sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
32083;BME280;18597;48.328;7.932;2024-01-11T00:01:14;100571.19;;;-6.12;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:03:40;100574.69;;;-6.31;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:06:06;100577.31;;;-6.50;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:08:32;100575.56;;;-6.58;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:10:57;100579.91;;;-6.62;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:13:23;100573.88;;;-6.70;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:15:49;100572.13;;;-6.73;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:18:15;100576.47;;;-6.70;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:20:43;100573.84;;;-6.68;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:23:09;100578.19;;;-6.75;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:25:34;100575.59;;;-6.80;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:28:01;100578.19;;;-6.84;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:30:27;100574.72;;;-6.83;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:32:54;100577.31;;;-6.77;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:35:20;100585.97;;;-6.83;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:37:46;100586.84;;;-6.82;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:40:12;100584.25;;;-6.81;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:42:37;100585.13;;;-6.86;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:45:04;100590.31;;;-6.85;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:47:30;100583.41;;;-6.78;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:49:56;100579.94;;;-6.86;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:52:21;100578.19;;;-6.84;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:54:47;100583.41;;;-6.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:57:13;100591.19;;;-6.54;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T00:59:40;100590.31;;;-6.63;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:02:06;100593.78;;;-6.54;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:04:32;100591.16;;;-6.37;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:06:58;100586.81;;;-6.26;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:09:24;100587.72;;;-6.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:11:50;100579.94;;;-6.71;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:14:15;100579.03;;;-6.65;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:16:42;100579.88;;;-6.37;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:19:07;100572.09;;;-6.33;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:21:33;100572.13;;;-6.48;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:23:59;100582.50;;;-6.68;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:26:25;100593.78;;;-6.69;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:28:51;100587.69;;;-6.73;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:31:17;100585.13;;;-6.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:33:43;100595.50;;;-6.73;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:36:10;100594.66;;;-6.85;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:38:36;100601.56;;;-6.58;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:41:02;100605.88;;;-6.80;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:43:28;100597.22;;;-6.88;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:45:54;100598.97;;;-6.93;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:48:20;100600.69;;;-6.99;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:50:47;100608.50;;;-6.83;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:53:21;100601.56;;;-7.00;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:55:47;100610.22;;;-7.08;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T01:58:15;100607.63;;;-7.10;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:00:44;100609.31;;;-7.13;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:03:11;100625.78;;;-7.14;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:05:37;100632.69;;;-7.19;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:08:06;100628.34;;;-7.27;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:10:34;100624.84;;;-7.33;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:13:01;100627.47;;;-7.30;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:15:27;100624.91;;;-7.21;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:17:53;100630.09;;;-7.13;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:20:19;100628.34;;;-7.20;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:22:50;100633.56;;;-7.17;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:25:18;100632.69;;;-7.22;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:27:48;100630.06;;;-7.30;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:30:15;100618.81;;;-7.29;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:32:44;100618.78;;;-7.35;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:35:16;100609.31;;;-7.30;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:37:42;100610.19;;;-7.14;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:40:09;100611.97;;;-6.92;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:42:36;100616.28;;;-6.89;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:45:03;100609.38;;;-7.03;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:47:29;100614.56;;;-6.83;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:49:55;100613.69;;;-6.76;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:52:23;100620.63;;;-6.82;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:54:49;100621.47;;;-6.97;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:57:15;100617.13;;;-7.16;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T02:59:43;100620.56;;;-7.11;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:02:09;100613.63;;;-7.29;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:04:35;100607.59;;;-7.04;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:07:00;100611.91;;;-7.18;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:09:26;100610.16;;;-7.30;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:11:52;100617.06;;;-7.39;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:14:18;100611.00;;;-7.38;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:16:43;100615.34;;;-7.36;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:19:09;100607.56;;;-7.33;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:21:35;100607.53;;;-7.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:24:05;100610.13;;;-7.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:26:31;100608.38;;;-7.43;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:28:57;100599.75;;;-7.48;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:31:23;100606.66;;;-7.45;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:33:49;100603.31;;;-6.92;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:36:15;100602.41;;;-7.16;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:38:41;100604.13;;;-7.32;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:41:09;100609.25;;;-7.44;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:43:36;100598.00;;;-7.53;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:46:03;100606.66;;;-7.47;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:48:30;100598.84;;;-7.50;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:50:55;100591.06;;;-7.50;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:53:21;100594.53;;;-7.49;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:55:47;100592.78;;;-7.50;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T03:58:13;100596.25;;;-7.51;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:00:39;100593.63;;;-7.56;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:03:06;100589.31;;;-7.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:05:32;100588.44;;;-7.59;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:07:58;100596.22;;;-7.59;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:10:24;100585.84;;;-7.61;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:12:49;100589.31;;;-7.62;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:15:16;100585.81;;;-7.65;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:17:41;100591.09;;;-7.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:20:08;100583.31;;;-7.47;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:22:35;100588.47;;;-7.48;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:25:01;100587.59;;;-7.53;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:27:26;100593.63;;;-7.58;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:29:52;100595.38;;;-7.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:32:18;100591.09;;;-7.41;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:34:44;100595.38;;;-7.49;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:37:10;100592.81;;;-7.53;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:39:35;100587.56;;;-7.64;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:42:02;100579.78;;;-7.67;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:44:27;100589.28;;;-7.69;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:46:54;100584.09;;;-7.66;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:49:19;100594.50;;;-7.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:51:45;100591.03;;;-7.59;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:54:11;100593.66;;;-7.55;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:56:37;100596.25;;;-7.48;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T04:59:03;100587.59;;;-7.63;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:01:29;100588.44;;;-7.61;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:03:54;100597.06;;;-7.66;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:06:22;100592.75;;;-7.66;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:08:51;100587.56;;;-7.67;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:11:20;100584.09;;;-7.66;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:13:48;100591.09;;;-7.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:16:27;100590.28;;;-7.21;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:18:55;100589.38;;;-7.27;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:21:22;100586.81;;;-7.13;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:23:48;100590.28;;;-6.95;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:26:16;100589.44;;;-7.05;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:28:43;100592.91;;;-6.92;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:31:12;100605.91;;;-6.89;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:33:39;100597.25;;;-6.79;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:36:06;100598.09;;;-6.74;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:38:32;100602.44;;;-6.88;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:40:58;100607.63;;;-6.91;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:43:24;100604.16;;;-6.90;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:45:50;100596.34;;;-7.15;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:48:17;100595.50;;;-6.89;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:50:44;100610.19;;;-7.16;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:53:11;100619.72;;;-7.06;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:55:37;100621.47;;;-7.02;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T05:58:03;100621.44;;;-7.11;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:00:29;100635.28;;;-7.24;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:02:55;100631.78;;;-7.35;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:05:21;100625.75;;;-7.33;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:07:47;100632.63;;;-7.41;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:10:14;100642.09;;;-7.53;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:12:40;100642.09;;;-7.55;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:15:07;100645.50;;;-7.64;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:17:33;100640.34;;;-7.56;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:19:59;100643.84;;;-7.51;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:22:24;100656.81;;;-7.54;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:24:50;100645.59;;;-7.47;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:27:16;100642.97;;;-7.51;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:29:42;100649.06;;;-7.43;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:32:08;100643.88;;;-7.36;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:34:35;100636.94;;;-7.47;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:37:01;100636.09;;;-7.46;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:39:28;100638.75;;;-7.23;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:41:55;100636.97;;;-7.35;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:44:21;100643.88;;;-7.43;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:46:47;100645.59;;;-7.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:49:13;100636.91;;;-7.52;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:51:39;100654.19;;;-7.59;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:54:07;100652.56;;;-7.26;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:56:32;100651.66;;;-7.46;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T06:58:58;100659.50;;;-7.31;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:01:24;100668.97;;;-7.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:03:51;100662.97;;;-7.32;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:06:16;100669.88;;;-7.28;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:08:42;100677.63;;;-7.46;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:11:08;100680.19;;;-7.54;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:13:34;100684.50;;;-7.51;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:16:00;100678.41;;;-7.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:18:26;100677.59;;;-7.54;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:20:53;100673.38;;;-7.11;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:23:19;100669.84;;;-7.34;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:25:44;100678.53;;;-7.26;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:28:10;100674.22;;;-7.27;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:30:36;100671.63;;;-7.21;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:33:02;100678.53;;;-7.29;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:35:30;100681.13;;;-7.28;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:37:56;100688.03;;;-7.37;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:40:22;100691.50;;;-7.38;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:42:48;100684.59;;;-7.29;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:45:14;100685.59;;;-6.85;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:47:40;100686.47;;;-6.85;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:50:06;100689.88;;;-7.06;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:52:34;100693.34;;;-6.90;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:55:00;100691.66;;;-6.85;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:57:33;100701.19;;;-6.75;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T07:59:58;100702.06;;;-6.77;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:02:25;100703.81;;;-6.72;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:04:51;100704.66;;;-6.69;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:07:17;100716.81;;;-6.58;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:09:42;100709.03;;;-6.49;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:12:11;100708.16;;;-6.35;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:14:39;100711.63;;;-6.39;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:17:05;100715.97;;;-6.35;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:19:31;100716.84;;;-6.26;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:21:58;100724.66;;;-6.17;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:24:24;100720.31;;;-6.04;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:26:51;100717.69;;;-5.99;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:29:17;100725.50;;;-5.95;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:31:46;100723.72;;;-5.87;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:34:12;100719.34;;;-5.68;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:36:37;100714.16;;;-5.72;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:39:05;100715.88;;;-5.70;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:41:33;100721.94;;;-5.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:44:00;100723.63;;;-5.44;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:46:26;100721.03;;;-5.44;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:48:53;100729.69;;;-5.40;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:51:20;100728.81;;;-5.38;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:53:45;100730.53;;;-5.31;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:56:11;100728.78;;;-5.25;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T08:58:39;100733.97;;;-5.19;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:01:06;100726.97;;;-5.05;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:03:34;100731.94;;;-4.62;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:06:02;100730.19;;;-4.59;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:08:28;100730.19;;;-4.60;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:10:56;100724.16;;;-4.67;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:13:24;100720.69;;;-4.67;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:15:52;100724.13;;;-4.65;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:18:18;100718.88;;;-4.58;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:20:44;100724.84;;;-4.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:23:11;100738.72;;;-4.40;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:25:37;100745.69;;;-4.39;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:28:03;100757.03;;;-4.43;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:30:29;100758.53;;;-4.11;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:32:55;100754.97;;;-4.00;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:35:22;100751.34;;;-3.82;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:37:50;100747.84;;;-3.82;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:40:18;100751.34;;;-3.82;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:42:44;100757.44;;;-3.86;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:45:14;100751.38;;;-3.85;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:47:42;100762.66;;;-3.86;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:50:10;100750.31;;;-3.66;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:52:37;100746.00;;;-3.68;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:55:05;100748.53;;;-3.60;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:57:32;100739.75;;;-3.56;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T09:59:58;100730.03;;;-3.42;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:02:26;100713.97;;;-3.09;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:04:53;100710.50;;;-3.09;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:07:23;100720.00;;;-3.05;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:09:51;100716.50;;;-3.01;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:12:17;100705.19;;;-3.04;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:14:46;100711.06;;;-2.87;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:17:12;100713.66;;;-2.86;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:19:38;100717.66;;;-2.60;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:22:04;100706.09;;;-2.45;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:24:30;100701.75;;;-2.46;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:26:57;100692.09;;;-2.43;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:29:30;100692.91;;;-2.38;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:31:56;100709.59;;;-2.45;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:34:24;100703.44;;;-2.41;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:36:50;100694.53;;;-2.31;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:39:17;100692.84;;;-2.33;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:41:51;100686.75;;;-2.35;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:44:20;100677.16;;;-2.36;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:46:49;100677.97;;;-2.31;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:49:18;100690.91;;;-2.22;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:51:52;100691.75;;;-2.21;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:54:20;100676.81;;;-2.15;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:56:47;100687.16;;;-2.07;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T10:59:14;100672.22;;;-2.01;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:01:42;100670.31;;;-1.92;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:04:09;100669.25;;;-1.82;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:06:36;100674.38;;;-1.76;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:09:07;100699.50;;;-1.64;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:11:33;100691.69;;;-1.66;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:14:01;100683.78;;;-1.64;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:16:27;100681.25;;;-1.69;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:18:54;100690.00;;;-1.70;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:21:21;100692.47;;;-1.62;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:23:47;100686.06;;;-1.48;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:26:16;100682.56;;;-1.47;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:28:43;100674.56;;;-1.41;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:31:11;100672.91;;;-1.43;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:33:38;100688.31;;;-1.29;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:36:04;100680.56;;;-1.34;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:38:31;100670.63;;;-1.18;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:40:59;100661.78;;;-1.14;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:43:29;100653.59;;;-0.99;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:45:56;100657.97;;;-0.99;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:48:50;100661.28;;;-0.90;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:51:18;100662.88;;;-0.84;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:53:47;100668.16;;;-0.86;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:56:15;100672.47;;;-0.81;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T11:58:44;100668.81;;;-0.76;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:01:10;100668.81;;;-0.74;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:03:38;100662.53;;;-0.69;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:06:08;100667.59;;;-0.61;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:08:36;100666.00;;;-0.67;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:11:03;100677.13;;;-0.57;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:13:30;100670.75;;;-0.47;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:15:57;100670.63;;;-0.41;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:18:23;100674.19;;;-0.43;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:20:48;100670.75;;;-0.47;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:23:15;100673.88;;;-0.31;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:25:41;100658.97;;;-0.31;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:28:07;100662.47;;;-0.29;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:30:33;100662.47;;;-0.29;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:33:00;100655.25;;;-0.20;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:35:27;100649.66;;;-0.08;100.00
32083;BME280;18597;48.328;7.932;2024-01-11T12:37:55;100648.41;;;0.07;100.00