sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11540;DHT22;5826;54.756;9.192;2023-10-31T00:02:18;11.60;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T00:04:44;11.60;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T00:07:10;11.60;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T00:09:35;11.70;85.90
11540;DHT22;5826;54.756;9.192;2023-10-31T00:12:01;11.60;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T00:14:26;11.60;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T00:16:52;11.60;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T00:19:18;11.60;87.00
11540;DHT22;5826;54.756;9.192;2023-10-31T00:21:43;11.70;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T00:24:09;11.70;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T00:26:34;11.60;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T00:29:00;11.60;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T00:31:25;11.70;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T00:33:51;11.60;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T00:36:16;11.70;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T00:38:42;11.60;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T00:41:07;11.70;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T00:43:33;11.60;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T00:45:58;11.60;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T00:48:24;11.70;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T00:50:49;11.60;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T00:53:15;11.60;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T00:55:42;11.70;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T00:58:07;11.70;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T01:00:33;11.70;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T01:02:59;11.70;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T01:05:25;11.70;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T01:07:52;11.70;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T01:10:17;11.70;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T01:12:43;11.70;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T01:15:09;11.70;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T01:17:34;11.60;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T01:20:00;11.70;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T01:22:25;11.60;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T01:24:51;11.60;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T01:27:16;11.60;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T01:29:42;11.70;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T01:32:07;11.60;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T01:34:33;11.60;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T01:36:58;11.60;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T01:39:24;11.60;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T01:41:49;11.60;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T01:44:15;11.60;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T01:46:40;11.60;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T01:49:06;11.60;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T01:51:32;11.60;85.90
11540;DHT22;5826;54.756;9.192;2023-10-31T01:53:57;11.60;85.90
11540;DHT22;5826;54.756;9.192;2023-10-31T01:56:24;11.50;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T01:58:50;11.60;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:01:17;11.50;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T02:03:43;11.50;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T02:06:09;11.50;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T02:08:34;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:11:00;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:13:25;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T02:15:51;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:18:17;11.80;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T02:20:42;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T02:23:08;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T02:25:34;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:27:59;11.60;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T02:30:26;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:32:52;11.50;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T02:35:18;11.50;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T02:37:46;11.50;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T02:40:12;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:42:38;11.50;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T02:45:04;11.50;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T02:47:30;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:49:55;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T02:52:21;11.40;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T02:54:46;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T02:57:12;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T02:59:37;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:02:03;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T03:04:29;11.40;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T03:06:57;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:09:25;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:11:50;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T03:14:16;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T03:16:41;11.40;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T03:19:07;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:21:33;11.40;86.00
11540;DHT22;5826;54.756;9.192;2023-10-31T03:24:05;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T03:26:33;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:28:58;11.50;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T03:31:24;11.50;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T03:33:50;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:36:16;11.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:38:42;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T03:41:08;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T03:43:33;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T03:45:59;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:48:25;11.40;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T03:50:50;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T03:53:16;11.40;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T03:55:42;11.40;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T03:58:08;11.40;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T04:00:33;11.40;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T04:02:59;11.40;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T04:05:24;11.40;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T04:07:50;11.40;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T04:10:17;11.40;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T04:12:43;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T04:15:09;11.40;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T04:17:34;11.40;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T04:20:00;11.40;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T04:22:26;11.40;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T04:24:51;11.40;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T04:27:17;11.40;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T04:29:44;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T04:32:09;11.40;86.10
11540;DHT22;5826;54.756;9.192;2023-10-31T04:34:35;11.40;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T04:37:00;11.40;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T04:39:26;11.40;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T04:41:52;11.30;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T04:44:18;11.30;86.30
11540;DHT22;5826;54.756;9.192;2023-10-31T04:46:43;11.30;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T04:49:09;11.30;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T04:51:35;11.30;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T04:54:00;11.30;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T04:56:26;11.30;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T04:58:51;11.30;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T05:01:17;11.30;87.00
11540;DHT22;5826;54.756;9.192;2023-10-31T05:03:42;11.20;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T05:06:08;11.20;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T05:08:34;11.20;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T05:10:59;11.20;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T05:13:25;11.20;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T05:15:51;11.20;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T05:18:17;11.10;86.40
11540;DHT22;5826;54.756;9.192;2023-10-31T05:20:43;11.10;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T05:23:09;11.10;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T05:25:35;11.10;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T05:28:01;11.00;87.10
11540;DHT22;5826;54.756;9.192;2023-10-31T05:30:26;11.00;87.00
11540;DHT22;5826;54.756;9.192;2023-10-31T05:32:52;11.00;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T05:35:18;11.00;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T05:37:45;11.10;87.10
11540;DHT22;5826;54.756;9.192;2023-10-31T05:40:11;11.10;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T05:42:37;11.10;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T05:45:02;11.10;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T05:47:28;11.10;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T05:49:54;11.10;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T05:52:19;11.10;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T05:54:45;11.00;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T05:57:10;11.10;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T05:59:35;11.00;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T06:02:01;11.00;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T06:04:26;10.90;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T06:06:52;10.90;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T06:09:18;10.80;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T06:11:43;10.70;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T06:14:10;10.60;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T06:16:54;10.50;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T06:19:22;10.50;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T06:21:47;10.40;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T06:24:13;10.40;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T06:26:39;10.40;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T06:29:05;10.30;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T06:31:30;10.30;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T06:33:56;10.20;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T06:36:21;10.20;88.40
11540;DHT22;5826;54.756;9.192;2023-10-31T06:38:47;10.20;88.70
11540;DHT22;5826;54.756;9.192;2023-10-31T06:41:13;10.10;88.40
11540;DHT22;5826;54.756;9.192;2023-10-31T06:43:38;10.10;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T06:46:04;10.00;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T06:48:30;10.00;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T06:50:56;10.00;88.50
11540;DHT22;5826;54.756;9.192;2023-10-31T06:53:21;10.00;88.40
11540;DHT22;5826;54.756;9.192;2023-10-31T06:55:47;10.00;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T06:58:14;9.90;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T07:00:39;9.90;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T07:03:05;9.90;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T07:05:35;9.90;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T07:08:01;9.80;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T07:10:26;9.80;88.50
11540;DHT22;5826;54.756;9.192;2023-10-31T07:12:52;9.80;88.50
11540;DHT22;5826;54.756;9.192;2023-10-31T07:15:17;9.80;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T07:17:42;9.80;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T07:20:08;9.70;88.40
11540;DHT22;5826;54.756;9.192;2023-10-31T07:22:34;9.70;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T07:25:00;9.70;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T07:27:28;9.70;88.50
11540;DHT22;5826;54.756;9.192;2023-10-31T07:29:53;9.60;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T07:32:19;9.60;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T07:34:44;9.50;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T07:37:10;9.50;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T07:39:35;9.50;88.50
11540;DHT22;5826;54.756;9.192;2023-10-31T07:42:01;9.50;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T07:44:26;9.50;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T07:46:52;9.40;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T07:49:17;9.40;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T07:51:43;9.40;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T07:54:08;9.40;87.80
11540;DHT22;5826;54.756;9.192;2023-10-31T07:56:35;9.30;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T07:59:01;9.30;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T08:01:27;9.20;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T08:03:53;9.20;88.40
11540;DHT22;5826;54.756;9.192;2023-10-31T08:06:19;9.20;88.40
11540;DHT22;5826;54.756;9.192;2023-10-31T08:08:45;9.20;88.50
11540;DHT22;5826;54.756;9.192;2023-10-31T08:11:11;9.20;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T08:13:37;9.20;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T08:16:07;9.20;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T08:18:33;9.10;87.80
11540;DHT22;5826;54.756;9.192;2023-10-31T08:20:58;9.10;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T08:23:25;9.00;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T08:25:50;9.00;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T08:28:16;9.00;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T08:30:41;9.00;87.60
11540;DHT22;5826;54.756;9.192;2023-10-31T08:33:07;9.00;87.80
11540;DHT22;5826;54.756;9.192;2023-10-31T08:35:33;8.90;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T08:37:58;8.90;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T08:40:24;8.90;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T08:42:49;8.80;87.80
11540;DHT22;5826;54.756;9.192;2023-10-31T08:45:15;8.80;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T08:47:40;8.70;87.60
11540;DHT22;5826;54.756;9.192;2023-10-31T08:50:06;8.60;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T08:52:34;8.50;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T08:54:59;8.40;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T08:57:25;8.40;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T08:59:50;8.40;88.30
11540;DHT22;5826;54.756;9.192;2023-10-31T09:02:17;8.40;88.50
11540;DHT22;5826;54.756;9.192;2023-10-31T09:04:42;8.30;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T09:07:08;8.30;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T09:09:33;8.20;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T09:11:58;8.20;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T09:14:24;8.20;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T09:16:49;8.20;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T09:19:15;8.10;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T09:21:40;8.00;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T09:24:07;8.00;88.20
11540;DHT22;5826;54.756;9.192;2023-10-31T09:26:33;8.10;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T09:28:58;8.10;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T09:31:24;8.00;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T09:33:50;8.00;87.80
11540;DHT22;5826;54.756;9.192;2023-10-31T09:36:15;8.00;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T09:38:41;8.00;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T09:41:06;8.10;87.80
11540;DHT22;5826;54.756;9.192;2023-10-31T09:43:32;8.00;87.20
11540;DHT22;5826;54.756;9.192;2023-10-31T09:45:58;8.00;87.40
11540;DHT22;5826;54.756;9.192;2023-10-31T09:48:26;7.90;87.50
11540;DHT22;5826;54.756;9.192;2023-10-31T09:50:51;7.90;87.60
11540;DHT22;5826;54.756;9.192;2023-10-31T09:53:19;7.90;87.50
11540;DHT22;5826;54.756;9.192;2023-10-31T09:55:46;7.80;87.50
11540;DHT22;5826;54.756;9.192;2023-10-31T09:58:12;7.80;87.60
11540;DHT22;5826;54.756;9.192;2023-10-31T10:00:37;7.80;88.00
11540;DHT22;5826;54.756;9.192;2023-10-31T10:03:06;7.70;87.40
11540;DHT22;5826;54.756;9.192;2023-10-31T10:05:35;7.70;87.20
11540;DHT22;5826;54.756;9.192;2023-10-31T10:08:00;7.60;87.60
11540;DHT22;5826;54.756;9.192;2023-10-31T10:10:26;7.60;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T10:12:52;7.50;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T10:15:18;7.50;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T10:17:51;7.50;88.10
11540;DHT22;5826;54.756;9.192;2023-10-31T10:20:17;7.50;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T10:22:43;7.50;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T10:25:10;7.50;87.90
11540;DHT22;5826;54.756;9.192;2023-10-31T10:27:37;7.60;87.60
11540;DHT22;5826;54.756;9.192;2023-10-31T10:30:04;7.60;87.50
11540;DHT22;5826;54.756;9.192;2023-10-31T10:32:29;7.60;87.00
11540;DHT22;5826;54.756;9.192;2023-10-31T10:34:55;7.60;87.00
11540;DHT22;5826;54.756;9.192;2023-10-31T10:37:21;7.60;87.20
11540;DHT22;5826;54.756;9.192;2023-10-31T10:39:51;7.60;87.50
11540;DHT22;5826;54.756;9.192;2023-10-31T10:42:36;7.70;87.70
11540;DHT22;5826;54.756;9.192;2023-10-31T10:45:08;7.70;87.10
11540;DHT22;5826;54.756;9.192;2023-10-31T10:47:36;7.70;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T10:50:05;7.70;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T10:52:58;7.70;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T10:55:26;7.70;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T10:58:01;7.70;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T11:00:29;7.70;87.20
11540;DHT22;5826;54.756;9.192;2023-10-31T11:02:56;7.70;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T11:05:23;7.70;86.50
11540;DHT22;5826;54.756;9.192;2023-10-31T11:07:49;7.60;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T11:10:17;7.60;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T11:12:43;7.50;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T11:15:11;7.50;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T11:17:42;7.40;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T11:20:10;7.40;87.30
11540;DHT22;5826;54.756;9.192;2023-10-31T11:22:40;7.40;87.10
11540;DHT22;5826;54.756;9.192;2023-10-31T11:25:12;7.40;87.20
11540;DHT22;5826;54.756;9.192;2023-10-31T11:27:38;7.40;87.10
11540;DHT22;5826;54.756;9.192;2023-10-31T11:30:27;7.30;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T11:32:53;7.30;87.00
11540;DHT22;5826;54.756;9.192;2023-10-31T11:35:19;7.30;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T11:37:47;7.30;87.30
11540;DHT22;5826;54.756;9.192;2023-10-31T11:42:41;7.30;87.20
11540;DHT22;5826;54.756;9.192;2023-10-31T11:45:10;7.30;86.80
11540;DHT22;5826;54.756;9.192;2023-10-31T11:47:46;7.30;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T11:50:11;7.20;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T11:52:38;7.20;87.10
11540;DHT22;5826;54.756;9.192;2023-10-31T11:55:04;7.20;87.20
11540;DHT22;5826;54.756;9.192;2023-10-31T11:57:30;7.30;86.70
11540;DHT22;5826;54.756;9.192;2023-10-31T11:59:56;7.30;86.90
11540;DHT22;5826;54.756;9.192;2023-10-31T12:02:21;7.40;87.00
11540;DHT22;5826;54.756;9.192;2023-10-31T12:04:47;7.40;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T12:07:12;7.50;86.60
11540;DHT22;5826;54.756;9.192;2023-10-31T12:09:48;7.50;85.90
11540;DHT22;5826;54.756;9.192;2023-10-31T12:12:14;7.50;86.20
11540;DHT22;5826;54.756;9.192;2023-10-31T12:14:40;7.50;85.70
11540;DHT22;5826;54.756;9.192;2023-10-31T12:17:06;7.60;84.90
11540;DHT22;5826;54.756;9.192;2023-10-31T12:19:32;7.60;84.80
11540;DHT22;5826;54.756;9.192;2023-10-31T12:21:58;7.50;84.50
11540;DHT22;5826;54.756;9.192;2023-10-31T12:24:23;7.60;85.20
11540;DHT22;5826;54.756;9.192;2023-10-31T12:26:49;7.60;85.00
11540;DHT22;5826;54.756;9.192;2023-10-31T12:29:18;7.60;84.70
11540;DHT22;5826;54.756;9.192;2023-10-31T12:31:52;7.60;84.30
11540;DHT22;5826;54.756;9.192;2023-10-31T12:34:21;7.60;84.60
11540;DHT22;5826;54.756;9.192;2023-10-31T12:36:49;7.40;84.50
11540;DHT22;5826;54.756;9.192;2023-10-31T12:39:17;7.60;84.60
11540;DHT22;5826;54.756;9.192;2023-10-31T12:41:43;7.70;84.80
11540;DHT22;5826;54.756;9.192;2023-10-31T12:44:09;7.80;84.00
11540;DHT22;5826;54.756;9.192;2023-10-31T12:46:39;7.90;83.90
11540;DHT22;5826;54.756;9.192;2023-10-31T12:49:04;8.10;84.60
11540;DHT22;5826;54.756;9.192;2023-10-31T12:51:35;8.20;83.70
11540;DHT22;5826;54.756;9.192;2023-10-31T12:54:01;8.30;83.00
11540;DHT22;5826;54.756;9.192;2023-10-31T12:56:40;8.40;82.10
11540;DHT22;5826;54.756;9.192;2023-10-31T12:59:07;8.40;82.20
11540;DHT22;5826;54.756;9.192;2023-10-31T13:01:36;8.30;81.60
11540;DHT22;5826;54.756;9.192;2023-10-31T13:04:05;8.20;82.30
11540;DHT22;5826;54.756;9.192;2023-10-31T13:06:31;8.20;82.60
11540;DHT22;5826;54.756;9.192;2023-10-31T13:08:57;8.10;82.20
11540;DHT22;5826;54.756;9.192;2023-10-31T13:11:23;8.10;82.60
11540;DHT22;5826;54.756;9.192;2023-10-31T13:13:52;8.20;82.60
11540;DHT22;5826;54.756;9.192;2023-10-31T13:16:18;8.40;82.90
11540;DHT22;5826;54.756;9.192;2023-10-31T13:18:44;8.50;82.50
11540;DHT22;5826;54.756;9.192;2023-10-31T13:21:09;8.60;81.10
11540;DHT22;5826;54.756;9.192;2023-10-31T13:23:36;8.60;81.40
11540;DHT22;5826;54.756;9.192;2023-10-31T13:26:03;8.50;80.60
11540;DHT22;5826;54.756;9.192;2023-10-31T13:28:29;8.50;81.10
11540;DHT22;5826;54.756;9.192;2023-10-31T13:30:56;8.40;81.60
11540;DHT22;5826;54.756;9.192;2023-10-31T13:33:21;8.40;82.10
11540;DHT22;5826;54.756;9.192;2023-10-31T13:35:47;8.40;80.60
11540;DHT22;5826;54.756;9.192;2023-10-31T13:38:12;8.30;81.30
11540;DHT22;5826;54.756;9.192;2023-10-31T13:40:38;8.30;82.30
11540;DHT22;5826;54.756;9.192;2023-10-31T13:43:05;8.30;82.10
11540;DHT22;5826;54.756;9.192;2023-10-31T13:45:30;8.40;82.50
11540;DHT22;5826;54.756;9.192;2023-10-31T13:47:56;8.30;81.50
11540;DHT22;5826;54.756;9.192;2023-10-31T13:50:21;8.20;81.40
11540;DHT22;5826;54.756;9.192;2023-10-31T13:52:49;8.20;80.70
11540;DHT22;5826;54.756;9.192;2023-10-31T13:55:14;8.20;81.80
11540;DHT22;5826;54.756;9.192;2023-10-31T13:57:40;8.20;81.60
11540;DHT22;5826;54.756;9.192;2023-10-31T14:00:06;8.30;81.40
11540;DHT22;5826;54.756;9.192;2023-10-31T14:02:34;8.40;81.10
11540;DHT22;5826;54.756;9.192;2023-10-31T14:05:01;8.60;79.30
11540;DHT22;5826;54.756;9.192;2023-10-31T14:07:26;10.30;84.20
11540;DHT22;5826;54.756;9.192;2023-10-31T14:09:52;14.50;64.50
11540;DHT22;5826;54.756;9.192;2023-10-31T14:12:18;18.50;53.40
11540;DHT22;5826;54.756;9.192;2023-10-31T14:14:44;21.20;42.70
11540;DHT22;5826;54.756;9.192;2023-10-31T14:17:13;19.90;42.50
11540;DHT22;5826;54.756;9.192;2023-10-31T14:19:39;17.20;51.20
11540;DHT22;5826;54.756;9.192;2023-10-31T14:22:04;15.00;57.80
11540;DHT22;5826;54.756;9.192;2023-10-31T14:24:30;13.40;63.80
11540;DHT22;5826;54.756;9.192;2023-10-31T14:26:57;12.10;68.50
11540;DHT22;5826;54.756;9.192;2023-10-31T14:29:24;11.40;71.70
11540;DHT22;5826;54.756;9.192;2023-10-31T14:31:49;12.40;77.30
11540;DHT22;5826;54.756;9.192;2023-10-31T14:34:15;14.80;61.90
11540;DHT22;5826;54.756;9.192;2023-10-31T14:36:40;15.00;56.80
11540;DHT22;5826;54.756;9.192;2023-10-31T14:39:08;14.00;61.30
11540;DHT22;5826;54.756;9.192;2023-10-31T14:41:33;12.80;65.80
11540;DHT22;5826;54.756;9.192;2023-10-31T14:44:00;11.90;70.10
11540;DHT22;5826;54.756;9.192;2023-10-31T14:46:26;11.30;72.40
11540;DHT22;5826;54.756;9.192;2023-10-31T14:48:52;11.10;74.30
11540;DHT22;5826;54.756;9.192;2023-10-31T14:51:18;11.00;74.60
11540;DHT22;5826;54.756;9.192;2023-10-31T14:53:43;10.70;75.30
11540;DHT22;5826;54.756;9.192;2023-10-31T14:56:09;10.40;75.10
11540;DHT22;5826;54.756;9.192;2023-10-31T14:58:35;10.00;76.00
11540;DHT22;5826;54.756;9.192;2023-10-31T15:01:00;9.80;77.60
11540;DHT22;5826;54.756;9.192;2023-10-31T15:03:26;9.50;77.00
11540;DHT22;5826;54.756;9.192;2023-10-31T15:05:51;9.20;79.10
11540;DHT22;5826;54.756;9.192;2023-10-31T15:08:17;9.00;79.60
11540;DHT22;5826;54.756;9.192;2023-10-31T15:10:42;8.70;79.80
11540;DHT22;5826;54.756;9.192;2023-10-31T15:13:08;8.50;80.30
11540;DHT22;5826;54.756;9.192;2023-10-31T15:15:33;8.30;81.20
11540;DHT22;5826;54.756;9.192;2023-10-31T15:17:59;8.20;80.90
11540;DHT22;5826;54.756;9.192;2023-10-31T15:20:25;8.10;81.10
11540;DHT22;5826;54.756;9.192;2023-10-31T15:22:51;7.90;81.00
11540;DHT22;5826;54.756;9.192;2023-10-31T15:25:17;7.70;80.10
11540;DHT22;5826;54.756;9.192;2023-10-31T15:27:42;7.60;81.20
11540;DHT22;5826;54.756;9.192;2023-10-31T15:30:09;7.50;81.20
11540;DHT22;5826;54.756;9.192;2023-10-31T15:32:35;7.50;81.90
11540;DHT22;5826;54.756;9.192;2023-10-31T15:35:03;7.50;81.90
11540;DHT22;5826;54.756;9.192;2023-10-31T15:37:29;7.40;82.10
11540;DHT22;5826;54.756;9.192;2023-10-31T15:39:54;7.40;82.10
11540;DHT22;5826;54.756;9.192;2023-10-31T15:42:19;7.20;81.90
11540;DHT22;5826;54.756;9.192;2023-10-31T15:44:45;7.40;81.80
11540;DHT22;5826;54.756;9.192;2023-10-31T15:47:11;7.40;81.90
11540;DHT22;5826;54.756;9.192;2023-10-31T15:49:38;7.40;81.70
11540;DHT22;5826;54.756;9.192;2023-10-31T15:52:03;7.40;81.50