sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30889;DHT22;51092;50.874;7.024;2023-09-18T00:00:49;20.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:01:51;20.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:02:53;20.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:03:56;20.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:04:59;20.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:06:01;20.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:07:02;20.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:08:05;20.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:09:06;20.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:10:12;20.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:11:14;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:12:16;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:13:18;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:14:20;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:15:22;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:16:24;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:17:28;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:18:29;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:19:32;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:20:34;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:21:36;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:22:37;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:23:39;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:24:41;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:25:43;20.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:26:46;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:27:49;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:28:50;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:29:53;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:30:54;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:31:56;20.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:33:00;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:34:02;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:35:06;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:36:08;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:37:11;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:38:13;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:39:15;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:40:18;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:41:21;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:42:22;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:43:25;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:44:26;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:45:32;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:46:33;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:47:37;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:48:38;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:49:41;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:50:45;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:51:49;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:52:51;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:53:53;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:54:55;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:56:00;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:57:01;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:58:05;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T00:59:07;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:00:10;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:01:18;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:02:23;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:03:25;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:04:28;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:05:31;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:06:35;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:07:37;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:08:40;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:09:41;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:10:53;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:12:03;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:13:11;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:14:25;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:15:35;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:16:44;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:17:48;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:18:49;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:19:51;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:20:54;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:21:56;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:22:59;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:24:02;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:25:04;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:26:07;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:27:11;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:28:15;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:29:17;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:30:20;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:31:22;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:32:27;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:33:31;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:34:36;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:35:39;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:36:42;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:37:43;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:38:49;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:39:51;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:40:54;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:41:55;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:42:59;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:44:01;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:45:04;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:46:06;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:47:12;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:48:14;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:49:17;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:50:27;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:51:29;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:52:31;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:53:35;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:54:38;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:55:41;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:56:42;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:57:45;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:58:46;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T01:59:49;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:00:50;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:01:53;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:02:54;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:03:57;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:04:59;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:06:02;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:07:03;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:08:06;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:09:07;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:10:10;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:11:14;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:12:15;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:13:18;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:14:20;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:15:22;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:16:24;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:17:27;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:18:28;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:19:31;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:20:40;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:21:41;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:22:44;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:23:49;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:24:52;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:25:58;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:27:03;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:28:05;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:29:08;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:30:12;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:31:15;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:32:17;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:33:20;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:34:22;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:35:24;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:36:25;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:37:27;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:38:30;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:39:31;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:40:33;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:41:36;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:42:36;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:43:38;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:44:40;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:45:42;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:46:44;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:47:46;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:48:47;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:49:50;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:50:51;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:51:54;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:52:55;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:53:58;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:54:59;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:56:02;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:57:04;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:58:07;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T02:59:10;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:00:13;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:01:14;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:02:17;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:03:18;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:04:21;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:05:22;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:06:25;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:07:26;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:08:30;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:09:32;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:10:34;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:11:36;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:12:40;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:13:43;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:14:46;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:15:47;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:16:49;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:17:51;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:18:53;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:19:55;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:20:56;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:21:58;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:23:01;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:24:05;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:25:07;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:26:09;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:27:11;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:28:14;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:29:16;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:30:19;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:31:20;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:32:23;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:33:27;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:34:31;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:35:45;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:36:47;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:37:50;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:38:51;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:39:53;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:40:55;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:41:57;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:42:59;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:44:02;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:45:06;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:46:08;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:47:10;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:48:12;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:49:14;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:50:15;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:51:18;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:52:21;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:53:22;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:54:24;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:55:26;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:56:28;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:57:30;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:58:32;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T03:59:35;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:00:37;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:01:39;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:02:42;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:03:43;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:04:46;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:05:47;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:06:49;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:07:50;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:08:52;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:09:53;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:10:55;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:11:59;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:13:00;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:14:03;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:15:07;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:16:11;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:17:18;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:18:22;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:19:23;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:20:25;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:21:28;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:22:31;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:23:33;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:24:37;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:25:39;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:26:40;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:27:43;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:28:47;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:29:50;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:30:53;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:31:55;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:32:57;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:33:59;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:35:01;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:36:04;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:37:05;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:38:08;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:39:09;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:40:11;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:41:12;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:42:15;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:43:17;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:44:19;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:45:21;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:46:25;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:47:26;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:48:28;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:49:31;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:50:34;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:51:35;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:52:38;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:53:40;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:54:46;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:55:47;19.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:56:50;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:57:52;19.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:58:54;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T04:59:56;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:00:59;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:02:02;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:03:05;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:04:07;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:05:09;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:06:11;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:07:14;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:08:15;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:09:18;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:10:19;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:11:22;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:12:24;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:13:26;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:14:28;19.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:15:30;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:16:32;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:17:44;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:18:54;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:19:56;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:20:57;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:22:00;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:23:02;19.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:24:04;19.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:25:06;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:26:09;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:27:10;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:28:13;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:29:15;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:30:19;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:31:22;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:32:25;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:33:28;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:34:30;19.40;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:35:33;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:36:36;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:37:37;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:38:39;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:39:42;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:40:43;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:41:46;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:42:48;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:43:50;19.50;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:44:52;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:45:55;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:46:57;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:47:59;19.60;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:49:06;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:50:09;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:51:15;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:52:18;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:53:19;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:54:22;19.70;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:55:23;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:56:26;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:57:28;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:58:31;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T05:59:33;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:00:35;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:01:37;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:02:40;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:03:41;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:04:46;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:05:48;19.80;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:06:50;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:07:52;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:08:54;19.90;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:09:56;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:10:59;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:12:01;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:13:06;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:14:07;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:15:10;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:16:12;20.00;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:17:16;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:18:18;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:19:21;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:20:24;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:21:26;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:22:30;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:23:32;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:24:34;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:25:37;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:26:39;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:27:42;20.10;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:28:43;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:29:46;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:30:47;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:31:50;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:32:52;20.20;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:33:55;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:34:56;20.30;99.90
30889;DHT22;51092;50.874;7.024;2023-09-18T06:36:00;20.30;99.90