sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:01:40;15.50;81.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:04:06;15.50;80.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:06:31;15.50;81.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:08:57;15.50;81.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:11:22;15.50;81.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:13:48;15.50;81.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:16:14;15.50;81.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:18:39;15.50;81.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:21:05;15.50;81.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:23:30;15.50;81.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:25:56;15.50;81.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:28:22;15.50;81.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:30:47;15.50;81.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:33:13;15.50;81.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:35:39;15.50;82.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:38:04;15.50;81.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:40:30;15.50;82.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:42:56;15.50;81.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:45:21;15.60;81.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:47:47;15.70;80.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:50:14;15.80;80.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:52:40;15.70;80.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:55:07;15.80;80.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T00:57:33;15.80;80.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:00:00;15.90;80.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:02:29;15.90;80.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:04:57;16.00;79.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:07:23;16.10;79.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:09:49;16.10;79.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:12:15;16.10;79.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:14:40;16.20;79.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:17:07;16.10;79.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:19:32;16.20;80.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:21:58;16.10;80.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:24:24;16.00;80.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:26:59;15.90;80.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:29:33;15.80;81.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:32:05;15.80;81.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:34:35;15.80;80.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:37:01;15.80;80.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:39:28;15.80;80.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:41:54;15.80;81.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:44:20;15.80;81.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:46:46;15.90;80.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:49:11;15.90;80.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:51:37;16.00;79.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:54:03;16.00;79.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:56:28;16.10;79.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T01:58:54;16.10;79.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:01:20;15.90;79.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:03:45;15.90;80.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:06:11;15.80;80.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:08:37;15.70;81.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:11:03;15.60;82.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:13:29;15.50;81.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:15:54;15.50;82.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:18:20;15.40;82.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:20:46;15.30;82.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:23:13;15.20;82.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:25:39;15.20;83.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:28:04;15.20;83.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:30:30;15.10;83.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:32:56;15.00;84.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:35:21;14.90;84.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:37:47;14.90;84.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:40:14;14.90;84.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:42:39;14.90;84.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:45:05;14.90;84.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:47:31;15.00;84.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:49:57;15.00;84.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:52:22;15.10;83.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:54:48;15.20;83.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:57:13;15.20;83.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T02:59:39;15.20;83.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:02:06;15.30;82.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:04:32;15.40;82.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:06:58;15.50;82.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:09:24;15.60;81.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:11:50;15.70;81.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:14:16;15.60;81.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:16:48;15.60;81.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:19:14;15.60;81.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:21:40;15.50;82.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:24:06;15.30;82.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:26:32;15.20;83.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:28:57;15.20;83.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:31:23;15.20;83.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:33:49;15.20;83.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:36:14;15.20;83.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:38:41;15.10;83.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:41:07;15.10;84.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:43:35;15.00;84.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:46:01;14.90;85.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:48:27;14.80;85.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:50:53;14.80;85.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:53:19;14.70;85.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:55:44;14.60;86.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T03:58:10;14.70;86.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:00:36;14.70;86.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:03:01;14.80;86.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:05:27;14.90;85.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:07:52;14.90;85.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:10:18;14.80;85.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:12:44;14.80;85.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:15:10;14.80;85.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:17:36;14.80;85.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:20:03;14.80;85.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:22:29;14.80;85.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:24:55;14.80;85.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:27:21;14.70;85.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:29:46;14.70;86.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:32:12;14.60;86.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:34:38;14.60;86.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:37:04;14.70;86.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:39:31;14.60;86.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:42:00;14.60;86.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:44:26;14.60;86.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:46:52;14.60;86.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:49:18;14.60;86.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:51:43;14.60;86.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:54:09;14.60;86.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:56:34;14.50;86.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T04:59:01;14.50;86.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:01:27;14.70;87.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:03:56;14.90;85.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:06:22;15.10;84.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:08:48;15.10;84.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:11:13;14.90;84.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:13:39;14.80;85.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:16:05;14.80;85.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:18:30;14.80;85.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:20:56;14.80;85.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:23:22;14.80;85.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:25:47;14.90;85.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:28:13;14.90;85.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:30:38;14.90;85.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:33:04;15.00;85.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:35:30;15.00;85.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:37:56;15.00;84.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:40:22;15.10;84.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:42:48;15.10;84.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:45:13;15.10;84.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:47:39;15.20;84.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:50:06;15.30;83.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:52:32;15.40;83.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:54:58;15.50;82.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:57:24;15.60;82.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T05:59:49;15.70;81.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:02:15;15.70;82.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:04:40;15.80;81.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:07:06;15.70;82.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:09:32;15.70;81.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:11:58;15.70;82.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:14:24;15.90;81.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:16:50;15.90;81.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:19:16;15.90;81.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:21:42;16.00;80.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:24:07;16.10;80.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:26:33;16.20;80.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:28:59;16.20;79.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:31:25;16.20;79.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:33:50;16.30;79.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:36:16;16.50;79.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:38:42;16.60;79.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:41:07;16.70;78.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:43:33;16.80;78.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:45:59;17.00;77.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:48:24;17.10;76.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:50:50;17.30;76.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:53:16;17.40;75.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:55:41;17.50;75.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T06:58:07;17.80;74.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:00:32;18.10;73.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:02:58;18.10;73.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:05:24;18.20;72.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:07:49;18.50;71.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:10:15;18.60;71.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:12:41;18.80;70.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:15:07;18.80;70.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:17:32;18.50;71.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:19:58;18.50;71.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:22:24;18.20;72.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:24:51;18.70;71.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:27:21;19.10;69.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:29:48;18.90;69.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:32:14;19.20;69.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:34:40;19.40;68.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:37:05;19.50;67.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:39:32;19.60;67.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:41:58;19.30;68.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:44:24;19.40;68.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:46:50;19.50;67.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:49:15;19.70;67.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:51:41;19.90;66.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:54:06;19.80;66.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:56:32;19.90;67.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T07:58:58;19.80;66.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:01:24;19.90;67.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:03:49;19.80;66.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:06:15;19.90;66.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:08:41;19.90;66.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:11:07;19.90;66.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:13:34;19.60;66.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:16:00;19.60;68.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:18:26;19.70;67.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:20:51;19.70;67.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:23:17;19.50;67.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:25:43;19.60;67.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:28:08;19.80;67.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:30:34;19.90;66.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:32:59;20.10;66.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:35:25;20.50;65.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:37:52;20.80;64.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:40:20;21.20;62.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:42:46;21.50;61.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:45:11;21.70;61.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:47:41;21.90;60.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:50:07;22.00;60.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:52:35;22.30;60.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:55:02;23.00;58.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T08:57:29;23.00;57.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:00:02;23.00;58.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:02:44;23.30;57.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:05:13;22.80;58.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:07:38;23.00;58.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:10:05;23.10;58.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:12:34;23.30;57.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:15:04;23.30;58.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:17:31;23.90;56.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:19:59;24.20;55.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:22:29;24.00;55.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:24:56;23.30;56.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:27:24;24.10;55.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:29:53;24.80;53.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:32:19;25.00;52.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:34:45;25.30;52.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:37:14;25.60;51.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:39:40;25.90;50.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:42:06;26.30;51.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:44:32;26.70;50.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:47:00;26.40;49.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:49:30;26.10;50.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:51:56;26.00;50.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:54:23;25.00;52.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:56:49;25.00;53.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T09:59:14;25.80;53.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:01:45;27.10;49.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:04:11;28.20;46.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:07:06;26.90;48.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:09:37;25.90;51.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:12:15;24.70;54.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:14:41;25.30;54.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:17:10;26.00;52.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:19:36;25.80;52.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:24:40;27.40;48.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:27:08;27.10;48.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:29:39;25.90;51.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:32:07;23.90;56.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:34:46;24.60;54.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:37:18;26.30;51.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:39:44;27.20;48.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:42:13;27.90;47.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:44:43;28.30;45.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:47:09;31.00;40.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:49:39;31.90;39.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:52:06;31.80;38.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:54:34;31.70;38.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:57:00;31.30;39.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T10:59:26;29.10;43.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:01:52;27.80;45.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:04:19;26.10;49.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:06:51;24.70;51.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:09:24;24.50;53.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:11:51;24.60;53.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:14:18;24.50;53.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:16:55;24.60;52.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:19:23;24.80;52.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:21:53;25.80;50.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:24:22;26.60;49.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:27:00;26.10;49.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:29:26;25.50;50.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:31:56;24.90;52.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:34:22;24.70;53.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:36:48;24.90;53.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:39:14;26.20;50.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:41:40;27.40;48.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:44:06;27.60;47.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:46:32;26.90;47.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:49:15;26.50;49.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:51:46;26.70;48.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:54:21;25.80;50.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:56:56;25.50;51.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T11:59:22;25.40;52.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:01:48;27.40;48.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:04:14;27.50;47.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:06:47;26.90;48.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:09:18;26.90;48.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:14:22;28.90;44.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:16:51;30.30;41.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:19:16;31.00;41.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:21:42;30.40;41.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:24:08;28.70;44.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:26:33;28.50;45.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:28:59;26.70;47.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:31:25;26.00;49.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:33:50;26.00;50.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:36:16;25.80;50.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:38:42;25.30;51.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:41:10;25.10;51.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:43:36;25.40;51.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:46:02;25.90;50.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:48:27;25.80;50.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:50:53;25.70;51.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:53:19;25.20;51.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:55:44;26.00;51.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T12:58:10;26.30;48.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:00:35;27.10;48.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:03:01;27.10;47.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:05:28;26.70;47.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:07:53;26.40;48.50
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:10:19;25.80;49.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:12:45;25.70;49.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:15:10;25.80;49.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:17:37;25.60;49.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:20:03;25.50;49.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:22:29;25.30;50.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:24:55;24.90;52.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:27:20;24.40;53.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:29:46;23.50;56.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:32:13;23.50;57.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:34:39;23.50;58.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:37:05;24.00;56.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:39:30;24.60;55.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:41:56;24.60;54.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:44:22;25.80;52.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:46:47;25.00;52.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:49:13;24.10;55.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:51:38;24.50;55.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:54:04;24.60;54.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:56:33;25.20;53.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T13:58:59;25.60;52.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:01:24;25.80;51.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:03:50;24.50;55.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:06:16;24.60;55.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:08:42;24.40;56.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:11:08;24.70;55.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:13:33;25.30;54.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:15:59;26.30;51.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:18:25;27.10;51.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:20:51;32.00;41.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:23:18;35.40;34.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:25:44;32.50;37.80
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:28:09;29.40;42.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:30:35;27.80;46.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:33:02;26.70;49.10
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:35:28;25.80;51.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:37:54;25.70;51.60
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:40:19;26.70;50.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:42:45;28.30;46.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:45:12;32.00;39.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:47:37;35.90;34.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:50:05;36.00;33.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:52:31;38.30;31.00
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:54:57;37.70;30.20
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:57:22;33.00;35.90
72814;DHT22;60945;48.516;-2.768;2023-07-30T14:59:48;29.40;41.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T15:02:14;27.80;45.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T15:04:39;27.30;46.30
72814;DHT22;60945;48.516;-2.768;2023-07-30T15:07:05;31.20;39.40
72814;DHT22;60945;48.516;-2.768;2023-07-30T15:09:31;32.40;36.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T15:12:00;30.80;38.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T15:14:27;29.80;40.70
72814;DHT22;60945;48.516;-2.768;2023-07-30T15:16:53;28.80;42.50