sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-09-19T00:04:41;95220.0;;;17.3;72.9
50166;BME280;36071;48.140;11.516;2023-09-19T00:09:41;95210.0;;;17.4;72.0
50166;BME280;36071;48.140;11.516;2023-09-19T00:14:41;95220.0;;;17.4;71.1
50166;BME280;36071;48.140;11.516;2023-09-19T00:19:41;95220.0;;;17.4;70.5
50166;BME280;36071;48.140;11.516;2023-09-19T00:24:41;95220.0;;;17.5;70.0
50166;BME280;36071;48.140;11.516;2023-09-19T00:34:41;95230.0;;;17.5;70.5
50166;BME280;36071;48.140;11.516;2023-09-19T00:39:41;95230.0;;;17.5;71.0
50166;BME280;36071;48.140;11.516;2023-09-19T00:44:41;95240.0;;;17.5;71.3
50166;BME280;36071;48.140;11.516;2023-09-19T00:49:41;95240.0;;;17.5;71.6
50166;BME280;36071;48.140;11.516;2023-09-19T00:54:41;95240.0;;;17.5;71.5
50166;BME280;36071;48.140;11.516;2023-09-19T00:59:41;95250.0;;;17.5;71.4
50166;BME280;36071;48.140;11.516;2023-09-19T01:04:41;95260.0;;;17.5;71.7
50166;BME280;36071;48.140;11.516;2023-09-19T01:09:41;95260.0;;;17.5;71.9
50166;BME280;36071;48.140;11.516;2023-09-19T01:14:42;95270.0;;;17.5;72.0
50166;BME280;36071;48.140;11.516;2023-09-19T01:19:58;95280.0;;;17.4;72.6
50166;BME280;36071;48.140;11.516;2023-09-19T01:24:52;95270.0;;;17.4;73.2
50166;BME280;36071;48.140;11.516;2023-09-19T01:29:42;95280.0;;;17.4;73.5
50166;BME280;36071;48.140;11.516;2023-09-19T01:34:45;95280.0;;;17.4;73.6
50166;BME280;36071;48.140;11.516;2023-09-19T01:39:41;95280.0;;;17.4;73.5
50166;BME280;36071;48.140;11.516;2023-09-19T01:44:44;95290.0;;;17.3;73.1
50166;BME280;36071;48.140;11.516;2023-09-19T01:49:42;95300.0;;;17.3;72.9
50166;BME280;36071;48.140;11.516;2023-09-19T01:54:45;95290.0;;;17.4;72.8
50166;BME280;36071;48.140;11.516;2023-09-19T01:59:43;95290.0;;;17.3;72.5
50166;BME280;36071;48.140;11.516;2023-09-19T02:04:41;95290.0;;;17.4;72.3
50166;BME280;36071;48.140;11.516;2023-09-19T02:09:41;95290.0;;;17.4;72.4
50166;BME280;36071;48.140;11.516;2023-09-19T02:14:41;95290.0;;;17.3;72.3
50166;BME280;36071;48.140;11.516;2023-09-19T02:19:41;95300.0;;;17.3;72.0
50166;BME280;36071;48.140;11.516;2023-09-19T02:24:41;95290.0;;;17.3;72.0
50166;BME280;36071;48.140;11.516;2023-09-19T02:29:41;95300.0;;;17.3;72.0
50166;BME280;36071;48.140;11.516;2023-09-19T02:34:41;95300.0;;;17.3;72.2
50166;BME280;36071;48.140;11.516;2023-09-19T02:39:41;95300.0;;;17.3;72.0
50166;BME280;36071;48.140;11.516;2023-09-19T02:44:41;95310.0;;;17.3;72.1
50166;BME280;36071;48.140;11.516;2023-09-19T02:49:41;95310.0;;;17.3;72.4
50166;BME280;36071;48.140;11.516;2023-09-19T02:54:41;95310.0;;;17.2;72.6
50166;BME280;36071;48.140;11.516;2023-09-19T02:59:41;95310.0;;;17.2;72.8
50166;BME280;36071;48.140;11.516;2023-09-19T03:09:41;95320.0;;;17.1;72.3
50166;BME280;36071;48.140;11.516;2023-09-19T03:14:41;95310.0;;;17.1;72.2
50166;BME280;36071;48.140;11.516;2023-09-19T03:19:41;95300.0;;;17.1;71.6
50166;BME280;36071;48.140;11.516;2023-09-19T03:24:41;95300.0;;;17.1;71.2
50166;BME280;36071;48.140;11.516;2023-09-19T03:29:41;95310.0;;;17.1;71.1
50166;BME280;36071;48.140;11.516;2023-09-19T03:34:41;95310.0;;;17.1;70.7
50166;BME280;36071;48.140;11.516;2023-09-19T03:39:41;95320.0;;;17.1;70.8
50166;BME280;36071;48.140;11.516;2023-09-19T03:54:41;95330.0;;;17.1;71.0
50166;BME280;36071;48.140;11.516;2023-09-19T03:59:41;95320.0;;;17.1;71.3
50166;BME280;36071;48.140;11.516;2023-09-19T04:04:41;95330.0;;;17.1;71.2
50166;BME280;36071;48.140;11.516;2023-09-19T04:09:41;95330.0;;;17.1;71.3
50166;BME280;36071;48.140;11.516;2023-09-19T04:14:41;95340.0;;;17.1;71.3
50166;BME280;36071;48.140;11.516;2023-09-19T04:24:41;95340.0;;;17.1;71.5
50166;BME280;36071;48.140;11.516;2023-09-19T04:29:41;95340.0;;;17.1;71.2
50166;BME280;36071;48.140;11.516;2023-09-19T04:34:41;95360.0;;;17.1;71.5
50166;BME280;36071;48.140;11.516;2023-09-19T04:39:41;95360.0;;;17.0;71.4
50166;BME280;36071;48.140;11.516;2023-09-19T04:44:41;95360.0;;;17.0;71.5
50166;BME280;36071;48.140;11.516;2023-09-19T04:49:41;95370.0;;;17.0;71.2
50166;BME280;36071;48.140;11.516;2023-09-19T04:54:41;95370.0;;;17.0;71.1
50166;BME280;36071;48.140;11.516;2023-09-19T04:59:41;95380.0;;;17.0;71.1
50166;BME280;36071;48.140;11.516;2023-09-19T05:04:41;95390.0;;;17.0;71.1
50166;BME280;36071;48.140;11.516;2023-09-19T05:09:41;95400.0;;;17.0;71.2
50166;BME280;36071;48.140;11.516;2023-09-19T05:14:41;95400.0;;;17.0;70.9
50166;BME280;36071;48.140;11.516;2023-09-19T05:19:41;95410.0;;;17.0;70.9
50166;BME280;36071;48.140;11.516;2023-09-19T05:24:41;95420.0;;;17.0;71.0
50166;BME280;36071;48.140;11.516;2023-09-19T05:29:41;95420.0;;;17.0;70.6
50166;BME280;36071;48.140;11.516;2023-09-19T05:34:41;95420.0;;;17.0;70.9
50166;BME280;36071;48.140;11.516;2023-09-19T05:39:42;95420.0;;;17.0;71.0
50166;BME280;36071;48.140;11.516;2023-09-19T05:44:41;95440.0;;;17.0;70.9
50166;BME280;36071;48.140;11.516;2023-09-19T05:49:41;95430.0;;;17.0;70.7
50166;BME280;36071;48.140;11.516;2023-09-19T05:54:41;95430.0;;;16.9;71.1
50166;BME280;36071;48.140;11.516;2023-09-19T05:59:41;95450.0;;;16.9;70.9
50166;BME280;36071;48.140;11.516;2023-09-19T06:04:41;95440.0;;;17.0;70.8
50166;BME280;36071;48.140;11.516;2023-09-19T06:09:41;95460.0;;;17.2;70.5
50166;BME280;36071;48.140;11.516;2023-09-19T06:14:41;95450.0;;;17.3;70.1
50166;BME280;36071;48.140;11.516;2023-09-19T06:19:41;95460.0;;;17.3;69.9
50166;BME280;36071;48.140;11.516;2023-09-19T06:24:41;95450.0;;;17.4;69.7
50166;BME280;36071;48.140;11.516;2023-09-19T06:29:41;95450.0;;;17.4;69.0
50166;BME280;36071;48.140;11.516;2023-09-19T06:34:41;95460.0;;;17.5;69.5
50166;BME280;36071;48.140;11.516;2023-09-19T06:39:41;95470.0;;;17.5;68.8
50166;BME280;36071;48.140;11.516;2023-09-19T06:44:41;95470.0;;;17.6;68.9
50166;BME280;36071;48.140;11.516;2023-09-19T06:49:41;95480.0;;;17.7;68.6
50166;BME280;36071;48.140;11.516;2023-09-19T06:54:41;95480.0;;;17.8;68.5
50166;BME280;36071;48.140;11.516;2023-09-19T06:59:41;95470.0;;;18.2;66.8
50166;BME280;36071;48.140;11.516;2023-09-19T07:04:41;95480.0;;;18.4;65.4
50166;BME280;36071;48.140;11.516;2023-09-19T07:09:41;95490.0;;;18.3;65.9
50166;BME280;36071;48.140;11.516;2023-09-19T07:14:41;95490.0;;;18.1;67.0
50166;BME280;36071;48.140;11.516;2023-09-19T07:19:41;95510.0;;;18.1;67.4
50166;BME280;36071;48.140;11.516;2023-09-19T07:24:41;95500.0;;;18.0;67.5
50166;BME280;36071;48.140;11.516;2023-09-19T07:29:41;95500.0;;;18.1;67.5
50166;BME280;36071;48.140;11.516;2023-09-19T07:34:41;95500.0;;;18.4;67.2
50166;BME280;36071;48.140;11.516;2023-09-19T07:39:41;95500.0;;;18.7;65.9
50166;BME280;36071;48.140;11.516;2023-09-19T07:44:41;95500.0;;;18.8;65.3
50166;BME280;36071;48.140;11.516;2023-09-19T07:49:41;95500.0;;;18.9;65.3
50166;BME280;36071;48.140;11.516;2023-09-19T07:54:41;95500.0;;;19.2;63.9
50166;BME280;36071;48.140;11.516;2023-09-19T07:59:41;95510.0;;;19.5;62.9
50166;BME280;36071;48.140;11.516;2023-09-19T08:04:42;95510.0;;;19.9;61.3
50166;BME280;36071;48.140;11.516;2023-09-19T08:09:41;95510.0;;;20.0;61.0
50166;BME280;36071;48.140;11.516;2023-09-19T08:14:41;95510.0;;;19.8;61.6
50166;BME280;36071;48.140;11.516;2023-09-19T08:19:41;95520.0;;;19.7;61.6
50166;BME280;36071;48.140;11.516;2023-09-19T08:24:41;95520.0;;;19.6;61.5
50166;BME280;36071;48.140;11.516;2023-09-19T08:29:41;95520.0;;;20.0;60.9
50166;BME280;36071;48.140;11.516;2023-09-19T08:34:41;95510.0;;;20.8;57.9
50166;BME280;36071;48.140;11.516;2023-09-19T08:39:41;95510.0;;;21.3;56.0
50166;BME280;36071;48.140;11.516;2023-09-19T08:44:41;95510.0;;;21.7;54.2
50166;BME280;36071;48.140;11.516;2023-09-19T08:49:44;95510.0;;;22.0;52.5
50166;BME280;36071;48.140;11.516;2023-09-19T08:54:41;95510.0;;;22.3;51.5
50166;BME280;36071;48.140;11.516;2023-09-19T08:59:41;95510.0;;;22.4;51.8
50166;BME280;36071;48.140;11.516;2023-09-19T09:04:41;95520.0;;;22.0;52.5
50166;BME280;36071;48.140;11.516;2023-09-19T09:09:41;95530.0;;;21.8;52.0
50166;BME280;36071;48.140;11.516;2023-09-19T09:14:43;95540.0;;;21.8;51.2
50166;BME280;36071;48.140;11.516;2023-09-19T09:19:41;95530.0;;;21.9;51.6
50166;BME280;36071;48.140;11.516;2023-09-19T09:24:50;95530.0;;;22.5;50.2
50166;BME280;36071;48.140;11.516;2023-09-19T09:29:42;95510.0;;;23.2;48.1
50166;BME280;36071;48.140;11.516;2023-09-19T09:34:41;95510.0;;;23.4;47.1
50166;BME280;36071;48.140;11.516;2023-09-19T09:39:42;95510.0;;;23.6;46.4
50166;BME280;36071;48.140;11.516;2023-09-19T09:44:41;95510.0;;;23.9;45.1
50166;BME280;36071;48.140;11.516;2023-09-19T09:49:41;95520.0;;;24.0;43.4
50166;BME280;36071;48.140;11.516;2023-09-19T09:54:57;95530.0;;;23.9;43.8
50166;BME280;36071;48.140;11.516;2023-09-19T09:59:45;95530.0;;;23.8;44.1
50166;BME280;36071;48.140;11.516;2023-09-19T10:04:41;95520.0;;;23.2;45.1
50166;BME280;36071;48.140;11.516;2023-09-19T10:09:44;95530.0;;;23.2;46.0
50166;BME280;36071;48.140;11.516;2023-09-19T10:14:41;95530.0;;;23.4;44.6
50166;BME280;36071;48.140;11.516;2023-09-19T10:19:42;95520.0;;;23.9;44.3
50166;BME280;36071;48.140;11.516;2023-09-19T10:24:41;95530.0;;;24.5;43.0
50166;BME280;36071;48.140;11.516;2023-09-19T10:29:41;95530.0;;;24.0;43.5
50166;BME280;36071;48.140;11.516;2023-09-19T10:34:41;95550.0;;;23.8;44.0
50166;BME280;36071;48.140;11.516;2023-09-19T10:39:41;95550.0;;;23.0;45.6
50166;BME280;36071;48.140;11.516;2023-09-19T10:44:41;95550.0;;;22.7;46.7
50166;BME280;36071;48.140;11.516;2023-09-19T10:49:43;95530.0;;;23.1;46.4
50166;BME280;36071;48.140;11.516;2023-09-19T10:54:41;95540.0;;;22.9;46.3
50166;BME280;36071;48.140;11.516;2023-09-19T10:59:47;95530.0;;;23.6;45.0
50166;BME280;36071;48.140;11.516;2023-09-19T11:04:41;95530.0;;;24.1;44.2
50166;BME280;36071;48.140;11.516;2023-09-19T11:09:43;95540.0;;;23.6;44.6
50166;BME280;36071;48.140;11.516;2023-09-19T11:14:41;95530.0;;;24.5;42.8
50166;BME280;36071;48.140;11.516;2023-09-19T11:20:14;95520.0;;;25.4;39.3
50166;BME280;36071;48.140;11.516;2023-09-19T11:24:41;95520.0;;;25.7;37.4
50166;BME280;36071;48.140;11.516;2023-09-19T11:29:41;95520.0;;;26.0;36.1
50166;BME280;36071;48.140;11.516;2023-09-19T11:34:43;95510.0;;;25.8;37.0
50166;BME280;36071;48.140;11.516;2023-09-19T11:39:42;95520.0;;;25.6;37.3
50166;BME280;36071;48.140;11.516;2023-09-19T11:44:41;95510.0;;;25.4;37.8
50166;BME280;36071;48.140;11.516;2023-09-19T11:49:41;95520.0;;;25.4;37.8
50166;BME280;36071;48.140;11.516;2023-09-19T11:54:41;95510.0;;;25.8;37.1
50166;BME280;36071;48.140;11.516;2023-09-19T11:59:41;95520.0;;;26.5;36.4
50166;BME280;36071;48.140;11.516;2023-09-19T12:04:42;95520.0;;;26.5;36.0
50166;BME280;36071;48.140;11.516;2023-09-19T12:09:42;95520.0;;;25.7;37.2
50166;BME280;36071;48.140;11.516;2023-09-19T12:14:41;95520.0;;;25.1;38.3
50166;BME280;36071;48.140;11.516;2023-09-19T12:19:49;95510.0;;;24.5;39.5
50166;BME280;36071;48.140;11.516;2023-09-19T12:24:41;95520.0;;;24.7;39.8
50166;BME280;36071;48.140;11.516;2023-09-19T12:29:42;95510.0;;;25.2;38.6
50166;BME280;36071;48.140;11.516;2023-09-19T12:34:41;95500.0;;;25.1;38.6
50166;BME280;36071;48.140;11.516;2023-09-19T12:39:42;95510.0;;;25.2;38.2
50166;BME280;36071;48.140;11.516;2023-09-19T12:44:42;95500.0;;;25.6;37.6
50166;BME280;36071;48.140;11.516;2023-09-19T12:54:41;95490.0;;;25.7;37.6
50166;BME280;36071;48.140;11.516;2023-09-19T12:59:41;95500.0;;;25.8;38.3
50166;BME280;36071;48.140;11.516;2023-09-19T13:04:41;95490.0;;;26.0;37.2
50166;BME280;36071;48.140;11.516;2023-09-19T13:10:01;95500.0;;;25.8;40.3
50166;BME280;36071;48.140;11.516;2023-09-19T13:14:41;95490.0;;;26.2;40.0
50166;BME280;36071;48.140;11.516;2023-09-19T13:19:42;95490.0;;;25.8;40.0
50166;BME280;36071;48.140;11.516;2023-09-19T13:24:41;95480.0;;;25.6;40.6
50166;BME280;36071;48.140;11.516;2023-09-19T13:29:41;95480.0;;;25.8;40.6
50166;BME280;36071;48.140;11.516;2023-09-19T13:34:41;95470.0;;;26.2;39.8
50166;BME280;36071;48.140;11.516;2023-09-19T13:39:41;95480.0;;;26.6;39.6
50166;BME280;36071;48.140;11.516;2023-09-19T13:44:41;95470.0;;;26.9;38.5
50166;BME280;36071;48.140;11.516;2023-09-19T13:49:41;95480.0;;;26.7;36.1
50166;BME280;36071;48.140;11.516;2023-09-19T13:54:41;95460.0;;;26.8;36.2
50166;BME280;36071;48.140;11.516;2023-09-19T13:59:41;95460.0;;;26.2;34.9
50166;BME280;36071;48.140;11.516;2023-09-19T14:04:41;95460.0;;;25.8;35.6
50166;BME280;36071;48.140;11.516;2023-09-19T14:09:41;95470.0;;;25.7;36.8
50166;BME280;36071;48.140;11.516;2023-09-19T14:14:41;95460.0;;;25.7;38.0
50166;BME280;36071;48.140;11.516;2023-09-19T14:19:41;95460.0;;;25.8;37.5
50166;BME280;36071;48.140;11.516;2023-09-19T14:24:41;95470.0;;;25.8;37.3
50166;BME280;36071;48.140;11.516;2023-09-19T14:29:42;95450.0;;;25.5;37.8
50166;BME280;36071;48.140;11.516;2023-09-19T14:34:41;95440.0;;;25.7;37.7
50166;BME280;36071;48.140;11.516;2023-09-19T14:39:42;95440.0;;;25.8;37.9
50166;BME280;36071;48.140;11.516;2023-09-19T14:44:41;95440.0;;;25.5;37.8
50166;BME280;36071;48.140;11.516;2023-09-19T14:49:41;95430.0;;;25.7;37.6
50166;BME280;36071;48.140;11.516;2023-09-19T14:54:41;95430.0;;;25.6;37.6
50166;BME280;36071;48.140;11.516;2023-09-19T14:59:41;95430.0;;;25.5;37.4
50166;BME280;36071;48.140;11.516;2023-09-19T15:04:41;95430.0;;;25.3;38.0
50166;BME280;36071;48.140;11.516;2023-09-19T15:09:41;95430.0;;;25.3;38.8
50166;BME280;36071;48.140;11.516;2023-09-19T15:14:41;95430.0;;;25.4;38.6
50166;BME280;36071;48.140;11.516;2023-09-19T15:19:41;95430.0;;;25.3;38.6
50166;BME280;36071;48.140;11.516;2023-09-19T15:24:41;95420.0;;;25.2;38.2
50166;BME280;36071;48.140;11.516;2023-09-19T15:29:41;95420.0;;;25.1;38.3
50166;BME280;36071;48.140;11.516;2023-09-19T15:34:41;95430.0;;;25.0;38.5
50166;BME280;36071;48.140;11.516;2023-09-19T15:39:41;95420.0;;;25.0;38.8
50166;BME280;36071;48.140;11.516;2023-09-19T15:44:42;95430.0;;;25.0;38.2
50166;BME280;36071;48.140;11.516;2023-09-19T15:49:41;95430.0;;;24.9;38.3
50166;BME280;36071;48.140;11.516;2023-09-19T15:54:41;95420.0;;;24.8;38.6
50166;BME280;36071;48.140;11.516;2023-09-19T15:59:41;95420.0;;;24.8;39.0
50166;BME280;36071;48.140;11.516;2023-09-19T16:04:41;95420.0;;;24.6;38.4
50166;BME280;36071;48.140;11.516;2023-09-19T16:09:41;95410.0;;;24.3;39.0
50166;BME280;36071;48.140;11.516;2023-09-19T16:14:41;95420.0;;;24.3;39.7
50166;BME280;36071;48.140;11.516;2023-09-19T16:19:41;95430.0;;;24.2;39.4
50166;BME280;36071;48.140;11.516;2023-09-19T16:24:41;95430.0;;;24.1;40.0
50166;BME280;36071;48.140;11.516;2023-09-19T16:29:41;95430.0;;;23.9;40.2
50166;BME280;36071;48.140;11.516;2023-09-19T16:34:42;95450.0;;;23.8;40.7
50166;BME280;36071;48.140;11.516;2023-09-19T16:39:42;95440.0;;;23.6;40.5
50166;BME280;36071;48.140;11.516;2023-09-19T16:44:41;95440.0;;;23.5;40.6
50166;BME280;36071;48.140;11.516;2023-09-19T16:49:42;95430.0;;;23.4;41.2
50166;BME280;36071;48.140;11.516;2023-09-19T16:54:42;95440.0;;;23.4;41.6
50166;BME280;36071;48.140;11.516;2023-09-19T16:59:41;95440.0;;;23.3;41.9
50166;BME280;36071;48.140;11.516;2023-09-19T17:04:42;95440.0;;;23.3;42.4
50166;BME280;36071;48.140;11.516;2023-09-19T17:09:42;95440.0;;;23.2;42.7
50166;BME280;36071;48.140;11.516;2023-09-19T17:14:42;95450.0;;;23.1;43.2
50166;BME280;36071;48.140;11.516;2023-09-19T17:19:42;95450.0;;;23.0;43.4
50166;BME280;36071;48.140;11.516;2023-09-19T17:29:42;95440.0;;;22.9;44.0
50166;BME280;36071;48.140;11.516;2023-09-19T17:34:41;95430.0;;;22.8;44.2
50166;BME280;36071;48.140;11.516;2023-09-19T17:39:41;95450.0;;;22.7;44.3
50166;BME280;36071;48.140;11.516;2023-09-19T17:44:42;95460.0;;;22.5;44.6
50166;BME280;36071;48.140;11.516;2023-09-19T17:49:42;95470.0;;;22.4;45.2
50166;BME280;36071;48.140;11.516;2023-09-19T17:54:43;95460.0;;;22.3;45.7
50166;BME280;36071;48.140;11.516;2023-09-19T17:59:41;95460.0;;;22.2;46.1
50166;BME280;36071;48.140;11.516;2023-09-19T18:04:42;95470.0;;;22.2;46.2
50166;BME280;36071;48.140;11.516;2023-09-19T18:09:41;95480.0;;;22.1;46.5
50166;BME280;36071;48.140;11.516;2023-09-19T18:14:41;95480.0;;;22.0;46.8
50166;BME280;36071;48.140;11.516;2023-09-19T18:19:41;95480.0;;;21.8;47.2
50166;BME280;36071;48.140;11.516;2023-09-19T18:24:42;95490.0;;;21.6;47.7
50166;BME280;36071;48.140;11.516;2023-09-19T18:29:41;95490.0;;;21.4;48.5
50166;BME280;36071;48.140;11.516;2023-09-19T18:34:41;95490.0;;;21.3;49.0
50166;BME280;36071;48.140;11.516;2023-09-19T18:39:42;95500.0;;;21.1;49.5
50166;BME280;36071;48.140;11.516;2023-09-19T18:44:41;95490.0;;;21.0;49.9
50166;BME280;36071;48.140;11.516;2023-09-19T18:49:41;95490.0;;;20.9;50.5
50166;BME280;36071;48.140;11.516;2023-09-19T18:54:43;95490.0;;;20.9;50.7
50166;BME280;36071;48.140;11.516;2023-09-19T18:59:41;95500.0;;;20.9;51.1
50166;BME280;36071;48.140;11.516;2023-09-19T19:04:41;95510.0;;;20.9;51.2
50166;BME280;36071;48.140;11.516;2023-09-19T19:09:42;95510.0;;;20.8;51.4
50166;BME280;36071;48.140;11.516;2023-09-19T19:14:42;95510.0;;;20.8;51.8
50166;BME280;36071;48.140;11.516;2023-09-19T19:19:41;95520.0;;;20.7;52.2
50166;BME280;36071;48.140;11.516;2023-09-19T19:24:41;95520.0;;;20.6;52.3
50166;BME280;36071;48.140;11.516;2023-09-19T19:29:42;95520.0;;;20.6;52.4
50166;BME280;36071;48.140;11.516;2023-09-19T19:34:41;95510.0;;;20.5;52.7
50166;BME280;36071;48.140;11.516;2023-09-19T19:39:41;95520.0;;;20.5;53.0
50166;BME280;36071;48.140;11.516;2023-09-19T19:44:41;95520.0;;;20.2;54.4
50166;BME280;36071;48.140;11.516;2023-09-19T19:49:42;95510.0;;;20.0;54.8
50166;BME280;36071;48.140;11.516;2023-09-19T19:54:41;95530.0;;;20.0;55.1
50166;BME280;36071;48.140;11.516;2023-09-19T19:59:42;95520.0;;;19.8;55.2
50166;BME280;36071;48.140;11.516;2023-09-19T20:04:41;95530.0;;;19.7;55.7
50166;BME280;36071;48.140;11.516;2023-09-19T20:09:41;95530.0;;;19.7;55.6
50166;BME280;36071;48.140;11.516;2023-09-19T20:14:41;95520.0;;;19.7;55.2
50166;BME280;36071;48.140;11.516;2023-09-19T20:19:41;95530.0;;;19.6;55.3
50166;BME280;36071;48.140;11.516;2023-09-19T20:24:41;95540.0;;;19.5;55.9
50166;BME280;36071;48.140;11.516;2023-09-19T20:29:42;95550.0;;;19.4;56.5
50166;BME280;36071;48.140;11.516;2023-09-19T20:34:41;95550.0;;;19.3;56.4
50166;BME280;36071;48.140;11.516;2023-09-19T20:39:42;95560.0;;;19.2;56.4
50166;BME280;36071;48.140;11.516;2023-09-19T20:44:42;95550.0;;;19.2;56.3
50166;BME280;36071;48.140;11.516;2023-09-19T20:49:42;95550.0;;;19.1;56.6
50166;BME280;36071;48.140;11.516;2023-09-19T20:54:41;95560.0;;;19.1;56.8
50166;BME280;36071;48.140;11.516;2023-09-19T20:59:42;95560.0;;;19.0;57.2
50166;BME280;36071;48.140;11.516;2023-09-19T21:04:41;95570.0;;;18.9;57.6
50166;BME280;36071;48.140;11.516;2023-09-19T21:09:42;95560.0;;;18.7;58.3
50166;BME280;36071;48.140;11.516;2023-09-19T21:14:42;95560.0;;;18.6;58.7
50166;BME280;36071;48.140;11.516;2023-09-19T21:19:41;95560.0;;;18.5;58.9
50166;BME280;36071;48.140;11.516;2023-09-19T21:24:41;95560.0;;;18.5;59.0
50166;BME280;36071;48.140;11.516;2023-09-19T21:29:42;95560.0;;;18.5;58.8
50166;BME280;36071;48.140;11.516;2023-09-19T21:34:42;95560.0;;;18.4;59.3
50166;BME280;36071;48.140;11.516;2023-09-19T21:39:41;95570.0;;;18.4;59.3
50166;BME280;36071;48.140;11.516;2023-09-19T21:44:42;95570.0;;;18.5;59.4
50166;BME280;36071;48.140;11.516;2023-09-19T21:49:41;95570.0;;;18.4;59.5
50166;BME280;36071;48.140;11.516;2023-09-19T21:54:42;95550.0;;;18.2;59.7
50166;BME280;36071;48.140;11.516;2023-09-19T21:59:42;95580.0;;;18.3;60.0
50166;BME280;36071;48.140;11.516;2023-09-19T22:04:42;95570.0;;;18.1;60.7
50166;BME280;36071;48.140;11.516;2023-09-19T22:09:41;95570.0;;;17.9;61.4
50166;BME280;36071;48.140;11.516;2023-09-19T22:14:42;95570.0;;;17.9;61.6
50166;BME280;36071;48.140;11.516;2023-09-19T22:19:42;95570.0;;;17.8;62.0
50166;BME280;36071;48.140;11.516;2023-09-19T22:29:42;95560.0;;;17.7;62.5
50166;BME280;36071;48.140;11.516;2023-09-19T22:34:41;95560.0;;;17.5;63.4
50166;BME280;36071;48.140;11.516;2023-09-19T22:39:42;95570.0;;;17.4;64.3
50166;BME280;36071;48.140;11.516;2023-09-19T22:44:42;95560.0;;;17.3;65.7
50166;BME280;36071;48.140;11.516;2023-09-19T22:49:42;95570.0;;;17.3;66.0
50166;BME280;36071;48.140;11.516;2023-09-19T22:59:42;95570.0;;;17.3;65.8
50166;BME280;36071;48.140;11.516;2023-09-19T23:04:41;95570.0;;;17.3;66.2
50166;BME280;36071;48.140;11.516;2023-09-19T23:09:41;95560.0;;;17.2;66.3
50166;BME280;36071;48.140;11.516;2023-09-19T23:14:42;95570.0;;;17.2;66.6
50166;BME280;36071;48.140;11.516;2023-09-19T23:19:42;95560.0;;;17.2;66.5
50166;BME280;36071;48.140;11.516;2023-09-19T23:24:42;95570.0;;;17.1;66.9
50166;BME280;36071;48.140;11.516;2023-09-19T23:29:42;95560.0;;;17.0;67.5
50166;BME280;36071;48.140;11.516;2023-09-19T23:34:42;95560.0;;;16.9;67.7
50166;BME280;36071;48.140;11.516;2023-09-19T23:39:41;95550.0;;;16.9;68.1
50166;BME280;36071;48.140;11.516;2023-09-19T23:44:42;95550.0;;;16.8;68.5
50166;BME280;36071;48.140;11.516;2023-09-19T23:49:41;95550.0;;;16.8;68.4
50166;BME280;36071;48.140;11.516;2023-09-19T23:54:41;95560.0;;;16.8;68.8
50166;BME280;36071;48.140;11.516;2023-09-19T23:59:42;95550.0;;;16.8;68.5
