sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21664;BME280;10993;52.510;13.456;2024-01-15T00:03:40;57939.88;;;-146.93;92.63
21664;BME280;10993;52.510;13.456;2024-01-15T00:08:41;57988.50;;;-146.93;93.23
21664;BME280;10993;52.510;13.456;2024-01-15T00:13:41;58114.09;;;-146.93;93.58
21664;BME280;10993;52.510;13.456;2024-01-15T00:18:43;58195.13;;;-146.93;94.15
21664;BME280;10993;52.510;13.456;2024-01-15T00:23:43;58270.06;;;-146.93;94.28
21664;BME280;10993;52.510;13.456;2024-01-15T00:28:47;58132.31;;;-146.93;93.84
21664;BME280;10993;52.510;13.456;2024-01-15T00:33:48;58112.06;;;-146.93;93.73
21664;BME280;10993;52.510;13.456;2024-01-15T00:38:49;58075.59;;;-146.93;93.50
21664;BME280;10993;52.510;13.456;2024-01-15T00:43:49;57935.84;;;-146.93;93.23
21664;BME280;10993;52.510;13.456;2024-01-15T00:48:51;57869.00;;;-146.93;92.53
21664;BME280;10993;52.510;13.456;2024-01-15T00:53:51;57901.41;;;-146.93;92.63
21664;BME280;10993;52.510;13.456;2024-01-15T00:58:51;57915.59;;;-146.93;92.69
21664;BME280;10993;52.510;13.456;2024-01-15T01:03:53;57875.06;;;-146.93;92.56
21664;BME280;10993;52.510;13.456;2024-01-15T01:08:53;58045.22;;;-146.93;93.49
21664;BME280;10993;52.510;13.456;2024-01-15T01:13:53;58205.25;;;-146.93;94.21
21664;BME280;10993;52.510;13.456;2024-01-15T01:18:55;58369.31;;;-146.93;95.16
21664;BME280;10993;52.510;13.456;2024-01-15T01:23:55;58590.13;;;-146.93;96.27
21664;BME280;10993;52.510;13.456;2024-01-15T01:28:56;59017.63;;;-146.93;97.34
21664;BME280;10993;52.510;13.456;2024-01-15T01:33:58;59181.75;;;-146.93;97.84
21664;BME280;10993;52.510;13.456;2024-01-15T01:38:58;59161.50;;;-146.93;97.96
21664;BME280;10993;52.510;13.456;2024-01-15T01:43:59;59252.69;;;-146.93;97.99
21664;BME280;10993;52.510;13.456;2024-01-15T01:49:00;59295.22;;;-146.93;98.20
21664;BME280;10993;52.510;13.456;2024-01-15T01:54:05;59741.06;;;-146.93;99.55
21664;BME280;10993;52.510;13.456;2024-01-15T01:59:09;60182.88;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-01-15T02:04:12;60373.41;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-01-15T02:09:13;60499.06;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-01-15T02:14:15;60389.63;;;-146.93;100.00
21664;BME280;10993;52.510;13.456;2024-01-15T02:19:17;60000.47;;;-146.93;99.52
21664;BME280;10993;52.510;13.456;2024-01-15T02:24:19;59923.44;;;-146.93;98.91
21664;BME280;10993;52.510;13.456;2024-01-15T02:29:20;59593.13;;;-146.93;98.93
21664;BME280;10993;52.510;13.456;2024-01-15T02:34:20;59125.03;;;-146.93;97.85
21664;BME280;10993;52.510;13.456;2024-01-15T02:39:21;58877.84;;;-146.93;97.05
21664;BME280;10993;52.510;13.456;2024-01-15T02:44:22;58719.81;;;-146.93;96.80
21664;BME280;10993;52.510;13.456;2024-01-15T02:49:22;58549.63;;;-146.93;96.15
21664;BME280;10993;52.510;13.456;2024-01-15T02:54:24;58545.56;;;-146.93;96.10
21664;BME280;10993;52.510;13.456;2024-01-15T02:59:24;58517.22;;;-146.93;95.80
21664;BME280;10993;52.510;13.456;2024-01-15T03:04:24;58353.13;;;-146.93;95.23
21664;BME280;10993;52.510;13.456;2024-01-15T03:09:26;58440.22;;;-146.93;95.59
21664;BME280;10993;52.510;13.456;2024-01-15T03:14:26;58225.50;;;-146.93;94.92
21664;BME280;10993;52.510;13.456;2024-01-15T03:19:27;58176.88;;;-146.93;94.69
21664;BME280;10993;52.510;13.456;2024-01-15T03:24:28;58016.84;;;-146.93;93.96
21664;BME280;10993;52.510;13.456;2024-01-15T03:29:29;58006.72;;;-146.93;93.56
21664;BME280;10993;52.510;13.456;2024-01-15T03:34:29;58000.66;;;-146.93;93.37
21664;BME280;10993;52.510;13.456;2024-01-15T03:39:31;57850.75;;;-146.93;92.44
21664;BME280;10993;52.510;13.456;2024-01-15T03:44:31;57852.78;;;-146.93;92.18
21664;BME280;10993;52.510;13.456;2024-01-15T03:49:31;57771.78;;;-146.93;92.02
21664;BME280;10993;52.510;13.456;2024-01-15T03:54:33;57729.25;;;-146.93;91.79
21664;BME280;10993;52.510;13.456;2024-01-15T03:59:33;57617.84;;;-146.93;91.13
21664;BME280;10993;52.510;13.456;2024-01-15T04:04:34;57700.88;;;-146.93;91.14
21664;BME280;10993;52.510;13.456;2024-01-15T04:09:35;57642.16;;;-146.93;90.88
21664;BME280;10993;52.510;13.456;2024-01-15T04:14:35;57698.84;;;-146.93;91.17
21664;BME280;10993;52.510;13.456;2024-01-15T04:19:36;57597.59;;;-146.93;90.30
21664;BME280;10993;52.510;13.456;2024-01-15T04:24:37;57520.63;;;-146.93;90.19
21664;BME280;10993;52.510;13.456;2024-01-15T04:29:38;57518.59;;;-146.93;89.77
21664;BME280;10993;52.510;13.456;2024-01-15T04:34:39;57540.88;;;-146.93;89.59
21664;BME280;10993;52.510;13.456;2024-01-15T04:39:40;57419.38;;;-146.93;88.39
21664;BME280;10993;52.510;13.456;2024-01-15T04:44:41;57441.66;;;-146.93;88.53
21664;BME280;10993;52.510;13.456;2024-01-15T04:49:41;57374.81;;;-146.93;87.71
21664;BME280;10993;52.510;13.456;2024-01-15T04:54:42;57362.66;;;-146.93;87.32
21664;BME280;10993;52.510;13.456;2024-01-15T04:59:43;57312.03;;;-146.93;86.64
21664;BME280;10993;52.510;13.456;2024-01-15T05:04:43;57322.16;;;-146.93;86.42
21664;BME280;10993;52.510;13.456;2024-01-15T05:09:45;57249.25;;;-146.93;85.50
21664;BME280;10993;52.510;13.456;2024-01-15T05:14:45;57164.19;;;-146.93;85.06
21664;BME280;10993;52.510;13.456;2024-01-15T05:19:45;57224.97;;;-146.93;85.10
21664;BME280;10993;52.510;13.456;2024-01-15T05:24:47;57269.50;;;-146.93;85.36
21664;BME280;10993;52.510;13.456;2024-01-15T05:29:48;57273.56;;;-146.93;85.87
21664;BME280;10993;52.510;13.456;2024-01-15T05:34:48;57287.72;;;-146.93;86.36
21664;BME280;10993;52.510;13.456;2024-01-15T05:39:50;57233.06;;;-146.93;86.45
21664;BME280;10993;52.510;13.456;2024-01-15T05:44:50;57237.09;;;-146.93;85.82
21664;BME280;10993;52.510;13.456;2024-01-15T05:49:50;57220.91;;;-146.93;85.17
21664;BME280;10993;52.510;13.456;2024-01-15T05:54:52;57257.34;;;-146.93;85.30
21664;BME280;10993;52.510;13.456;2024-01-15T05:59:52;57285.72;;;-146.93;85.93
21664;BME280;10993;52.510;13.456;2024-01-15T06:04:53;57498.34;;;-146.93;88.55
21664;BME280;10993;52.510;13.456;2024-01-15T06:09:54;57508.47;;;-146.93;90.01
21664;BME280;10993;52.510;13.456;2024-01-15T06:14:57;57546.97;;;-146.93;89.76
21664;BME280;10993;52.510;13.456;2024-01-15T06:19:57;57472.03;;;-146.93;88.95
21664;BME280;10993;52.510;13.456;2024-01-15T06:24:59;57447.72;;;-146.93;89.09
21664;BME280;10993;52.510;13.456;2024-01-15T06:29:59;57423.41;;;-146.93;87.27
21664;BME280;10993;52.510;13.456;2024-01-15T06:34:59;57352.53;;;-146.93;86.99
21664;BME280;10993;52.510;13.456;2024-01-15T06:40:01;57463.94;;;-146.93;88.21
21664;BME280;10993;52.510;13.456;2024-01-15T06:45:02;57474.06;;;-146.93;88.55
21664;BME280;10993;52.510;13.456;2024-01-15T06:50:02;57405.19;;;-146.93;89.06
21664;BME280;10993;52.510;13.456;2024-01-15T06:55:07;57486.19;;;-146.93;88.91
21664;BME280;10993;52.510;13.456;2024-01-15T07:00:08;57465.94;;;-146.93;88.23
21664;BME280;10993;52.510;13.456;2024-01-15T07:05:08;57447.72;;;-146.93;87.89
21664;BME280;10993;52.510;13.456;2024-01-15T07:10:10;57808.22;;;-146.93;87.36
21664;BME280;10993;52.510;13.456;2024-01-15T07:15:10;57326.22;;;-146.93;86.83
21664;BME280;10993;52.510;13.456;2024-01-15T07:20:11;57265.47;;;-146.93;85.60
21664;BME280;10993;52.510;13.456;2024-01-15T07:25:13;57224.97;;;-146.93;85.43
21664;BME280;10993;52.510;13.456;2024-01-15T07:30:13;57156.09;;;-146.93;84.70
21664;BME280;10993;52.510;13.456;2024-01-15T07:35:14;57241.16;;;-146.93;84.80
21664;BME280;10993;52.510;13.456;2024-01-15T07:40:16;57160.16;;;-146.93;83.97
21664;BME280;10993;52.510;13.456;2024-01-15T07:45:16;57071.06;;;-146.93;83.27
21664;BME280;10993;52.510;13.456;2024-01-15T07:50:17;57150.03;;;-146.93;83.51
21664;BME280;10993;52.510;13.456;2024-01-15T07:55:19;57135.84;;;-146.93;82.67
21664;BME280;10993;52.510;13.456;2024-01-15T08:00:19;57121.69;;;-146.93;82.76
21664;BME280;10993;52.510;13.456;2024-01-15T08:05:19;57107.50;;;-146.93;82.79
21664;BME280;10993;52.510;13.456;2024-01-15T08:10:22;57087.25;;;-146.93;81.95
21664;BME280;10993;52.510;13.456;2024-01-15T08:15:22;57067.00;;;-146.93;81.60
21664;BME280;10993;52.510;13.456;2024-01-15T08:20:23;57103.44;;;-146.93;80.66
21664;BME280;10993;52.510;13.456;2024-01-15T08:25:24;57050.81;;;-146.93;81.20
21664;BME280;10993;52.510;13.456;2024-01-15T08:30:26;57050.81;;;-146.93;80.89
21664;BME280;10993;52.510;13.456;2024-01-15T08:35:27;57069.03;;;-146.93;80.81
21664;BME280;10993;52.510;13.456;2024-01-15T08:40:29;57050.81;;;-146.93;80.18
21664;BME280;10993;52.510;13.456;2024-01-15T08:45:29;56949.56;;;-146.93;79.60
21664;BME280;10993;52.510;13.456;2024-01-15T08:50:30;57000.19;;;-146.93;80.22
21664;BME280;10993;52.510;13.456;2024-01-15T08:55:33;57022.44;;;-146.93;79.86
21664;BME280;10993;52.510;13.456;2024-01-15T09:00:34;56973.84;;;-146.93;78.52
21664;BME280;10993;52.510;13.456;2024-01-15T09:05:34;57008.28;;;-146.93;79.08
21664;BME280;10993;52.510;13.456;2024-01-15T09:10:36;56937.41;;;-146.93;80.10
21664;BME280;10993;52.510;13.456;2024-01-15T09:15:36;57042.69;;;-146.93;79.98
21664;BME280;10993;52.510;13.456;2024-01-15T09:20:37;56868.56;;;-146.93;80.72
21664;BME280;10993;52.510;13.456;2024-01-15T09:25:40;57044.72;;;-146.93;80.96
21664;BME280;10993;52.510;13.456;2024-01-15T09:30:40;57030.56;;;-146.93;81.19
21664;BME280;10993;52.510;13.456;2024-01-15T09:35:40;56990.06;;;-146.93;79.25
21664;BME280;10993;52.510;13.456;2024-01-15T09:40:43;56992.06;;;-146.93;79.43
21664;BME280;10993;52.510;13.456;2024-01-15T09:45:46;57034.59;;;-146.93;79.63
21664;BME280;10993;52.510;13.456;2024-01-15T09:50:46;56955.63;;;-146.93;78.61
21664;BME280;10993;52.510;13.456;2024-01-15T09:55:49;56870.59;;;-146.93;75.34
21664;BME280;10993;52.510;13.456;2024-01-15T10:00:51;56913.09;;;-146.93;75.49
21664;BME280;10993;52.510;13.456;2024-01-15T10:05:51;56900.97;;;-146.93;76.27
21664;BME280;10993;52.510;13.456;2024-01-15T10:10:53;56872.59;;;-146.93;76.20
21664;BME280;10993;52.510;13.456;2024-01-15T10:15:53;56937.41;;;-146.93;76.15
21664;BME280;10993;52.510;13.456;2024-01-15T10:20:54;56927.28;;;-146.93;74.84
21664;BME280;10993;52.510;13.456;2024-01-15T10:25:56;56919.19;;;-146.93;76.56
21664;BME280;10993;52.510;13.456;2024-01-15T10:30:58;56882.72;;;-146.93;74.64
21664;BME280;10993;52.510;13.456;2024-01-15T10:36:01;56860.47;;;-146.93;73.46
21664;BME280;10993;52.510;13.456;2024-01-15T10:41:03;56866.53;;;-146.93;74.03
21664;BME280;10993;52.510;13.456;2024-01-15T10:46:04;56850.34;;;-146.93;74.63
21664;BME280;10993;52.510;13.456;2024-01-15T10:51:05;56872.59;;;-146.93;74.15
21664;BME280;10993;52.510;13.456;2024-01-15T10:56:12;56797.69;;;-146.93;74.15
21664;BME280;10993;52.510;13.456;2024-01-15T11:01:14;56807.81;;;-146.93;73.83
21664;BME280;10993;52.510;13.456;2024-01-15T11:06:17;56872.59;;;-146.93;73.89
21664;BME280;10993;52.510;13.456;2024-01-15T11:11:21;56860.47;;;-146.93;72.43
21664;BME280;10993;52.510;13.456;2024-01-15T11:16:23;56775.41;;;-146.93;70.72
21664;BME280;10993;52.510;13.456;2024-01-15T11:21:24;56830.09;;;-146.93;71.55
21664;BME280;10993;52.510;13.456;2024-01-15T11:26:33;56884.75;;;-146.93;73.78
21664;BME280;10993;52.510;13.456;2024-01-15T11:31:57;56876.66;;;-146.93;74.48
21664;BME280;10993;52.510;13.456;2024-01-15T11:37:01;56896.91;;;-146.93;76.04
21664;BME280;10993;52.510;13.456;2024-01-15T11:42:04;56905.00;;;-146.93;76.03
21664;BME280;10993;52.510;13.456;2024-01-15T11:47:05;56880.72;;;-146.93;76.43
21664;BME280;10993;52.510;13.456;2024-01-15T11:52:06;56888.81;;;-146.93;78.74
21664;BME280;10993;52.510;13.456;2024-01-15T11:57:10;57079.16;;;-146.93;82.34
21664;BME280;10993;52.510;13.456;2024-01-15T12:02:17;57344.44;;;-146.93;87.86
21664;BME280;10993;52.510;13.456;2024-01-15T12:07:17;57607.72;;;-146.93;90.34
21664;BME280;10993;52.510;13.456;2024-01-15T12:12:25;57715.06;;;-146.93;91.39
21664;BME280;10993;52.510;13.456;2024-01-15T12:17:28;57804.19;;;-146.93;91.26
21664;BME280;10993;52.510;13.456;2024-01-15T12:22:28;57719.13;;;-146.93;91.54
21664;BME280;10993;52.510;13.456;2024-01-15T12:27:30;57765.69;;;-146.93;90.89
21664;BME280;10993;52.510;13.456;2024-01-15T12:32:31;57674.56;;;-146.93;90.83
21664;BME280;10993;52.510;13.456;2024-01-15T12:37:31;57615.81;;;-146.93;90.50
21664;BME280;10993;52.510;13.456;2024-01-15T12:42:33;57563.16;;;-146.93;90.22
21664;BME280;10993;52.510;13.456;2024-01-15T12:47:34;57700.88;;;-146.93;90.80
21664;BME280;10993;52.510;13.456;2024-01-15T12:52:34;57901.41;;;-146.93;92.21
21664;BME280;10993;52.510;13.456;2024-01-15T12:57:36;58055.34;;;-146.93;93.57
21664;BME280;10993;52.510;13.456;2024-01-15T13:02:36;58207.25;;;-146.93;94.32
21664;BME280;10993;52.510;13.456;2024-01-15T13:07:37;58164.72;;;-146.93;93.91
21664;BME280;10993;52.510;13.456;2024-01-15T13:12:40;58085.72;;;-146.93;93.04
21664;BME280;10993;52.510;13.456;2024-01-15T13:17:40;58002.69;;;-146.93;93.24
21664;BME280;10993;52.510;13.456;2024-01-15T13:22:41;57954.06;;;-146.93;92.52
21664;BME280;10993;52.510;13.456;2024-01-15T13:27:45;57866.97;;;-146.93;92.10
21664;BME280;10993;52.510;13.456;2024-01-15T13:32:45;57840.63;;;-146.93;91.94
21664;BME280;10993;52.510;13.456;2024-01-15T13:37:47;57830.50;;;-146.93;91.58
21664;BME280;10993;52.510;13.456;2024-01-15T13:42:48;57808.22;;;-146.93;91.38
21664;BME280;10993;52.510;13.456;2024-01-15T13:47:49;57765.69;;;-146.93;91.59
21664;BME280;10993;52.510;13.456;2024-01-15T13:52:49;57980.41;;;-146.93;92.75
21664;BME280;10993;52.510;13.456;2024-01-15T13:57:51;58037.13;;;-146.93;93.21
21664;BME280;10993;52.510;13.456;2024-01-15T14:02:51;57929.75;;;-146.93;92.50
21664;BME280;10993;52.510;13.456;2024-01-15T14:07:51;57771.78;;;-146.93;91.35
21664;BME280;10993;52.510;13.456;2024-01-15T14:12:53;57646.19;;;-146.93;90.72
21664;BME280;10993;52.510;13.456;2024-01-15T14:17:53;57569.25;;;-146.93;90.11
21664;BME280;10993;52.510;13.456;2024-01-15T14:22:53;57583.41;;;-146.93;89.77
21664;BME280;10993;52.510;13.456;2024-01-15T14:27:55;57214.84;;;-146.93;88.99
21664;BME280;10993;52.510;13.456;2024-01-15T14:32:55;57514.56;;;-146.93;89.30
21664;BME280;10993;52.510;13.456;2024-01-15T14:37:56;57467.97;;;-146.93;88.89
21664;BME280;10993;52.510;13.456;2024-01-15T14:42:59;57447.72;;;-146.93;88.21
21664;BME280;10993;52.510;13.456;2024-01-15T14:48:00;57405.19;;;-146.93;88.04
21664;BME280;10993;52.510;13.456;2024-01-15T14:53:00;57346.47;;;-146.93;88.16
21664;BME280;10993;52.510;13.456;2024-01-15T14:58:02;57435.56;;;-146.93;87.96
21664;BME280;10993;52.510;13.456;2024-01-15T15:03:03;57366.72;;;-146.93;87.41
21664;BME280;10993;52.510;13.456;2024-01-15T15:08:03;57291.78;;;-146.93;86.11
21664;BME280;10993;52.510;13.456;2024-01-15T15:13:10;57326.22;;;-146.93;86.90
21664;BME280;10993;52.510;13.456;2024-01-15T15:18:10;57314.06;;;-146.93;86.82
21664;BME280;10993;52.510;13.456;2024-01-15T15:23:10;57245.22;;;-146.93;85.90
21664;BME280;10993;52.510;13.456;2024-01-15T15:28:12;57237.09;;;-146.93;86.24
21664;BME280;10993;52.510;13.456;2024-01-15T15:33:14;57334.31;;;-146.93;87.03
21664;BME280;10993;52.510;13.456;2024-01-15T15:38:15;57399.13;;;-146.93;87.81
21664;BME280;10993;52.510;13.456;2024-01-15T15:43:17;57395.06;;;-146.93;88.14
21664;BME280;10993;52.510;13.456;2024-01-15T15:48:18;57524.69;;;-146.93;89.76
21664;BME280;10993;52.510;13.456;2024-01-15T15:53:19;57634.03;;;-146.93;90.54
21664;BME280;10993;52.510;13.456;2024-01-15T15:58:21;57727.22;;;-146.93;92.02
21664;BME280;10993;52.510;13.456;2024-01-15T16:03:21;57917.59;;;-146.93;93.10
21664;BME280;10993;52.510;13.456;2024-01-15T16:08:22;57929.75;;;-146.93;92.96
21664;BME280;10993;52.510;13.456;2024-01-15T16:13:23;57917.59;;;-146.93;93.24
21664;BME280;10993;52.510;13.456;2024-01-15T16:18:24;58043.19;;;-146.93;93.43
21664;BME280;10993;52.510;13.456;2024-01-15T16:23:24;57929.75;;;-146.93;93.10
21664;BME280;10993;52.510;13.456;2024-01-15T16:28:26;57873.03;;;-146.93;92.56
21664;BME280;10993;52.510;13.456;2024-01-15T16:33:26;57783.94;;;-146.93;92.20
21664;BME280;10993;52.510;13.456;2024-01-15T16:38:27;57828.47;;;-146.93;92.82
21664;BME280;10993;52.510;13.456;2024-01-15T16:43:29;57923.69;;;-146.93;93.52
21664;BME280;10993;52.510;13.456;2024-01-15T16:48:30;57988.50;;;-146.93;93.49
21664;BME280;10993;52.510;13.456;2024-01-15T16:53:30;58010.78;;;-146.93;93.84
21664;BME280;10993;52.510;13.456;2024-01-15T16:58:32;57925.72;;;-146.93;93.80
21664;BME280;10993;52.510;13.456;2024-01-15T17:03:32;57982.41;;;-146.93;94.13
21664;BME280;10993;52.510;13.456;2024-01-15T17:08:32;59372.22;;;-146.93;94.01
21664;BME280;10993;52.510;13.456;2024-01-15T17:13:34;57982.41;;;-146.93;93.73
21664;BME280;10993;52.510;13.456;2024-01-15T17:18:34;57964.19;;;-146.93;93.72
21664;BME280;10993;52.510;13.456;2024-01-15T17:23:34;58061.41;;;-146.93;94.28
21664;BME280;10993;52.510;13.456;2024-01-15T17:28:36;58047.25;;;-146.93;94.10
21664;BME280;10993;52.510;13.456;2024-01-15T17:33:36;58037.13;;;-146.93;94.21
21664;BME280;10993;52.510;13.456;2024-01-15T17:38:37;57925.72;;;-146.93;93.54
21664;BME280;10993;52.510;13.456;2024-01-15T17:43:38;57913.56;;;-146.93;93.18
21664;BME280;10993;52.510;13.456;2024-01-15T17:48:39;57897.34;;;-146.93;93.05
21664;BME280;10993;52.510;13.456;2024-01-15T17:53:39;57871.03;;;-146.93;93.05
21664;BME280;10993;52.510;13.456;2024-01-15T17:58:41;57897.34;;;-146.93;92.84
21664;BME280;10993;52.510;13.456;2024-01-15T18:03:43;57818.34;;;-146.93;92.33
21664;BME280;10993;52.510;13.456;2024-01-15T18:08:43;57820.38;;;-146.93;92.48
21664;BME280;10993;52.510;13.456;2024-01-15T18:13:45;57806.22;;;-146.93;92.11
21664;BME280;10993;52.510;13.456;2024-01-15T18:18:46;57790.00;;;-146.93;92.22
21664;BME280;10993;52.510;13.456;2024-01-15T18:23:46;57698.84;;;-146.93;91.76
21664;BME280;10993;52.510;13.456;2024-01-15T18:28:48;57650.25;;;-146.93;90.93
21664;BME280;10993;52.510;13.456;2024-01-15T18:33:48;57609.75;;;-146.93;90.96
21664;BME280;10993;52.510;13.456;2024-01-15T18:38:49;57322.16;;;-146.93;87.81
21664;BME280;10993;52.510;13.456;2024-01-15T18:43:51;57235.09;;;-146.93;86.18
21664;BME280;10993;52.510;13.456;2024-01-15T18:48:52;57182.44;;;-146.93;84.71
21664;BME280;10993;52.510;13.456;2024-01-15T18:53:53;57143.94;;;-146.93;83.50
21664;BME280;10993;52.510;13.456;2024-01-15T18:58:55;57081.19;;;-146.93;82.09
21664;BME280;10993;52.510;13.456;2024-01-15T19:03:56;56988.03;;;-146.93;78.26
21664;BME280;10993;52.510;13.456;2024-01-15T19:08:57;56896.91;;;-146.93;74.93
21664;BME280;10993;52.510;13.456;2024-01-15T19:13:58;56880.72;;;-146.93;74.10
21664;BME280;10993;52.510;13.456;2024-01-15T19:18:59;56840.22;;;-146.93;72.00
21664;BME280;10993;52.510;13.456;2024-01-15T19:23:59;56852.34;;;-146.93;69.72
21664;BME280;10993;52.510;13.456;2024-01-15T19:29:01;56838.19;;;-146.93;71.28
21664;BME280;10993;52.510;13.456;2024-01-15T19:34:02;56828.06;;;-146.93;71.29
21664;BME280;10993;52.510;13.456;2024-01-15T19:39:04;56805.78;;;-146.93;71.00
21664;BME280;10993;52.510;13.456;2024-01-15T20:20:42;56882.72;;;-146.93;73.58
21664;BME280;10993;52.510;13.456;2024-01-15T20:26:22;56925.25;;;-146.93;74.71
21664;BME280;10993;52.510;13.456;2024-01-15T20:32:29;56909.06;;;-146.93;75.30
21664;BME280;10993;52.510;13.456;2024-01-15T20:56:25;56894.88;;;-146.93;75.67
21664;BME280;10993;52.510;13.456;2024-01-15T21:02:08;56552.69;;;-146.93;73.96
21664;BME280;10993;52.510;13.456;2024-01-15T21:13:28;56919.19;;;-146.93;74.34
21664;BME280;10993;52.510;13.456;2024-01-15T21:18:36;56907.03;;;-146.93;73.57
21664;BME280;10993;52.510;13.456;2024-01-15T21:23:52;56911.09;;;-146.93;73.92
21664;BME280;10993;52.510;13.456;2024-01-15T21:29:18;56884.75;;;-146.93;72.86
21664;BME280;10993;52.510;13.456;2024-01-15T21:34:23;56872.59;;;-146.93;71.94
21664;BME280;10993;52.510;13.456;2024-01-15T21:39:36;56913.09;;;-146.93;71.38
21664;BME280;10993;52.510;13.456;2024-01-15T21:44:51;56886.78;;;-146.93;71.28
21664;BME280;10993;52.510;13.456;2024-01-15T21:50:01;56874.63;;;-146.93;70.56
21664;BME280;10993;52.510;13.456;2024-01-15T21:55:04;56868.56;;;-146.93;71.42
21664;BME280;10993;52.510;13.456;2024-01-15T22:00:12;56884.75;;;-146.93;70.05
21664;BME280;10993;52.510;13.456;2024-01-15T22:05:16;56900.97;;;-146.93;70.51
21664;BME280;10993;52.510;13.456;2024-01-15T22:10:20;56868.56;;;-146.93;70.37
21664;BME280;10993;52.510;13.456;2024-01-15T22:15:22;56905.00;;;-146.93;71.89
21664;BME280;10993;52.510;13.456;2024-01-15T22:20:23;56801.75;;;-146.93;71.73
21664;BME280;10993;52.510;13.456;2024-01-15T22:25:23;56905.00;;;-146.93;72.04
21664;BME280;10993;52.510;13.456;2024-01-15T22:30:25;56911.09;;;-146.93;71.57
21664;BME280;10993;52.510;13.456;2024-01-15T22:35:25;56896.91;;;-146.93;72.06
21664;BME280;10993;52.510;13.456;2024-01-15T22:40:25;56864.50;;;-146.93;72.01
21664;BME280;10993;52.510;13.456;2024-01-15T22:45:27;56905.00;;;-146.93;71.03
21664;BME280;10993;52.510;13.456;2024-01-15T22:50:27;56692.41;;;-146.93;69.47
21664;BME280;10993;52.510;13.456;2024-01-15T22:55:28;56868.56;;;-146.93;69.40
21664;BME280;10993;52.510;13.456;2024-01-15T23:00:29;56803.75;;;-146.93;69.56
21664;BME280;10993;52.510;13.456;2024-01-15T23:05:29;56882.72;;;-146.93;70.30
21664;BME280;10993;52.510;13.456;2024-01-15T23:10:30;56840.22;;;-146.93;68.97
21664;BME280;10993;52.510;13.456;2024-01-15T23:15:31;56872.59;;;-146.93;69.20
21664;BME280;10993;52.510;13.456;2024-01-15T23:20:32;56803.75;;;-146.93;68.53
21664;BME280;10993;52.510;13.456;2024-01-15T23:25:32;56868.56;;;-146.93;68.81
21664;BME280;10993;52.510;13.456;2024-01-15T23:30:34;56811.88;;;-146.93;67.28
21664;BME280;10993;52.510;13.456;2024-01-15T23:35:34;56773.38;;;-146.93;67.79
21664;BME280;10993;52.510;13.456;2024-01-15T23:40:34;56826.03;;;-146.93;67.83
21664;BME280;10993;52.510;13.456;2024-01-15T23:45:36;56842.22;;;-146.93;65.70
21664;BME280;10993;52.510;13.456;2024-01-15T23:50:36;56815.91;;;-146.93;67.00
21664;BME280;10993;52.510;13.456;2024-01-15T23:55:36;56817.94;;;-146.93;69.09
