sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51765;DHT22;37835;53.256;6.456;2022-09-09T00:00:15;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:02:51;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:05:31;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:07:59;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:10:34;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:13:40;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:16:21;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:21:23;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:23:53;14.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:26:38;14.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:31:35;14.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:34:23;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:36:51;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:39:37;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:42:18;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:47:53;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:50:35;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:56:13;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T00:59:12;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:01:44;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:04:14;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:06:43;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:09:22;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:12:09;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:22:12;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:27:38;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:30:10;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:32:46;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:35:29;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:37:56;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:40:23;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:42:49;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:45:14;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:47:41;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:50:09;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:52:36;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:55:02;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T01:57:55;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:00:21;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:05:37;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:08:15;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:11:05;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:13:34;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:16:24;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:21:29;13.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:23:58;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:26:25;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:28:53;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:31:22;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:33:56;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:36:24;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:38:52;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:41:27;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:43:54;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:46:24;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:49:03;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:54:28;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:57:03;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T02:59:31;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:01:57;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:04:22;14.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:06:49;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:09:15;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:11:40;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:14:06;14.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:16:32;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:19:00;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:21:25;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:23:51;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:26:17;14.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:28:42;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:31:08;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:33:36;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:36:03;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:38:28;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:40:55;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:43:23;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:45:49;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:48:15;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:50:50;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:53:17;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:55:47;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T03:58:14;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:00:40;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:03:11;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:05:39;14.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:08:07;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:10:34;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:13:01;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:15:27;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:17:53;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:20:19;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:22:44;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:25:10;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:27:35;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:30:02;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:32:27;14.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:34:53;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:37:18;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:39:44;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:42:10;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:44:36;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:47:02;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:49:27;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:51:53;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:54:18;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:56:44;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T04:59:10;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:01:35;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:04:02;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:06:28;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:08:57;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:11:25;14.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:13:53;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:16:19;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:18:45;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:21:15;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:23:41;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:26:09;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:28:36;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:31:04;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:33:31;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:36:05;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:38:31;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:40:58;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:43:25;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:46:03;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:48:35;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:51:02;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:53:28;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T05:58:27;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:00:52;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:03:19;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:05:57;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:08:23;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:10:48;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:13:14;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:15:39;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:18:14;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:20:43;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:23:08;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:25:34;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:27:59;14.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:30:25;14.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:32:50;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:35:16;14.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:37:45;14.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:40:14;14.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:42:40;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:45:06;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:47:32;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:49:58;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:52:24;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:54:50;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:57:15;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T06:59:41;14.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:02:08;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:04:33;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:06:59;14.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:09:25;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:11:51;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:14:18;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:16:45;15.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:19:12;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:21:38;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:24:05;15.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:26:33;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:28:59;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:31:27;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:33:53;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:36:22;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:38:50;15.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:41:32;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:44:03;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:46:29;15.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:48:56;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:51:31;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:53:58;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:56:26;15.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T07:58:53;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:01:43;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:04:17;15.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:06:57;15.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:09:24;15.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:11:52;15.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:14:18;15.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:16:46;15.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:19:13;15.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:21:40;15.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:24:07;15.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:26:35;15.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:29:03;16.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:31:34;15.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:34:01;16.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:36:35;16.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:39:03;16.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:52:59;16.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:55:47;16.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T08:58:19;16.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:11:25;16.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:13:58;16.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:16:34;16.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:19:02;16.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:21:54;16.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:27:35;16.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:30:12;17.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:32:41;17.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:35:13;17.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:37:40;17.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:40:09;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:42:35;17.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:45:43;17.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:48:13;17.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:50:52;17.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:53:38;17.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T09:56:07;17.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:01:22;17.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:04:14;17.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:06:41;18.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:09:26;18.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:12:14;18.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:18:08;18.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:20:58;18.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:23:52;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:29:18;18.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:40:33;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:43:16;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:45:58;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:54:07;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:56:38;18.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T10:59:15;18.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:01:53;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:04:25;19.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:06:55;19.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:09:25;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:11:54;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:14:37;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:17:08;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:19:38;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:22:19;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:24:51;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:27:28;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:35:34;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:38:25;19.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:41:01;19.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:43:31;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:46:00;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:48:57;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:51:31;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:53:59;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:56:34;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T11:59:05;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:01:34;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:04:17;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:06:51;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:09:57;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:12:34;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:17:44;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:20:17;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:25:48;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:28:23;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:31:02;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:33:39;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:36:13;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:38:41;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:41:19;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:43:45;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:46:36;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:49:04;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:51:33;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:54:00;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:56:28;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T12:58:56;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:01:32;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:03:59;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:06:27;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:08:54;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:11:43;20.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:14:16;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:16:57;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:19:24;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:21:54;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:24:34;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:27:22;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:29:53;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:32:20;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:35:00;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:37:36;21.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:40:03;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:42:32;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:45:00;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:47:30;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:49:56;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:52:23;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:54:50;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:57:18;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T13:59:45;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:02:11;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:04:37;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:07:03;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:09:29;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:11:54;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:14:23;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:16:48;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:19:14;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:21:39;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:24:05;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:26:31;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:28:57;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:31:24;21.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:33:50;21.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:36:16;21.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:38:42;20.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:41:13;20.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:43:42;20.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:46:09;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:48:36;20.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:51:09;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:53:35;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:56:05;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T14:58:31;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:03:30;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:05:55;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:08:24;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:10:49;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:15:45;19.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:18:10;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:20:38;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:23:03;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:25:29;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:27:55;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:30:21;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:32:47;20.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:35:12;20.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:37:38;20.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:40:04;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:42:29;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:44:55;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:47:21;20.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:49:46;20.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:52:12;20.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:54:38;20.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:57:05;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T15:59:31;20.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:01:59;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:04:26;20.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:06:53;20.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:09:19;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:11:45;20.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:14:12;19.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:16:38;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:19:06;19.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:21:38;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:24:05;19.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:26:33;19.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:29:00;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:31:28;19.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:33:54;19.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:36:25;19.30;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:38:59;19.20;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:41:26;19.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:43:56;19.10;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:46:23;19.00;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:48:50;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:51:21;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:53:51;18.90;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:56:22;18.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T16:58:55;18.80;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:01:25;18.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:04:01;18.70;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:06:29;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:08:59;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:11:26;18.60;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:13:53;18.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:16:21;18.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:18:51;18.50;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:21:19;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:23:46;18.40;99.90
51765;DHT22;37835;53.256;6.456;2022-09-09T17:26:15;18.40;99.90