sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25346;DHT22;13300;51.032;3.710;2023-03-03T00:01:31;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:03:58;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:06:24;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:08:52;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:11:20;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:13:54;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:16:38;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:19:17;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:21:45;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:26:54;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:29:33;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:32:25;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:34:53;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:37:32;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:42:34;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:45:00;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:47:36;4.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:52:40;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:55:10;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T00:57:35;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:00:01;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:02:27;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:04:53;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:07:22;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:09:48;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:12:14;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:14:40;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:17:07;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:19:33;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:21:59;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:24:25;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:26:51;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:29:17;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:31:42;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:34:08;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:36:34;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:39:01;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:41:28;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:43:57;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:49:00;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:51:31;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:54:08;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:56:36;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T01:59:13;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:01:40;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:04:07;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:06:35;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:09:05;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:11:35;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:14:01;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:16:27;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:18:54;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:21:22;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:26:21;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:28:47;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:31:16;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:33:45;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:36:13;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:41:32;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:44:02;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:46:33;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:48:58;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:51:24;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:53:50;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:56:16;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T02:58:42;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:01:07;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:03:33;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:05:59;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:08:25;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:10:50;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:13:16;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:15:45;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:18:11;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:20:37;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:23:05;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:25:31;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:27:57;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:30:22;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:32:48;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:35:14;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:37:42;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:40:08;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:42:34;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:45:00;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:47:26;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:49:51;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:52:17;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:54:43;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:57:08;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T03:59:34;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:02:00;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:04:25;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:06:51;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:09:18;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:11:43;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:14:09;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:16:35;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:19:01;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:21:26;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:23:52;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:26:18;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:28:44;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:31:10;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:33:36;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:36:02;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:38:28;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:40:55;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:43:21;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:45:47;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:48:12;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:50:38;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:53:04;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:55:30;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T04:57:56;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:00:22;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:02:47;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:05:13;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:07:39;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:10:06;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:12:32;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:14:58;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:17:24;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:19:49;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:22:15;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:24:41;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:27:07;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:29:33;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:31:59;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:34:25;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:36:51;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:39:17;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:41:42;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:44:08;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:46:34;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:49:00;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:51:26;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:53:52;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:56:18;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T05:58:44;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:01:10;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:03:36;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:06:02;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:08:28;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:10:54;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:13:20;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:15:45;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:18:11;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:20:37;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:23:03;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:25:29;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:27:55;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:30:21;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:32:49;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:35:16;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:37:42;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:40:08;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:42:34;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:45:00;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:47:26;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:49:51;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:52:22;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:54:57;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T06:57:30;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:03:34;3.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:06:01;3.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:09:28;3.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:14:35;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:17:20;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:19:48;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:22:23;3.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:24:51;3.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:29:47;3.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:34:47;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:37:28;3.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:39:55;3.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:42:26;3.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:44:57;3.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:47:34;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:50:19;3.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:52:59;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T07:55:33;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:03:21;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:05:50;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:08:33;3.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:11:02;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:13:36;3.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:21:16;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:23:44;4.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:26:10;4.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:28:40;4.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:31:06;4.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:33:35;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:36:05;4.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:38:40;4.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:41:09;4.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:43:36;4.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:46:04;4.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:48:39;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:51:23;4.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:56:40;4.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T08:59:26;4.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:01:54;4.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:04:20;4.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:06:46;5.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:09:15;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:11:40;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:14:13;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:16:59;5.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:19:30;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:22:10;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:24:50;5.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:32:57;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:35:45;5.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:38:28;5.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:46:52;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:49:45;5.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T09:55:38;5.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:03:51;6.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:12:30;6.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:23:14;7.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:26:05;6.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:29:23;6.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:43:03;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:46:01;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T10:51:52;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:00:18;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:08:08;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:10:52;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:22:27;7.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:34:13;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:36:54;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:39:26;8.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:42:22;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:44:53;8.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:50:41;8.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T11:53:48;8.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:01:54;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:04:41;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:10:16;10.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:13:16;10.30;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:15:48;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:40:38;15.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:46:16;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:48:44;15.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:56:48;15.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T12:59:52;15.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T13:05:47;16.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T13:11:21;17.00;98.00
25346;DHT22;13300;51.032;3.710;2023-03-03T13:16:32;15.60;99.60
25346;DHT22;13300;51.032;3.710;2023-03-03T13:18:59;15.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T13:26:54;16.70;98.50
25346;DHT22;13300;51.032;3.710;2023-03-03T13:29:29;16.90;97.90
25346;DHT22;13300;51.032;3.710;2023-03-03T13:34:58;16.50;97.80
25346;DHT22;13300;51.032;3.710;2023-03-03T13:37:52;16.60;97.60
25346;DHT22;13300;51.032;3.710;2023-03-03T13:40:22;16.80;97.60
25346;DHT22;13300;51.032;3.710;2023-03-03T13:45:20;17.20;97.30
25346;DHT22;13300;51.032;3.710;2023-03-03T14:03:06;14.70;99.40
25346;DHT22;13300;51.032;3.710;2023-03-03T14:05:43;14.70;99.60
25346;DHT22;13300;51.032;3.710;2023-03-03T14:11:36;16.20;98.00
25346;DHT22;13300;51.032;3.710;2023-03-03T14:17:14;15.30;98.50
25346;DHT22;13300;51.032;3.710;2023-03-03T14:19:56;14.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T14:22:51;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T14:25:17;13.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T14:35:50;15.40;99.50
25346;DHT22;13300;51.032;3.710;2023-03-03T14:38:25;16.30;98.20
25346;DHT22;13300;51.032;3.710;2023-03-03T14:44:01;15.60;97.60
25346;DHT22;13300;51.032;3.710;2023-03-03T14:46:44;15.20;98.60
25346;DHT22;13300;51.032;3.710;2023-03-03T14:49:27;15.20;99.00
25346;DHT22;13300;51.032;3.710;2023-03-03T14:54:57;15.50;98.20
25346;DHT22;13300;51.032;3.710;2023-03-03T15:00:26;15.10;98.50
25346;DHT22;13300;51.032;3.710;2023-03-03T15:03:22;14.50;99.20
25346;DHT22;13300;51.032;3.710;2023-03-03T15:05:55;13.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:08:45;12.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:11:25;12.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:14:11;12.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:16:39;11.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:22:04;11.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:24:44;10.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:27:31;10.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:30:19;10.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:36:06;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:38:54;10.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:41:37;10.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:44:13;10.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:47:03;10.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:50:07;10.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T15:56:24;9.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:02:10;9.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:05:11;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:08:03;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:11:01;9.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:16:49;9.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:28:21;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:31:12;9.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:39:01;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:42:08;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T16:53:14;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T17:04:12;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T17:10:24;9.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T17:29:59;9.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T17:38:16;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T17:41:02;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T17:46:43;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:00:25;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:06:08;9.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:22:47;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:25:25;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:33:15;8.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:38:54;8.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:43:51;8.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:49:02;8.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T18:56:48;8.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:02:27;8.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:05:22;8.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:07:57;8.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:13:47;8.20;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:27:11;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:32:30;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:43:07;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:45:47;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T19:56:38;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:13:49;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:22:08;7.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:27:52;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:36:41;7.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:42:02;7.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:45:01;7.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:50:52;7.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:53:38;7.40;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:56:28;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T20:59:10;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:02:13;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:04:43;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:07:22;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:10:08;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:12:34;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:15:06;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:17:32;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:20:18;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:22:45;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:28:35;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:36:06;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:38:34;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:41:00;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:46:01;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:48:27;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:50:52;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:53:18;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:55:45;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T21:58:14;7.50;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:00:41;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:03:09;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:05:35;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:08:01;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:10:27;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:12:52;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:15:18;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:17:46;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:20:13;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:22:40;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:25:06;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:27:32;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:29:59;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:32:25;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:34:52;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:37:17;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:39:46;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:42:12;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:44:38;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:47:04;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:49:30;7.60;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:51:56;7.70;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:54:25;7.80;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:56:51;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T22:59:16;8.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:01:42;8.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:04:08;8.10;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:06:37;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:09:02;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:11:28;8.00;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:13:54;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:16:22;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:18:48;7.90;99.90
25346;DHT22;13300;51.032;3.710;2023-03-03T23:21:13;7.90;99.90