sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17936;BME280;9093;52.062;4.508;2022-09-27T00:01:29;100054.50;;;11.52;84.23
17936;BME280;9093;52.062;4.508;2022-09-27T00:04:10;100061.38;;;11.56;84.44
17936;BME280;9093;52.062;4.508;2022-09-27T00:06:51;100053.22;;;11.57;84.57
17936;BME280;9093;52.062;4.508;2022-09-27T00:09:31;100054.31;;;11.55;84.28
17936;BME280;9093;52.062;4.508;2022-09-27T00:12:12;100057.09;;;11.53;84.42
17936;BME280;9093;52.062;4.508;2022-09-27T00:14:52;100057.09;;;11.53;84.14
17936;BME280;9093;52.062;4.508;2022-09-27T00:17:33;100056.97;;;11.55;84.42
17936;BME280;9093;52.062;4.508;2022-09-27T00:20:13;100061.56;;;11.53;84.29
17936;BME280;9093;52.062;4.508;2022-09-27T00:22:53;100058.16;;;11.51;84.18
17936;BME280;9093;52.062;4.508;2022-09-27T00:25:33;100054.50;;;11.52;84.05
17936;BME280;9093;52.062;4.508;2022-09-27T00:28:14;100059.13;;;11.50;84.20
17936;BME280;9093;52.062;4.508;2022-09-27T00:30:54;100062.88;;;11.47;83.94
17936;BME280;9093;52.062;4.508;2022-09-27T00:33:35;100059.84;;;11.52;84.03
17936;BME280;9093;52.062;4.508;2022-09-27T00:36:16;100067.03;;;11.51;84.20
17936;BME280;9093;52.062;4.508;2022-09-27T00:38:57;100073.13;;;11.53;84.11
17936;BME280;9093;52.062;4.508;2022-09-27T00:41:41;100073.97;;;11.54;83.99
17936;BME280;9093;52.062;4.508;2022-09-27T00:47:13;100067.69;;;11.55;83.85
17936;BME280;9093;52.062;4.508;2022-09-27T00:50:03;100065.00;;;11.55;83.98
17936;BME280;9093;52.062;4.508;2022-09-27T00:53:21;100068.44;;;11.57;83.91
17936;BME280;9093;52.062;4.508;2022-09-27T00:56:09;100066.72;;;11.56;84.15
17936;BME280;9093;52.062;4.508;2022-09-27T00:59:02;100072.06;;;11.56;84.13
17936;BME280;9093;52.062;4.508;2022-09-27T01:01:45;100070.97;;;11.58;84.14
17936;BME280;9093;52.062;4.508;2022-09-27T01:04:27;100068.22;;;11.60;83.91
17936;BME280;9093;52.062;4.508;2022-09-27T01:07:08;100071.94;;;11.57;83.93
17936;BME280;9093;52.062;4.508;2022-09-27T01:09:49;100071.84;;;11.59;83.80
17936;BME280;9093;52.062;4.508;2022-09-27T01:15:28;100088.75;;;11.59;83.84
17936;BME280;9093;52.062;4.508;2022-09-27T01:18:25;100078.91;;;11.60;83.84
17936;BME280;9093;52.062;4.508;2022-09-27T01:21:32;100080.53;;;11.62;83.84
17936;BME280;9093;52.062;4.508;2022-09-27T01:27:38;100088.53;;;11.62;83.85
17936;BME280;9093;52.062;4.508;2022-09-27T01:30:27;100083.06;;;11.64;83.59
17936;BME280;9093;52.062;4.508;2022-09-27T01:33:20;100091.09;;;11.64;83.63
17936;BME280;9093;52.062;4.508;2022-09-27T01:36:26;100088.31;;;11.65;83.54
17936;BME280;9093;52.062;4.508;2022-09-27T01:45:12;100078.69;;;11.63;83.42
17936;BME280;9093;52.062;4.508;2022-09-27T01:47:59;100084.88;;;11.63;83.55
17936;BME280;9093;52.062;4.508;2022-09-27T01:50:48;100078.69;;;11.63;83.48
17936;BME280;9093;52.062;4.508;2022-09-27T01:53:35;100082.34;;;11.62;83.55
17936;BME280;9093;52.062;4.508;2022-09-27T02:02:09;100075.91;;;11.64;83.29
17936;BME280;9093;52.062;4.508;2022-09-27T02:04:55;100069.69;;;11.64;83.13
17936;BME280;9093;52.062;4.508;2022-09-27T02:07:46;100062.44;;;11.66;83.16
17936;BME280;9093;52.062;4.508;2022-09-27T02:10:38;100058.78;;;11.67;83.00
17936;BME280;9093;52.062;4.508;2022-09-27T02:13:49;100071.22;;;11.68;82.92
17936;BME280;9093;52.062;4.508;2022-09-27T02:25:21;100114.78;;;10.52;84.42
17936;BME280;9093;52.062;4.508;2022-09-27T02:31:12;100101.69;;;10.34;84.86
17936;BME280;9093;52.062;4.508;2022-09-27T02:33:57;100096.97;;;10.38;84.77
17936;BME280;9093;52.062;4.508;2022-09-27T02:36:40;100085.06;;;10.43;84.67
17936;BME280;9093;52.062;4.508;2022-09-27T02:39:20;100078.34;;;10.51;84.71
17936;BME280;9093;52.062;4.508;2022-09-27T02:42:02;100075.50;;;10.54;84.69
17936;BME280;9093;52.062;4.508;2022-09-27T02:44:42;100076.28;;;10.56;84.61
17936;BME280;9093;52.062;4.508;2022-09-27T02:48:30;100079.75;;;10.56;84.69
17936;BME280;9093;52.062;4.508;2022-09-27T02:51:11;100077.09;;;10.56;84.68
17936;BME280;9093;52.062;4.508;2022-09-27T02:54:18;100079.13;;;10.53;84.62
17936;BME280;9093;52.062;4.508;2022-09-27T02:59:58;100079.31;;;10.49;84.85
17936;BME280;9093;52.062;4.508;2022-09-27T03:02:58;100077.41;;;10.52;84.82
17936;BME280;9093;52.062;4.508;2022-09-27T03:05:50;100074.09;;;10.48;84.88
17936;BME280;9093;52.062;4.508;2022-09-27T03:08:32;100076.09;;;10.44;84.68
17936;BME280;9093;52.062;4.508;2022-09-27T03:11:12;100078.03;;;10.42;84.66
17936;BME280;9093;52.062;4.508;2022-09-27T03:13:52;100071.84;;;10.42;84.86
17936;BME280;9093;52.062;4.508;2022-09-27T03:16:33;100067.34;;;10.42;84.93
17936;BME280;9093;52.062;4.508;2022-09-27T03:19:13;100058.19;;;10.46;84.87
17936;BME280;9093;52.062;4.508;2022-09-27T03:21:53;100060.53;;;10.51;84.71
17936;BME280;9093;52.062;4.508;2022-09-27T03:24:33;100055.28;;;10.49;84.66
17936;BME280;9093;52.062;4.508;2022-09-27T03:27:14;100070.25;;;10.52;84.86
17936;BME280;9093;52.062;4.508;2022-09-27T03:29:54;100061.78;;;10.45;84.89
17936;BME280;9093;52.062;4.508;2022-09-27T03:32:34;100056.00;;;10.39;85.13
17936;BME280;9093;52.062;4.508;2022-09-27T03:35:14;100076.50;;;10.38;85.22
17936;BME280;9093;52.062;4.508;2022-09-27T03:37:55;100085.72;;;10.47;85.21
17936;BME280;9093;52.062;4.508;2022-09-27T03:40:35;100100.28;;;10.56;85.00
17936;BME280;9093;52.062;4.508;2022-09-27T03:43:15;100096.31;;;10.48;85.09
17936;BME280;9093;52.062;4.508;2022-09-27T03:45:56;100096.97;;;10.38;85.23
17936;BME280;9093;52.062;4.508;2022-09-27T03:48:36;100084.16;;;10.30;85.29
17936;BME280;9093;52.062;4.508;2022-09-27T03:51:17;100088.63;;;10.30;85.57
17936;BME280;9093;52.062;4.508;2022-09-27T03:53:57;100075.78;;;10.22;85.56
17936;BME280;9093;52.062;4.508;2022-09-27T03:56:37;100074.72;;;10.25;85.58
17936;BME280;9093;52.062;4.508;2022-09-27T03:59:17;100074.13;;;10.34;85.69
17936;BME280;9093;52.062;4.508;2022-09-27T04:01:58;100079.94;;;10.40;85.25
17936;BME280;9093;52.062;4.508;2022-09-27T04:04:38;100104.91;;;10.39;85.31
17936;BME280;9093;52.062;4.508;2022-09-27T04:07:19;100094.63;;;10.33;85.31
17936;BME280;9093;52.062;4.508;2022-09-27T04:09:59;100080.31;;;10.34;85.62
17936;BME280;9093;52.062;4.508;2022-09-27T04:12:40;100075.53;;;10.39;85.45
17936;BME280;9093;52.062;4.508;2022-09-27T04:15:20;100072.28;;;10.48;85.37
17936;BME280;9093;52.062;4.508;2022-09-27T04:18:01;100071.53;;;10.46;85.39
17936;BME280;9093;52.062;4.508;2022-09-27T04:20:41;100071.44;;;10.48;85.20
17936;BME280;9093;52.062;4.508;2022-09-27T04:23:21;100066.94;;;10.48;85.11
17936;BME280;9093;52.062;4.508;2022-09-27T04:26:02;100069.03;;;10.43;85.16
17936;BME280;9093;52.062;4.508;2022-09-27T04:28:42;100070.75;;;10.44;85.28
17936;BME280;9093;52.062;4.508;2022-09-27T04:31:22;100063.81;;;10.42;85.46
17936;BME280;9093;52.062;4.508;2022-09-27T04:34:04;100067.13;;;10.45;85.37
17936;BME280;9093;52.062;4.508;2022-09-27T04:36:44;100068.84;;;10.46;85.39
17936;BME280;9093;52.062;4.508;2022-09-27T04:39:24;100074.50;;;10.42;85.23
17936;BME280;9093;52.062;4.508;2022-09-27T04:42:04;100075.44;;;10.41;85.35
17936;BME280;9093;52.062;4.508;2022-09-27T04:44:45;100074.91;;;10.36;85.42
17936;BME280;9093;52.062;4.508;2022-09-27T04:47:26;100079.94;;;10.40;85.56
17936;BME280;9093;52.062;4.508;2022-09-27T04:50:07;100073.97;;;10.49;85.36
17936;BME280;9093;52.062;4.508;2022-09-27T04:52:51;100070.16;;;10.54;85.16
17936;BME280;9093;52.062;4.508;2022-09-27T04:55:32;100082.34;;;10.58;85.12
17936;BME280;9093;52.062;4.508;2022-09-27T04:58:12;100086.94;;;10.56;84.91
17936;BME280;9093;52.062;4.508;2022-09-27T05:00:53;100100.88;;;10.46;85.07
17936;BME280;9093;52.062;4.508;2022-09-27T05:03:35;100120.31;;;10.48;85.20
17936;BME280;9093;52.062;4.508;2022-09-27T05:06:15;100087.16;;;10.38;85.34
17936;BME280;9093;52.062;4.508;2022-09-27T05:08:55;100094.22;;;10.39;85.57
17936;BME280;9093;52.062;4.508;2022-09-27T05:11:37;100091.00;;;10.34;85.28
17936;BME280;9093;52.062;4.508;2022-09-27T05:14:17;100097.28;;;10.33;85.36
17936;BME280;9093;52.062;4.508;2022-09-27T05:16:58;100093.56;;;10.36;85.51
17936;BME280;9093;52.062;4.508;2022-09-27T05:19:38;100097.84;;;10.38;85.65
17936;BME280;9093;52.062;4.508;2022-09-27T05:22:19;100106.91;;;10.36;85.58
17936;BME280;9093;52.062;4.508;2022-09-27T05:24:59;100097.38;;;10.32;85.54
17936;BME280;9093;52.062;4.508;2022-09-27T05:27:39;100093.75;;;10.33;85.44
17936;BME280;9093;52.062;4.508;2022-09-27T05:30:20;100091.66;;;10.38;85.29
17936;BME280;9093;52.062;4.508;2022-09-27T05:33:00;100100.50;;;10.38;85.19
17936;BME280;9093;52.062;4.508;2022-09-27T05:35:40;100088.88;;;10.39;85.55
17936;BME280;9093;52.062;4.508;2022-09-27T05:38:22;100092.31;;;10.41;85.41
17936;BME280;9093;52.062;4.508;2022-09-27T05:41:03;100091.91;;;10.47;85.21
17936;BME280;9093;52.062;4.508;2022-09-27T05:43:44;100091.06;;;10.47;85.39
17936;BME280;9093;52.062;4.508;2022-09-27T05:46:25;100085.91;;;10.44;85.21
17936;BME280;9093;52.062;4.508;2022-09-27T05:49:05;100088.88;;;10.39;85.54
17936;BME280;9093;52.062;4.508;2022-09-27T05:51:46;100087.06;;;10.40;85.57
17936;BME280;9093;52.062;4.508;2022-09-27T05:54:26;100083.91;;;10.47;85.51
17936;BME280;9093;52.062;4.508;2022-09-27T05:57:08;100087.91;;;10.55;85.35
17936;BME280;9093;52.062;4.508;2022-09-27T05:59:48;100090.25;;;10.59;85.55
17936;BME280;9093;52.062;4.508;2022-09-27T06:02:29;100091.88;;;10.62;85.36
17936;BME280;9093;52.062;4.508;2022-09-27T06:05:09;100090.91;;;10.63;85.18
17936;BME280;9093;52.062;4.508;2022-09-27T06:07:50;100090.72;;;10.66;85.22
17936;BME280;9093;52.062;4.508;2022-09-27T06:10:31;100094.88;;;10.70;84.97
17936;BME280;9093;52.062;4.508;2022-09-27T06:13:13;100088.13;;;10.64;85.31
17936;BME280;9093;52.062;4.508;2022-09-27T06:15:54;100087.19;;;10.65;85.22
17936;BME280;9093;52.062;4.508;2022-09-27T06:18:35;100084.97;;;10.72;85.15
17936;BME280;9093;52.062;4.508;2022-09-27T06:21:15;100092.88;;;10.73;85.17
17936;BME280;9093;52.062;4.508;2022-09-27T06:23:56;100092.03;;;10.73;85.20
17936;BME280;9093;52.062;4.508;2022-09-27T06:26:37;100089.84;;;10.65;85.34
17936;BME280;9093;52.062;4.508;2022-09-27T06:29:17;100098.91;;;10.63;85.32
17936;BME280;9093;52.062;4.508;2022-09-27T06:31:57;100105.22;;;10.62;85.33
17936;BME280;9093;52.062;4.508;2022-09-27T06:34:38;100104.25;;;10.63;85.59
17936;BME280;9093;52.062;4.508;2022-09-27T06:37:19;100102.88;;;10.70;85.31
17936;BME280;9093;52.062;4.508;2022-09-27T06:39:59;100104.41;;;10.74;84.99
17936;BME280;9093;52.062;4.508;2022-09-27T06:42:39;100104.59;;;10.71;85.34
17936;BME280;9093;52.062;4.508;2022-09-27T06:45:19;100098.22;;;10.73;85.52
17936;BME280;9093;52.062;4.508;2022-09-27T06:48:04;100104.59;;;10.71;85.13
17936;BME280;9093;52.062;4.508;2022-09-27T06:50:45;100111.22;;;10.65;85.49
17936;BME280;9093;52.062;4.508;2022-09-27T06:53:26;100141.84;;;10.60;85.30
17936;BME280;9093;52.062;4.508;2022-09-27T06:56:08;100146.34;;;10.45;85.08
17936;BME280;9093;52.062;4.508;2022-09-27T06:58:48;100151.00;;;10.13;85.44
17936;BME280;9093;52.062;4.508;2022-09-27T07:01:47;100152.75;;;9.86;85.55
17936;BME280;9093;52.062;4.508;2022-09-27T07:04:27;100153.88;;;9.82;86.03
17936;BME280;9093;52.062;4.508;2022-09-27T07:07:07;100150.09;;;9.86;85.97
17936;BME280;9093;52.062;4.508;2022-09-27T07:09:48;100148.84;;;9.91;86.12
17936;BME280;9093;52.062;4.508;2022-09-27T07:12:28;100150.28;;;9.97;85.85
17936;BME280;9093;52.062;4.508;2022-09-27T07:15:08;100161.31;;;10.05;86.22
17936;BME280;9093;52.062;4.508;2022-09-27T07:17:56;100158.06;;;10.14;85.96
17936;BME280;9093;52.062;4.508;2022-09-27T07:20:39;100159.25;;;10.24;86.04
17936;BME280;9093;52.062;4.508;2022-09-27T07:23:19;100155.91;;;10.35;85.81
17936;BME280;9093;52.062;4.508;2022-09-27T07:26:02;100156.28;;;10.43;85.66
17936;BME280;9093;52.062;4.508;2022-09-27T07:28:46;100155.75;;;10.51;85.65
17936;BME280;9093;52.062;4.508;2022-09-27T07:31:26;100159.84;;;10.56;85.40
17936;BME280;9093;52.062;4.508;2022-09-27T07:34:08;100158.78;;;10.59;85.62
17936;BME280;9093;52.062;4.508;2022-09-27T07:36:49;100152.09;;;10.66;85.53
17936;BME280;9093;52.062;4.508;2022-09-27T07:39:30;100149.91;;;10.72;85.39
17936;BME280;9093;52.062;4.508;2022-09-27T07:42:11;100146.72;;;10.80;85.30
17936;BME280;9093;52.062;4.508;2022-09-27T07:44:51;100141.72;;;10.88;85.33
17936;BME280;9093;52.062;4.508;2022-09-27T07:47:32;100139.50;;;10.95;85.32
17936;BME280;9093;52.062;4.508;2022-09-27T07:50:12;100136.53;;;10.99;84.99
17936;BME280;9093;52.062;4.508;2022-09-27T07:52:52;100142.34;;;11.06;85.16
17936;BME280;9093;52.062;4.508;2022-09-27T07:55:33;100157.09;;;11.11;85.31
17936;BME280;9093;52.062;4.508;2022-09-27T07:58:13;100160.41;;;11.15;85.20
17936;BME280;9093;52.062;4.508;2022-09-27T08:00:53;100171.00;;;11.16;84.95
17936;BME280;9093;52.062;4.508;2022-09-27T08:03:35;100168.88;;;11.21;85.31
17936;BME280;9093;52.062;4.508;2022-09-27T08:06:17;100174.97;;;11.23;85.02
17936;BME280;9093;52.062;4.508;2022-09-27T08:08:58;100171.78;;;11.31;85.11
17936;BME280;9093;52.062;4.508;2022-09-27T08:11:39;100162.50;;;11.37;84.83
17936;BME280;9093;52.062;4.508;2022-09-27T08:14:19;100180.03;;;11.41;84.82
17936;BME280;9093;52.062;4.508;2022-09-27T08:17:02;100189.00;;;11.40;84.94
17936;BME280;9093;52.062;4.508;2022-09-27T08:19:42;100202.78;;;11.34;85.00
17936;BME280;9093;52.062;4.508;2022-09-27T08:22:24;100205.69;;;11.31;85.37
17936;BME280;9093;52.062;4.508;2022-09-27T08:25:05;100204.56;;;11.20;85.32
17936;BME280;9093;52.062;4.508;2022-09-27T08:27:53;100209.22;;;11.04;85.28
17936;BME280;9093;52.062;4.508;2022-09-27T08:30:34;100200.44;;;11.02;85.73
17936;BME280;9093;52.062;4.508;2022-09-27T08:33:14;100203.81;;;10.92;85.76
17936;BME280;9093;52.062;4.508;2022-09-27T08:35:55;100190.56;;;10.90;85.75
17936;BME280;9093;52.062;4.508;2022-09-27T08:38:35;100191.22;;;10.94;86.07
17936;BME280;9093;52.062;4.508;2022-09-27T08:44:16;100200.38;;;10.89;85.62
17936;BME280;9093;52.062;4.508;2022-09-27T08:47:14;100204.47;;;10.95;85.93
17936;BME280;9093;52.062;4.508;2022-09-27T08:53:13;100204.63;;;11.06;85.73
17936;BME280;9093;52.062;4.508;2022-09-27T08:55:58;100209.97;;;11.06;85.67
17936;BME280;9093;52.062;4.508;2022-09-27T08:59:18;100191.28;;;11.06;85.92
17936;BME280;9093;52.062;4.508;2022-09-27T09:02:01;100191.47;;;11.03;85.89
17936;BME280;9093;52.062;4.508;2022-09-27T09:04:44;100189.88;;;11.13;85.66
17936;BME280;9093;52.062;4.508;2022-09-27T09:20:13;100186.81;;;11.59;85.23
17936;BME280;9093;52.062;4.508;2022-09-27T09:26:17;100186.53;;;11.76;85.05
17936;BME280;9093;52.062;4.508;2022-09-27T09:35:02;100210.00;;;11.58;85.48
17936;BME280;9093;52.062;4.508;2022-09-27T09:37:55;100217.47;;;11.53;85.74
17936;BME280;9093;52.062;4.508;2022-09-27T09:40:47;100217.44;;;11.41;85.92
17936;BME280;9093;52.062;4.508;2022-09-27T09:46:41;100220.59;;;11.20;86.40
17936;BME280;9093;52.062;4.508;2022-09-27T09:49:38;100217.59;;;11.12;85.94
17936;BME280;9093;52.062;4.508;2022-09-27T09:52:25;100225.03;;;11.07;86.31
17936;BME280;9093;52.062;4.508;2022-09-27T09:55:24;100225.03;;;11.07;86.39
17936;BME280;9093;52.062;4.508;2022-09-27T09:58:32;100229.03;;;11.00;86.29
17936;BME280;9093;52.062;4.508;2022-09-27T10:01:36;100231.38;;;10.92;86.47
17936;BME280;9093;52.062;4.508;2022-09-27T10:04:25;100242.19;;;10.76;86.13
17936;BME280;9093;52.062;4.508;2022-09-27T10:07:07;100246.78;;;10.60;86.72
17936;BME280;9093;52.062;4.508;2022-09-27T10:09:49;100229.84;;;10.47;86.72
17936;BME280;9093;52.062;4.508;2022-09-27T10:12:30;100219.84;;;10.22;86.62
17936;BME280;9093;52.062;4.508;2022-09-27T10:15:22;100226.31;;;10.18;87.07
17936;BME280;9093;52.062;4.508;2022-09-27T10:18:02;100236.38;;;10.13;86.99
17936;BME280;9093;52.062;4.508;2022-09-27T10:20:50;100226.06;;;10.07;86.95
17936;BME280;9093;52.062;4.508;2022-09-27T10:23:31;100217.22;;;10.06;87.36
17936;BME280;9093;52.062;4.508;2022-09-27T10:26:12;100213.44;;;10.25;87.29
17936;BME280;9093;52.062;4.508;2022-09-27T10:28:52;100211.84;;;10.36;86.86
17936;BME280;9093;52.062;4.508;2022-09-27T10:31:35;100202.69;;;10.40;86.87
17936;BME280;9093;52.062;4.508;2022-09-27T10:34:41;100206.75;;;10.46;86.84
17936;BME280;9093;52.062;4.508;2022-09-27T10:37:22;100206.38;;;10.52;86.79
17936;BME280;9093;52.062;4.508;2022-09-27T10:40:26;100201.72;;;10.56;86.47
17936;BME280;9093;52.062;4.508;2022-09-27T10:43:32;100194.25;;;10.61;86.67
17936;BME280;9093;52.062;4.508;2022-09-27T10:49:12;100215.41;;;10.64;86.70
17936;BME280;9093;52.062;4.508;2022-09-27T10:52:02;100215.97;;;10.69;86.73
17936;BME280;9093;52.062;4.508;2022-09-27T10:55:05;100200.94;;;10.68;86.36
17936;BME280;9093;52.062;4.508;2022-09-27T10:57:49;100189.00;;;10.73;86.71
17936;BME280;9093;52.062;4.508;2022-09-27T11:00:35;100189.47;;;10.80;86.52
17936;BME280;9093;52.062;4.508;2022-09-27T11:03:16;100184.66;;;10.85;86.42
17936;BME280;9093;52.062;4.508;2022-09-27T11:05:56;100181.38;;;10.94;86.33
17936;BME280;9093;52.062;4.508;2022-09-27T11:08:38;100192.97;;;11.07;86.14
17936;BME280;9093;52.062;4.508;2022-09-27T11:11:23;100180.63;;;11.19;86.13
17936;BME280;9093;52.062;4.508;2022-09-27T11:14:17;100184.50;;;11.27;85.97
17936;BME280;9093;52.062;4.508;2022-09-27T11:17:09;100182.59;;;11.29;86.02
17936;BME280;9093;52.062;4.508;2022-09-27T11:20:15;100182.81;;;11.39;86.03
17936;BME280;9093;52.062;4.508;2022-09-27T11:23:22;100179.53;;;11.48;85.78
17936;BME280;9093;52.062;4.508;2022-09-27T11:32:07;100187.56;;;11.61;85.73
17936;BME280;9093;52.062;4.508;2022-09-27T11:37:49;100181.13;;;11.63;85.85
17936;BME280;9093;52.062;4.508;2022-09-27T11:46:31;100188.63;;;11.71;85.79
17936;BME280;9093;52.062;4.508;2022-09-27T11:49:46;100179.34;;;11.77;85.98
17936;BME280;9093;52.062;4.508;2022-09-27T11:55:45;100172.63;;;11.84;85.87
17936;BME280;9093;52.062;4.508;2022-09-27T11:59:11;100179.25;;;11.91;86.12
17936;BME280;9093;52.062;4.508;2022-09-27T12:06:32;100171.75;;;12.08;85.76
17936;BME280;9093;52.062;4.508;2022-09-27T12:09:09;100161.38;;;12.17;85.51
17936;BME280;9093;52.062;4.508;2022-09-27T12:11:56;100162.06;;;12.07;85.69
17936;BME280;9093;52.062;4.508;2022-09-27T12:14:42;100165.25;;;12.13;85.96
17936;BME280;9093;52.062;4.508;2022-09-27T12:17:28;100159.03;;;12.25;85.85
17936;BME280;9093;52.062;4.508;2022-09-27T12:20:33;100161.03;;;12.34;85.82
17936;BME280;9093;52.062;4.508;2022-09-27T12:26:26;100155.63;;;12.46;85.54
17936;BME280;9093;52.062;4.508;2022-09-27T12:29:20;100145.59;;;12.50;85.27
17936;BME280;9093;52.062;4.508;2022-09-27T12:35:02;100141.81;;;12.53;85.30
17936;BME280;9093;52.062;4.508;2022-09-27T12:37:56;100134.47;;;12.43;85.20
17936;BME280;9093;52.062;4.508;2022-09-27T12:40:44;100134.50;;;12.31;85.25
17936;BME280;9093;52.062;4.508;2022-09-27T12:43:28;100139.00;;;12.30;85.59
17936;BME280;9093;52.062;4.508;2022-09-27T12:49:28;100131.59;;;12.21;85.40
17936;BME280;9093;52.062;4.508;2022-09-27T12:52:17;100133.13;;;12.13;85.41
17936;BME280;9093;52.062;4.508;2022-09-27T12:58:16;100128.09;;;11.95;85.09
17936;BME280;9093;52.062;4.508;2022-09-27T13:13:37;100125.75;;;11.65;85.38
17936;BME280;9093;52.062;4.508;2022-09-27T13:16:18;100124.69;;;11.68;85.69
17936;BME280;9093;52.062;4.508;2022-09-27T13:18:59;100121.63;;;11.74;85.81
17936;BME280;9093;52.062;4.508;2022-09-27T13:24:39;100114.88;;;11.81;85.80
17936;BME280;9093;52.062;4.508;2022-09-27T13:44:42;100106.94;;;11.92;85.72
17936;BME280;9093;52.062;4.508;2022-09-27T13:47:30;100108.75;;;11.92;85.47
17936;BME280;9093;52.062;4.508;2022-09-27T13:50:22;100104.38;;;11.91;85.75
17936;BME280;9093;52.062;4.508;2022-09-27T13:53:38;100106.94;;;11.92;85.66
17936;BME280;9093;52.062;4.508;2022-09-27T14:02:24;100096.25;;;11.92;85.26
17936;BME280;9093;52.062;4.508;2022-09-27T14:05:10;100096.88;;;11.96;85.29
17936;BME280;9093;52.062;4.508;2022-09-27T14:07:54;100084.03;;;12.01;85.35
17936;BME280;9093;52.062;4.508;2022-09-27T14:10:35;100086.59;;;12.02;85.23
17936;BME280;9093;52.062;4.508;2022-09-27T14:13:18;100075.69;;;12.05;85.17
17936;BME280;9093;52.062;4.508;2022-09-27T14:16:02;100070.09;;;12.08;85.30
17936;BME280;9093;52.062;4.508;2022-09-27T14:18:52;100065.50;;;12.11;85.32
17936;BME280;9093;52.062;4.508;2022-09-27T14:21:37;100069.63;;;12.15;85.35
17936;BME280;9093;52.062;4.508;2022-09-27T14:24:31;100069.63;;;12.15;85.51
17936;BME280;9093;52.062;4.508;2022-09-27T14:27:25;100064.28;;;12.15;85.26
17936;BME280;9093;52.062;4.508;2022-09-27T14:30:20;100058.94;;;12.15;85.53
17936;BME280;9093;52.062;4.508;2022-09-27T14:33:01;100062.59;;;12.14;85.28
17936;BME280;9093;52.062;4.508;2022-09-27T14:35:48;100058.94;;;12.15;85.50
17936;BME280;9093;52.062;4.508;2022-09-27T14:38:47;100054.56;;;12.14;85.27
17936;BME280;9093;52.062;4.508;2022-09-27T14:41:34;100053.81;;;12.12;85.43
17936;BME280;9093;52.062;4.508;2022-09-27T14:44:17;100054.69;;;12.12;85.58
17936;BME280;9093;52.062;4.508;2022-09-27T14:50:01;100050.19;;;12.13;85.50
17936;BME280;9093;52.062;4.508;2022-09-27T14:52:42;100050.91;;;12.15;85.49
17936;BME280;9093;52.062;4.508;2022-09-27T14:55:25;100051.91;;;12.14;85.40
17936;BME280;9093;52.062;4.508;2022-09-27T14:58:12;100064.72;;;12.08;85.68
17936;BME280;9093;52.062;4.508;2022-09-27T15:00:54;100074.06;;;12.03;85.46
17936;BME280;9093;52.062;4.508;2022-09-27T15:03:35;100079.00;;;11.96;85.63
17936;BME280;9093;52.062;4.508;2022-09-27T15:06:19;100083.81;;;11.91;85.73
17936;BME280;9093;52.062;4.508;2022-09-27T15:09:00;100076.75;;;11.90;85.74
17936;BME280;9093;52.062;4.508;2022-09-27T15:11:40;100073.13;;;11.91;85.74
17936;BME280;9093;52.062;4.508;2022-09-27T15:14:22;100083.63;;;11.94;85.66
17936;BME280;9093;52.062;4.508;2022-09-27T15:17:04;100069.25;;;11.95;85.53
17936;BME280;9093;52.062;4.508;2022-09-27T15:20:03;100069.06;;;11.98;85.49
17936;BME280;9093;52.062;4.508;2022-09-27T15:22:58;100056.50;;;12.12;85.29
17936;BME280;9093;52.062;4.508;2022-09-27T15:25:56;100058.28;;;12.24;85.31
17936;BME280;9093;52.062;4.508;2022-09-27T15:28:42;100057.72;;;12.31;84.93
17936;BME280;9093;52.062;4.508;2022-09-27T15:31:34;100043.03;;;12.37;85.07
17936;BME280;9093;52.062;4.508;2022-09-27T15:34:17;100039.16;;;12.41;85.08
17936;BME280;9093;52.062;4.508;2022-09-27T15:36:59;100039.81;;;12.44;85.00
17936;BME280;9093;52.062;4.508;2022-09-27T15:39:42;100041.50;;;12.45;85.04
17936;BME280;9093;52.062;4.508;2022-09-27T15:42:22;100036.03;;;12.47;84.88
17936;BME280;9093;52.062;4.508;2022-09-27T15:45:30;100029.69;;;12.48;85.18
17936;BME280;9093;52.062;4.508;2022-09-27T15:48:15;100036.97;;;12.46;85.27
17936;BME280;9093;52.062;4.508;2022-09-27T15:50:55;100036.47;;;12.41;85.08
17936;BME280;9093;52.062;4.508;2022-09-27T15:56:16;100020.78;;;12.36;85.24
17936;BME280;9093;52.062;4.508;2022-09-27T15:58:56;100028.69;;;12.38;85.39
17936;BME280;9093;52.062;4.508;2022-09-27T16:01:36;100019.69;;;12.39;85.29
17936;BME280;9093;52.062;4.508;2022-09-27T16:04:17;100014.34;;;12.39;85.53
17936;BME280;9093;52.062;4.508;2022-09-27T16:07:00;100010.91;;;12.37;85.54
17936;BME280;9093;52.062;4.508;2022-09-27T16:09:41;100026.22;;;12.35;85.26
17936;BME280;9093;52.062;4.508;2022-09-27T16:12:22;100025.50;;;12.33;85.48
17936;BME280;9093;52.062;4.508;2022-09-27T16:15:03;100020.25;;;12.31;85.63
17936;BME280;9093;52.062;4.508;2022-09-27T16:17:44;100018.44;;;12.32;85.66
17936;BME280;9093;52.062;4.508;2022-09-27T16:20:25;100023.78;;;12.32;85.48
17936;BME280;9093;52.062;4.508;2022-09-27T16:23:06;100018.19;;;12.35;85.53
17936;BME280;9093;52.062;4.508;2022-09-27T16:25:46;100025.25;;;12.36;85.43
17936;BME280;9093;52.062;4.508;2022-09-27T16:28:27;100017.59;;;12.31;85.51
17936;BME280;9093;52.062;4.508;2022-09-27T16:31:08;100018.66;;;12.29;85.47
17936;BME280;9093;52.062;4.508;2022-09-27T16:33:50;100031.28;;;12.27;85.66
17936;BME280;9093;52.062;4.508;2022-09-27T16:36:30;100028.34;;;12.19;85.68
17936;BME280;9093;52.062;4.508;2022-09-27T16:39:12;100027.59;;;12.17;85.77
17936;BME280;9093;52.062;4.508;2022-09-27T16:41:52;100031.22;;;12.16;85.71
17936;BME280;9093;52.062;4.508;2022-09-27T16:44:33;100025.16;;;12.14;85.96
17936;BME280;9093;52.062;4.508;2022-09-27T16:47:15;100021.63;;;12.13;85.76
17936;BME280;9093;52.062;4.508;2022-09-27T16:49:55;100010.16;;;12.11;85.83
17936;BME280;9093;52.062;4.508;2022-09-27T16:52:54;100005.78;;;12.10;85.61
17936;BME280;9093;52.062;4.508;2022-09-27T16:55:35;100012.94;;;12.09;85.83
17936;BME280;9093;52.062;4.508;2022-09-27T16:58:15;100012.22;;;12.07;85.99
17936;BME280;9093;52.062;4.508;2022-09-27T17:00:57;100015.84;;;12.06;85.89
17936;BME280;9093;52.062;4.508;2022-09-27T17:03:37;100012.31;;;12.06;86.02