sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14320;SDS011;7244;47.364;8.464;2022-12-11T00:00:03;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:01:06;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:02:01;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:03:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:04:01;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:05:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:06:03;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:07:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:08:01;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:09:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:10:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:11:01;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:12:01;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:13:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:14:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:15:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:16:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:17:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:18:01;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:19:01;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:20:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:21:03;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:22:01;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:23:03;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:24:01;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:25:01;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:26:03;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:27:01;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:28:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:29:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:30:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:31:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:32:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:33:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:34:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:35:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:36:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:37:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:38:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:39:03;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:40:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:41:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:42:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:43:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:44:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:45:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T00:46:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:02:01;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:03:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:04:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:05:04;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:06:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:07:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:08:01;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:09:01;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:10:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:11:03;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:12:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:13:03;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:14:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:15:01;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:16:04;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:32:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:33:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:34:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:35:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:36:05;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:37:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:38:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:39:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:40:02;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:41:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:42:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:43:02;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:44:03;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:45:14;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T01:46:02;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:02:02;14;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:17:03;12;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:18:06;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:19:02;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:20:03;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:21:04;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:22:02;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:23:07;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:24:08;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:25:03;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:26:06;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:27:07;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:28:17;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:29:02;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:30:02;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:31:02;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:32:02;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:33:01;15;;;7;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:34:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:35:03;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:36:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:37:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:38:04;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:39:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:40:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:41:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:42:01;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:43:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:44:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:45:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:46:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:47:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:48:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:49:02;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:50:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:51:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:52:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:53:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:54:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:55:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:56:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:57:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:58:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T02:59:03;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:00:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:01:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:17:04;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:18:03;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:19:05;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:20:04;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:21:03;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:22:03;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:23:03;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:24:02;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:25:02;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:26:02;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:27:02;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:28:03;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:29:02;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:30:03;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:31:02;24;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T03:47:02;21;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:02:02;23;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:03:02;23;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:04:02;23;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:05:01;23;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:06:02;23;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:07:02;23;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:08:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:09:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:10:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:11:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:12:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:13:01;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:14:03;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:15:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:16:01;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:17:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:18:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:19:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:20:01;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:21:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:22:01;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:23:02;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:24:01;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:25:03;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:26:03;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:27:02;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:28:01;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:29:02;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:30:01;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:31:02;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T04:47:01;20;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T05:02:02;21;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T05:17:02;21;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T05:32:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T05:47:02;18;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T06:02:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T06:17:01;14;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T06:32:02;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T06:47:02;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T07:02:02;20;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T07:17:02;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T07:32:02;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T07:47:01;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T08:02:02;19;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T08:17:02;18;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T08:32:02;20;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T08:47:02;24;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T09:02:01;19;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T09:17:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T09:32:02;19;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T09:47:02;21;;;10;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:02:02;16;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:17:05;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:18:02;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:19:01;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:20:04;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:21:02;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:22:01;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:23:02;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:24:02;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:25:03;16;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:26:03;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:27:09;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:28:08;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:29:01;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:30:11;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:31:03;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:32:01;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:33:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:34:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:35:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:36:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:37:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:38:08;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:39:01;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:40:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:41:02;17;;;9;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:42:01;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:43:01;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:44:11;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:45:03;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T10:46:01;15;;;8;;
14320;SDS011;7244;47.364;8.464;2022-12-11T11:02:01;23;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T11:17:02;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T11:32:11;26;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T11:47:03;22;;;11;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:02:08;25;;;13;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:17:05;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:18:05;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:19:02;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:20:03;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:21:04;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:22:04;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:23:06;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:24:04;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:25:04;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:26:04;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:27:17;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:28:03;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:29:05;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:30:03;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:31:04;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T12:47:03;27;;;13;;
14320;SDS011;7244;47.364;8.464;2022-12-11T13:02:02;28;;;13;;
14320;SDS011;7244;47.364;8.464;2022-12-11T13:17:06;26;;;13;;
14320;SDS011;7244;47.364;8.464;2022-12-11T13:32:04;25;;;13;;
14320;SDS011;7244;47.364;8.464;2022-12-11T13:47:02;23;;;12;;
14320;SDS011;7244;47.364;8.464;2022-12-11T14:02:04;28;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T14:17:02;30;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T14:32:02;29;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T14:47:02;27;;;13;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:02:03;30;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:17:01;34;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:32:03;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:33:02;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:34:02;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:35:19;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:36:02;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:37:02;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:38:02;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:39:02;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:40:02;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:41:02;30;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:42:02;30;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:43:01;30;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:44:02;30;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:45:02;30;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T15:46:02;30;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:02:02;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:03:02;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:04:01;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:05:01;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:06:01;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:07:02;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:08:01;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:09:01;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:10:02;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:11:01;33;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:12:01;32;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:13:01;32;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:14:01;32;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:15:01;32;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:16:02;32;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:32:02;29;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T16:47:01;57;;;24;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:02:01;43;;;20;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:17:02;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:18:01;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:19:02;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:20:02;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:21:03;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:22:01;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:23:01;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:24:02;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:25:02;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:26:01;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:27:01;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:28:01;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:29:01;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:30:02;40;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:31:02;37;;;18;;
14320;SDS011;7244;47.364;8.464;2022-12-11T17:47:01;39;;;18;;
14320;SDS011;7244;47.364;8.464;2022-12-11T18:02:01;34;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T18:17:01;34;;;17;;
14320;SDS011;7244;47.364;8.464;2022-12-11T18:32:01;28;;;14;;
14320;SDS011;7244;47.364;8.464;2022-12-11T18:47:01;32;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T19:02:02;34;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T19:17:02;44;;;18;;
14320;SDS011;7244;47.364;8.464;2022-12-11T19:32:02;34;;;16;;
14320;SDS011;7244;47.364;8.464;2022-12-11T19:47:02;35;;;15;;
14320;SDS011;7244;47.364;8.464;2022-12-11T20:02:01;43;;;20;;
14320;SDS011;7244;47.364;8.464;2022-12-11T20:17:01;39;;;18;;
14320;SDS011;7244;47.364;8.464;2022-12-11T20:32:02;42;;;18;;
14320;SDS011;7244;47.364;8.464;2022-12-11T20:41:01;50;;;20;;
14320;SDS011;7244;47.364;8.464;2022-12-11T20:57:01;53;;;23;;
14320;SDS011;7244;47.364;8.464;2022-12-11T21:12:01;50;;;21;;
14320;SDS011;7244;47.364;8.464;2022-12-11T21:28:02;56;;;23;;
14320;SDS011;7244;47.364;8.464;2022-12-11T21:44:01;59;;;25;;
14320;SDS011;7244;47.364;8.464;2022-12-11T22:00:02;56;;;24;;
14320;SDS011;7244;47.364;8.464;2022-12-11T22:15:02;50;;;21;;
14320;SDS011;7244;47.364;8.464;2022-12-11T22:31:02;51;;;22;;
14320;SDS011;7244;47.364;8.464;2022-12-11T22:47:02;51;;;21;;
14320;SDS011;7244;47.364;8.464;2022-12-11T23:02:02;57;;;23;;
14320;SDS011;7244;47.364;8.464;2022-12-11T23:18:02;53;;;23;;
14320;SDS011;7244;47.364;8.464;2022-12-11T23:34:02;60;;;24;;
14320;SDS011;7244;47.364;8.464;2022-12-11T23:50:02;62;;;24;;
