sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21245;SDS011;10781;50.928;4.440;2023-02-07T00:00:41;23.13;;;10.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:03:06;23.67;;;11.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:05:32;26.20;;;11.63;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:08:00;23.65;;;11.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:10:27;24.20;;;11.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:12:53;33.28;;;11.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:15:18;25.30;;;11.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:17:44;26.35;;;12.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:20:10;22.30;;;11.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:22:36;23.88;;;11.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:25:01;28.77;;;12.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:27:27;24.23;;;12.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:29:53;26.10;;;12.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:32:18;28.13;;;12.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:34:45;29.50;;;12.55;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:37:11;23.80;;;12.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:39:38;25.75;;;12.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:42:04;26.80;;;12.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:44:30;29.48;;;13.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:46:57;27.10;;;12.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:49:23;27.77;;;13.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:51:49;19.75;;;11.95;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:54:15;27.70;;;12.50;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:56:41;27.10;;;13.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T00:59:06;24.35;;;12.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:01:32;22.70;;;11.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:03:58;25.23;;;13.02;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:06:23;28.40;;;13.25;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:08:50;30.95;;;13.68;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:11:20;28.13;;;13.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:13:46;28.05;;;13.35;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:16:18;25.27;;;12.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:18:45;29.13;;;13.00;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:21:12;29.92;;;13.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:23:42;25.25;;;12.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:26:08;27.20;;;13.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:28:33;26.83;;;13.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:30:59;30.58;;;13.68;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:33:25;32.50;;;13.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:35:50;29.75;;;13.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:38:16;28.27;;;13.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:40:41;28.02;;;13.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:43:12;27.23;;;13.35;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:45:42;29.83;;;14.63;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:48:12;29.73;;;14.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:50:44;27.35;;;14.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:53:13;28.95;;;13.98;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:55:41;28.05;;;13.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T01:58:09;27.75;;;14.13;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:00:35;22.30;;;13.35;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:03:02;28.08;;;13.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:05:29;28.30;;;13.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:07:56;30.02;;;13.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:10:23;27.73;;;13.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:34:41;31.77;;;14.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:43:12;31.23;;;14.45;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:45:55;33.35;;;14.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:48:23;28.85;;;13.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:50:50;30.77;;;14.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:53:19;26.38;;;13.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T02:56:28;27.75;;;13.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:06:59;36.35;;;14.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:09:47;26.23;;;14.73;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:12:21;28.17;;;14.98;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:22:38;30.95;;;14.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:25:06;34.65;;;15.68;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:27:34;30.20;;;15.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:30:03;33.20;;;16.45;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:32:33;40.47;;;15.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:35:18;30.52;;;16.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:38:03;31.67;;;15.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:40:32;33.95;;;15.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:45:57;34.08;;;15.68;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:48:23;37.17;;;16.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:50:49;37.42;;;17.02;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:53:17;42.17;;;17.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:55:45;42.17;;;17.45;;
21245;SDS011;10781;50.928;4.440;2023-02-07T03:58:11;37.88;;;17.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:00:37;43.35;;;17.73;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:03:03;46.17;;;18.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:05:29;46.22;;;18.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:07:55;47.63;;;18.67;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:10:20;48.40;;;18.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:12:46;49.20;;;18.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:15:12;52.20;;;19.92;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:17:37;46.50;;;18.17;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:20:04;46.40;;;17.95;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:22:30;37.17;;;16.33;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:24:56;47.95;;;17.58;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:27:22;54.75;;;18.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:29:49;35.08;;;17.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:32:14;47.30;;;16.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:34:40;33.03;;;14.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:37:06;51.92;;;16.13;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:39:32;137.63;;;22.83;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:41:57;44.15;;;15.95;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:44:23;185.30;;;20.77;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:46:48;47.63;;;15.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:49:14;62.55;;;15.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:51:40;108.53;;;16.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:54:05;245.75;;;20.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:56:31;93.40;;;17.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T04:58:57;59.40;;;15.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:01:22;28.63;;;16.77;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:03:48;54.47;;;14.45;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:06:13;109.10;;;18.17;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:08:39;28.73;;;14.25;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:11:05;87.88;;;16.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:13:30;37.17;;;14.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:15:56;22.35;;;12.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:18:22;31.35;;;13.43;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:20:48;75.38;;;15.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:23:14;21.00;;;13.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:25:40;29.83;;;13.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:28:06;59.25;;;15.35;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:30:32;23.85;;;12.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:32:58;38.05;;;13.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:35:30;27.88;;;12.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:37:57;25.55;;;12.43;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:40:23;26.70;;;12.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:42:49;28.92;;;12.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:45:14;29.58;;;12.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:47:40;22.88;;;12.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:50:06;23.70;;;12.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:52:32;33.72;;;12.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:54:58;33.15;;;13.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:57:23;24.42;;;13.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T05:59:49;49.95;;;13.73;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:02:14;73.05;;;14.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:04:40;30.00;;;12.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:07:06;61.97;;;13.77;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:09:31;63.45;;;14.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:11:57;38.58;;;13.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:14:23;29.20;;;13.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:16:48;29.27;;;13.68;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:19:14;46.25;;;14.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:21:40;23.08;;;13.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:24:05;34.80;;;13.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:26:32;147.73;;;17.45;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:28:58;48.90;;;13.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:31:23;86.57;;;15.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:33:49;26.45;;;12.95;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:36:15;37.55;;;14.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:38:40;36.70;;;14.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:41:06;87.25;;;16.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:43:35;64.80;;;15.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:46:01;34.80;;;12.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:48:27;32.75;;;12.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:50:52;45.60;;;13.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:53:18;54.50;;;13.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:55:44;88.43;;;14.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T06:58:09;28.75;;;12.43;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:00:35;41.90;;;13.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:03:01;159.88;;;16.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:05:27;151.90;;;16.42;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:07:53;34.70;;;12.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:10:19;36.25;;;12.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:12:46;42.95;;;13.77;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:15:11;29.98;;;12.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:17:37;62.38;;;13.00;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:20:03;80.07;;;14.00;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:22:31;37.95;;;12.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:24:57;28.23;;;12.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:27:23;27.70;;;12.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:29:48;59.47;;;12.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:32:14;44.33;;;13.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:34:41;118.78;;;14.73;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:37:07;54.75;;;12.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:39:35;41.22;;;12.68;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:42:00;35.67;;;12.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:44:26;30.27;;;11.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:46:52;36.15;;;12.55;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:49:17;25.92;;;12.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:51:43;30.83;;;12.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:54:10;30.70;;;12.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:56:35;28.58;;;12.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T07:59:01;35.80;;;11.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:01:27;31.25;;;12.43;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:03:54;24.50;;;12.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:06:19;35.13;;;13.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:08:45;23.25;;;12.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:11:11;21.08;;;11.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:13:36;22.98;;;11.73;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:16:03;28.80;;;11.55;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:18:34;22.73;;;11.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:21:00;22.25;;;11.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:23:26;20.25;;;11.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:25:52;26.60;;;11.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:28:18;28.95;;;12.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:30:44;42.20;;;14.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:33:13;24.38;;;12.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:35:39;26.77;;;12.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:38:06;27.77;;;13.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:40:32;43.28;;;15.43;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:42:58;29.38;;;14.50;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:45:24;25.13;;;14.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:47:49;39.95;;;14.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:50:15;56.83;;;15.00;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:52:42;29.50;;;14.02;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:55:08;62.28;;;15.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T08:57:34;24.67;;;13.63;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:00:00;24.00;;;13.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:02:26;33.95;;;13.63;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:04:52;34.30;;;13.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:07:18;28.08;;;14.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:09:44;26.13;;;13.98;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:12:10;22.77;;;13.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:14:36;27.08;;;14.25;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:17:04;25.95;;;13.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:19:30;28.58;;;13.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:21:56;24.70;;;13.80;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:24:22;26.20;;;13.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:26:47;25.50;;;13.95;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:29:13;28.17;;;14.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:31:39;26.35;;;14.27;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:34:06;27.50;;;14.25;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:36:32;27.00;;;13.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:38:58;26.15;;;14.00;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:44:16;24.17;;;13.55;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:49:41;23.77;;;14.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:52:13;25.88;;;14.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:54:45;25.38;;;14.02;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:57:18;28.63;;;14.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T09:59:53;24.45;;;14.27;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:02:37;26.83;;;13.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:05:15;25.02;;;14.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:07:46;24.23;;;13.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:10:16;27.45;;;15.02;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:18:46;29.00;;;14.52;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:21:37;28.70;;;14.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:27:11;28.50;;;13.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:32:35;22.77;;;12.52;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:35:06;25.27;;;11.77;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:37:43;20.50;;;11.23;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:40:13;23.02;;;12.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:42:59;20.45;;;10.73;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:45:29;21.02;;;10.63;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:47:55;23.05;;;11.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:50:22;18.88;;;10.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:52:51;19.58;;;11.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:55:19;21.67;;;10.73;;
21245;SDS011;10781;50.928;4.440;2023-02-07T10:57:58;15.73;;;9.48;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:00:33;17.40;;;9.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:03:03;15.55;;;8.55;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:05:38;16.15;;;8.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:10:44;14.80;;;8.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:13:18;14.63;;;7.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:18:36;13.23;;;6.53;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:23:48;16.15;;;8.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:26:15;17.02;;;7.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:28:43;13.18;;;8.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:31:11;17.88;;;8.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:33:39;13.55;;;8.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:36:09;17.77;;;8.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:38:53;17.25;;;8.25;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:41:28;13.00;;;7.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:46:32;11.80;;;6.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:49:03;11.10;;;6.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:51:33;13.85;;;7.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:54:01;11.25;;;6.68;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:56:30;11.57;;;7.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T11:59:03;12.20;;;6.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:01:32;11.63;;;6.97;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:04:00;13.85;;;6.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:12:21;13.25;;;7.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:14:53;13.07;;;6.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:17:32;13.50;;;6.47;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:20:25;10.02;;;6.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:23:04;11.73;;;6.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:25:38;10.38;;;6.25;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:28:14;11.68;;;6.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:30:49;9.00;;;6.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:38:25;9.85;;;5.50;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:40:59;8.15;;;5.43;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:43:32;8.48;;;5.53;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:46:09;8.93;;;5.55;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:48:53;12.98;;;7.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:51:41;16.83;;;10.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T12:57:32;9.95;;;5.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:00:26;9.30;;;4.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:05:48;8.48;;;4.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:08:36;10.45;;;5.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:20:25;8.05;;;5.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:22:56;8.40;;;5.18;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:25:28;8.65;;;5.45;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:28:00;9.13;;;5.50;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:30:30;8.80;;;5.05;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:32:59;7.35;;;4.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:35:30;6.85;;;3.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:40:54;6.22;;;4.03;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:48:56;5.70;;;3.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T13:56:59;5.70;;;3.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:00:28;6.25;;;4.07;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:02:40;26.95;;;17.67;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:05:10;16.60;;;11.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:10:47;6.72;;;4.38;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:15:56;6.18;;;3.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:21:03;7.93;;;4.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:31:48;8.05;;;4.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:34:28;6.32;;;4.00;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:37:20;7.57;;;4.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:40:08;7.53;;;3.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:43:21;7.25;;;4.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:48:29;8.68;;;4.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:50:56;8.23;;;4.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:53:22;9.38;;;5.30;;
21245;SDS011;10781;50.928;4.440;2023-02-07T14:55:49;6.82;;;4.65;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:00:52;6.35;;;4.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:03:29;8.57;;;4.35;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:08:26;6.78;;;4.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:11:03;6.05;;;4.32;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:18:59;6.72;;;4.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:21:45;7.18;;;4.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:27:01;7.43;;;5.00;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:29:28;6.93;;;4.85;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:31:56;9.02;;;5.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:34:23;7.60;;;4.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:36:56;7.93;;;4.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:39:38;9.05;;;5.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:42:17;8.02;;;5.03;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:44:48;6.88;;;4.70;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:50:15;7.05;;;4.50;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:52:54;7.22;;;4.72;;
21245;SDS011;10781;50.928;4.440;2023-02-07T15:57:58;10.65;;;5.43;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:00:26;7.10;;;5.10;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:05:31;8.18;;;5.25;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:08:03;8.00;;;4.82;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:10:38;10.07;;;5.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:13:20;10.20;;;5.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:16:05;8.55;;;5.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:18:35;10.15;;;5.53;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:21:01;9.25;;;5.57;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:23:33;13.10;;;6.63;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:25:59;11.05;;;6.47;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:28:27;12.85;;;6.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:30:53;12.88;;;6.53;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:33:19;9.30;;;5.95;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:35:45;12.52;;;6.53;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:38:10;13.60;;;6.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:40:36;14.25;;;7.75;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:43:04;14.15;;;8.15;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:45:30;14.15;;;8.45;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:47:57;15.20;;;8.50;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:50:24;14.65;;;7.93;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:52:52;14.30;;;7.78;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:55:21;14.75;;;8.20;;
21245;SDS011;10781;50.928;4.440;2023-02-07T16:57:50;12.75;;;7.88;;
21245;SDS011;10781;50.928;4.440;2023-02-07T17:00:20;15.48;;;8.02;;
21245;SDS011;10781;50.928;4.440;2023-02-07T17:02:48;13.95;;;7.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T17:05:19;12.00;;;7.40;;
21245;SDS011;10781;50.928;4.440;2023-02-07T17:07:46;12.95;;;7.90;;
21245;SDS011;10781;50.928;4.440;2023-02-07T17:10:24;14.63;;;8.60;;
21245;SDS011;10781;50.928;4.440;2023-02-07T17:12:54;27.23;;;16.02;;