sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9095;DHT22;4583;49.796;9.902;2022-08-06T00:09:05;21.10;65.20
9095;DHT22;4583;49.796;9.902;2022-08-06T00:19:07;21.10;65.60
9095;DHT22;4583;49.796;9.902;2022-08-06T00:29:18;21.00;66.10
9095;DHT22;4583;49.796;9.902;2022-08-06T00:39:42;20.90;66.70
9095;DHT22;4583;49.796;9.902;2022-08-06T00:49:44;20.60;68.10
9095;DHT22;4583;49.796;9.902;2022-08-06T00:59:51;20.50;70.00
9095;DHT22;4583;49.796;9.902;2022-08-06T01:09:53;20.30;71.50
9095;DHT22;4583;49.796;9.902;2022-08-06T01:20:19;20.20;72.60
9095;DHT22;4583;49.796;9.902;2022-08-06T01:30:49;20.10;73.10
9095;DHT22;4583;49.796;9.902;2022-08-06T01:40:53;20.00;73.50
9095;DHT22;4583;49.796;9.902;2022-08-06T01:50:58;20.00;73.40
9095;DHT22;4583;49.796;9.902;2022-08-06T02:01:03;19.90;72.50
9095;DHT22;4583;49.796;9.902;2022-08-06T02:11:09;19.80;72.80
9095;DHT22;4583;49.796;9.902;2022-08-06T02:21:33;19.80;73.60
9095;DHT22;4583;49.796;9.902;2022-08-06T02:31:36;19.80;73.80
9095;DHT22;4583;49.796;9.902;2022-08-06T02:42:02;19.70;73.40
9095;DHT22;4583;49.796;9.902;2022-08-06T02:52:15;19.70;74.00
9095;DHT22;4583;49.796;9.902;2022-08-06T03:02:39;19.70;74.10
9095;DHT22;4583;49.796;9.902;2022-08-06T03:12:45;19.60;74.30
9095;DHT22;4583;49.796;9.902;2022-08-06T03:22:50;19.50;74.70
9095;DHT22;4583;49.796;9.902;2022-08-06T03:32:54;19.40;75.40
9095;DHT22;4583;49.796;9.902;2022-08-06T03:43:07;19.30;75.50
9095;DHT22;4583;49.796;9.902;2022-08-06T03:53:23;19.10;76.00
9095;DHT22;4583;49.796;9.902;2022-08-06T04:03:26;19.10;76.60
9095;DHT22;4583;49.796;9.902;2022-08-06T04:13:30;18.90;76.80
9095;DHT22;4583;49.796;9.902;2022-08-06T04:23:52;18.90;76.80
9095;DHT22;4583;49.796;9.902;2022-08-06T04:33:56;18.90;76.80
9095;DHT22;4583;49.796;9.902;2022-08-06T04:44:00;18.90;76.90
9095;DHT22;4583;49.796;9.902;2022-08-06T04:54:06;18.90;77.50
9095;DHT22;4583;49.796;9.902;2022-08-06T05:04:13;18.90;77.20
9095;DHT22;4583;49.796;9.902;2022-08-06T05:14:22;19.00;77.00
9095;DHT22;4583;49.796;9.902;2022-08-06T05:24:27;19.10;77.10
9095;DHT22;4583;49.796;9.902;2022-08-06T05:34:40;19.20;76.30
9095;DHT22;4583;49.796;9.902;2022-08-06T05:44:52;19.20;74.60
9095;DHT22;4583;49.796;9.902;2022-08-06T05:55:02;19.20;72.60
9095;DHT22;4583;49.796;9.902;2022-08-06T06:05:06;19.40;70.40
9095;DHT22;4583;49.796;9.902;2022-08-06T06:15:28;19.50;67.50
9095;DHT22;4583;49.796;9.902;2022-08-06T06:26:12;19.50;65.30
9095;DHT22;4583;49.796;9.902;2022-08-06T06:37:03;19.70;63.80
9095;DHT22;4583;49.796;9.902;2022-08-06T06:47:34;19.70;62.50
9095;DHT22;4583;49.796;9.902;2022-08-06T06:57:42;19.90;61.80
9095;DHT22;4583;49.796;9.902;2022-08-06T07:07:47;20.10;60.20
9095;DHT22;4583;49.796;9.902;2022-08-06T07:17:57;20.20;59.60
9095;DHT22;4583;49.796;9.902;2022-08-06T07:28:11;20.50;59.00
9095;DHT22;4583;49.796;9.902;2022-08-06T07:38:21;20.60;58.10
9095;DHT22;4583;49.796;9.902;2022-08-06T07:48:45;20.80;57.30
9095;DHT22;4583;49.796;9.902;2022-08-06T07:58:54;20.80;56.70
9095;DHT22;4583;49.796;9.902;2022-08-06T08:09:04;20.90;56.00
9095;DHT22;4583;49.796;9.902;2022-08-06T08:19:36;21.10;55.20
9095;DHT22;4583;49.796;9.902;2022-08-06T08:29:39;21.10;54.00
9095;DHT22;4583;49.796;9.902;2022-08-06T08:39:55;21.30;53.50
9095;DHT22;4583;49.796;9.902;2022-08-06T08:49:59;21.30;52.70
9095;DHT22;4583;49.796;9.902;2022-08-06T09:00:05;21.50;52.00
9095;DHT22;4583;49.796;9.902;2022-08-06T09:10:11;21.70;51.70
9095;DHT22;4583;49.796;9.902;2022-08-06T09:20:17;21.80;50.80
9095;DHT22;4583;49.796;9.902;2022-08-06T09:30:19;22.00;50.50
9095;DHT22;4583;49.796;9.902;2022-08-06T09:40:31;22.20;49.50
9095;DHT22;4583;49.796;9.902;2022-08-06T09:50:44;22.30;49.00
9095;DHT22;4583;49.796;9.902;2022-08-06T10:00:47;22.60;48.00
9095;DHT22;4583;49.796;9.902;2022-08-06T10:10:51;22.70;47.10
9095;DHT22;4583;49.796;9.902;2022-08-06T10:21:00;23.10;47.00
9095;DHT22;4583;49.796;9.902;2022-08-06T10:31:13;23.20;46.20
9095;DHT22;4583;49.796;9.902;2022-08-06T10:41:22;23.20;45.90
9095;DHT22;4583;49.796;9.902;2022-08-06T10:51:44;23.30;44.40
9095;DHT22;4583;49.796;9.902;2022-08-06T11:22:39;23.70;43.00
9095;DHT22;4583;49.796;9.902;2022-08-06T11:32:54;23.80;41.60
9095;DHT22;4583;49.796;9.902;2022-08-06T11:42:56;24.00;41.00
9095;DHT22;4583;49.796;9.902;2022-08-06T11:52:58;24.10;40.00
9095;DHT22;4583;49.796;9.902;2022-08-06T12:03:00;24.30;39.80
9095;DHT22;4583;49.796;9.902;2022-08-06T12:13:02;24.50;37.90
9095;DHT22;4583;49.796;9.902;2022-08-06T12:23:23;24.80;37.40
9095;DHT22;4583;49.796;9.902;2022-08-06T12:33:45;24.90;35.10
9095;DHT22;4583;49.796;9.902;2022-08-06T12:43:48;25.10;34.20
9095;DHT22;4583;49.796;9.902;2022-08-06T12:54:04;25.30;34.80
9095;DHT22;4583;49.796;9.902;2022-08-06T13:04:07;25.40;35.20
9095;DHT22;4583;49.796;9.902;2022-08-06T13:14:17;25.40;35.50
9095;DHT22;4583;49.796;9.902;2022-08-06T13:24:26;25.30;35.00
9095;DHT22;4583;49.796;9.902;2022-08-06T13:34:49;25.70;33.90
9095;DHT22;4583;49.796;9.902;2022-08-06T13:44:53;25.50;34.10
9095;DHT22;4583;49.796;9.902;2022-08-06T13:54:56;25.50;34.60
9095;DHT22;4583;49.796;9.902;2022-08-06T14:04:59;25.60;34.70
9095;DHT22;4583;49.796;9.902;2022-08-06T14:15:00;25.60;34.70
9095;DHT22;4583;49.796;9.902;2022-08-06T14:25:02;25.70;34.70
9095;DHT22;4583;49.796;9.902;2022-08-06T14:35:05;25.80;34.30
9095;DHT22;4583;49.796;9.902;2022-08-06T14:45:07;26.00;33.50
9095;DHT22;4583;49.796;9.902;2022-08-06T14:55:15;26.20;33.40
9095;DHT22;4583;49.796;9.902;2022-08-06T15:05:23;27.10;33.30
9095;DHT22;4583;49.796;9.902;2022-08-06T15:15:41;27.80;31.60
9095;DHT22;4583;49.796;9.902;2022-08-06T15:25:48;26.90;32.20
9095;DHT22;4583;49.796;9.902;2022-08-06T15:36:10;26.70;32.50
9095;DHT22;4583;49.796;9.902;2022-08-06T15:46:14;26.30;32.40
9095;DHT22;4583;49.796;9.902;2022-08-06T15:56:29;26.00;32.20
9095;DHT22;4583;49.796;9.902;2022-08-06T16:06:35;25.80;32.30
9095;DHT22;4583;49.796;9.902;2022-08-06T16:16:36;25.70;32.40
9095;DHT22;4583;49.796;9.902;2022-08-06T16:26:39;25.70;32.60
9095;DHT22;4583;49.796;9.902;2022-08-06T16:36:54;25.60;32.90
9095;DHT22;4583;49.796;9.902;2022-08-06T16:46:57;25.80;32.90
9095;DHT22;4583;49.796;9.902;2022-08-06T16:56:59;25.50;33.50
9095;DHT22;4583;49.796;9.902;2022-08-06T17:07:01;25.40;33.90
9095;DHT22;4583;49.796;9.902;2022-08-06T17:17:04;25.30;34.00
9095;DHT22;4583;49.796;9.902;2022-08-06T17:27:10;25.20;35.00
9095;DHT22;4583;49.796;9.902;2022-08-06T17:37:16;25.10;36.20
9095;DHT22;4583;49.796;9.902;2022-08-06T17:47:23;25.10;36.70
9095;DHT22;4583;49.796;9.902;2022-08-06T17:57:45;25.00;36.80
9095;DHT22;4583;49.796;9.902;2022-08-06T18:08:07;24.90;37.30
9095;DHT22;4583;49.796;9.902;2022-08-06T18:18:28;24.70;37.50
9095;DHT22;4583;49.796;9.902;2022-08-06T18:28:30;24.60;37.40
9095;DHT22;4583;49.796;9.902;2022-08-06T18:38:50;24.40;37.50
9095;DHT22;4583;49.796;9.902;2022-08-06T18:48:51;24.20;37.50
9095;DHT22;4583;49.796;9.902;2022-08-06T18:58:53;24.00;37.70
9095;DHT22;4583;49.796;9.902;2022-08-06T19:08:58;23.70;38.00
9095;DHT22;4583;49.796;9.902;2022-08-06T19:19:01;23.50;38.30
9095;DHT22;4583;49.796;9.902;2022-08-06T19:29:05;23.30;38.60
9095;DHT22;4583;49.796;9.902;2022-08-06T19:39:06;23.20;39.00
9095;DHT22;4583;49.796;9.902;2022-08-06T19:49:28;23.00;39.60
9095;DHT22;4583;49.796;9.902;2022-08-06T19:59:42;22.80;39.70
9095;DHT22;4583;49.796;9.902;2022-08-06T20:10:04;22.60;40.10
9095;DHT22;4583;49.796;9.902;2022-08-06T20:20:26;22.50;40.50
9095;DHT22;4583;49.796;9.902;2022-08-06T20:30:31;22.40;40.90
9095;DHT22;4583;49.796;9.902;2022-08-06T20:40:34;22.20;41.30
9095;DHT22;4583;49.796;9.902;2022-08-06T20:50:55;22.00;41.60
9095;DHT22;4583;49.796;9.902;2022-08-06T21:00:57;22.00;41.90
9095;DHT22;4583;49.796;9.902;2022-08-06T21:10:59;21.80;42.10
9095;DHT22;4583;49.796;9.902;2022-08-06T21:21:02;21.70;42.20
9095;DHT22;4583;49.796;9.902;2022-08-06T21:31:04;21.70;42.50
9095;DHT22;4583;49.796;9.902;2022-08-06T21:41:07;21.60;42.80
9095;DHT22;4583;49.796;9.902;2022-08-06T21:51:47;21.60;42.80
9095;DHT22;4583;49.796;9.902;2022-08-06T22:01:54;21.40;42.90
9095;DHT22;4583;49.796;9.902;2022-08-06T22:12:15;21.40;43.20
9095;DHT22;4583;49.796;9.902;2022-08-06T22:22:37;21.30;43.20
9095;DHT22;4583;49.796;9.902;2022-08-06T22:32:39;21.30;43.20
9095;DHT22;4583;49.796;9.902;2022-08-06T22:42:41;21.10;43.10
9095;DHT22;4583;49.796;9.902;2022-08-06T22:53:02;21.00;43.60
9095;DHT22;4583;49.796;9.902;2022-08-06T23:03:24;20.90;43.80
9095;DHT22;4583;49.796;9.902;2022-08-06T23:13:27;20.80;44.20
9095;DHT22;4583;49.796;9.902;2022-08-06T23:23:44;20.70;44.50
9095;DHT22;4583;49.796;9.902;2022-08-06T23:33:50;20.60;44.90
9095;DHT22;4583;49.796;9.902;2022-08-06T23:44:01;20.30;45.30
9095;DHT22;4583;49.796;9.902;2022-08-06T23:54:04;20.30;45.80
