sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60488;SDS011;46331;49.252;8.904;2023-06-22T00:00:03;8.07;;;4.13;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:00:53;6.70;;;3.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:01:33;6.50;;;3.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:02:15;8.23;;;4.13;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:02:58;8.27;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:03:38;7.50;;;3.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:04:21;6.32;;;3.33;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:05:02;6.43;;;3.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:05:42;6.73;;;3.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:06:23;7.68;;;3.72;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:07:04;7.73;;;3.77;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:07:44;7.13;;;3.17;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:08:25;6.67;;;3.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:09:05;7.47;;;4.00;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:09:47;7.75;;;3.97;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:10:27;8.85;;;3.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:11:08;6.40;;;3.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:11:48;7.25;;;3.95;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:12:29;7.40;;;3.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:13:09;7.85;;;3.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:13:50;7.03;;;3.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:14:31;6.38;;;3.65;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:15:14;6.10;;;3.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:15:55;7.17;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:16:35;8.05;;;3.67;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:17:18;6.80;;;3.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:17:59;7.35;;;3.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:18:40;6.95;;;3.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:19:27;7.10;;;3.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:20:07;7.83;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:20:49;7.45;;;3.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:21:30;7.10;;;3.83;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:22:11;7.05;;;3.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:22:51;7.07;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:23:31;8.30;;;3.87;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:24:14;9.48;;;3.72;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:24:55;7.87;;;3.87;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:25:36;6.85;;;3.92;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:26:18;7.50;;;3.58;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:26:59;8.50;;;3.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:27:40;8.30;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:28:20;8.27;;;4.32;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:29:01;7.63;;;3.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:29:44;8.40;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:30:25;7.60;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:31:05;7.43;;;4.07;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:31:46;7.65;;;3.83;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:32:26;6.80;;;3.33;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:33:07;6.60;;;3.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:33:47;10.43;;;3.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:34:30;7.63;;;3.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:35:14;8.23;;;3.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:35:54;7.20;;;3.67;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:36:38;7.10;;;3.97;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:37:20;6.82;;;3.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:38:10;8.10;;;4.00;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:38:51;8.30;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:39:31;7.50;;;3.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:40:13;8.23;;;4.00;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:40:54;7.82;;;3.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:41:35;6.80;;;3.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:42:15;6.57;;;3.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:42:56;7.70;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:43:40;7.22;;;3.65;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:44:22;7.60;;;3.83;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:45:03;6.53;;;3.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:45:44;7.43;;;3.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:46:24;6.50;;;3.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:47:05;7.05;;;3.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:47:46;6.78;;;3.58;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:48:27;6.93;;;4.07;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:49:07;8.63;;;3.93;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:49:49;6.43;;;3.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:50:33;6.55;;;3.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:51:14;7.38;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:51:56;7.83;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:52:37;8.55;;;3.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:53:24;8.38;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:54:05;8.07;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:54:47;7.80;;;4.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:55:29;7.70;;;4.22;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:56:09;8.63;;;4.17;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:56:53;10.38;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:57:35;8.55;;;4.32;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:58:17;10.30;;;4.05;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:59:02;7.10;;;3.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T00:59:44;9.02;;;3.92;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:00:25;8.48;;;4.00;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:01:07;8.02;;;4.22;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:01:51;7.87;;;3.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:02:32;9.90;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:03:13;7.13;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:03:53;8.68;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:04:38;7.93;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:05:21;8.00;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:06:06;9.10;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:06:59;8.73;;;3.97;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:08:56;11.48;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:10:07;12.57;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:11:10;8.32;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:12:01;8.00;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:12:50;9.07;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:14:43;11.52;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:15:44;9.80;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:16:30;11.32;;;5.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:17:13;8.85;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:17:56;9.48;;;5.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:18:40;10.45;;;4.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:20:12;9.38;;;4.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:20:55;11.18;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:21:37;9.10;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:22:18;9.23;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:23:17;11.73;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:26:08;7.80;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:28:50;9.27;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:29:33;7.78;;;4.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:30:18;8.80;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:30:59;8.25;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:31:45;9.23;;;4.72;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:32:32;9.13;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:33:14;9.32;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:33:57;8.63;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:34:40;9.27;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:35:22;8.53;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:36:04;10.00;;;4.18;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:36:46;10.77;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:37:28;9.18;;;4.38;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:38:09;8.18;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:38:50;9.23;;;4.38;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:39:33;8.88;;;4.35;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:40:14;8.52;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:40:56;7.03;;;4.23;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:41:40;9.52;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:42:23;8.93;;;4.35;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:43:05;7.65;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:43:49;7.35;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:44:33;8.70;;;4.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:45:14;8.43;;;4.72;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:45:56;6.90;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:46:38;7.65;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:47:21;10.13;;;4.88;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:48:06;8.27;;;4.77;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:48:49;14.65;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:49:31;10.20;;;4.57;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:50:11;9.13;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:50:52;9.32;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:51:34;8.15;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:52:14;11.20;;;4.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:52:55;9.68;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:53:36;8.80;;;4.37;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:54:16;7.60;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:54:57;8.83;;;4.67;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:55:38;9.52;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:56:18;9.90;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:56:59;8.10;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:57:40;8.52;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-06-22T01:58:21;7.75;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:00:06;7.60;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:00:59;8.10;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:01:51;23.13;;;4.68;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:02:59;10.35;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:03:48;7.85;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:05:38;7.60;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:06:27;7.75;;;3.97;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:07:16;8.43;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:08:59;8.25;;;4.13;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:09:43;7.70;;;4.15;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:10:25;8.43;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:11:08;7.90;;;4.72;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:11:50;7.15;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:12:34;7.65;;;4.15;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:13:17;9.55;;;4.32;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:13:59;7.40;;;4.18;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:14:40;7.50;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:15:21;7.43;;;3.97;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:16:07;8.13;;;4.15;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:16:47;8.57;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:17:29;8.73;;;4.13;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:18:14;8.77;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:18:54;9.85;;;4.38;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:19:38;8.07;;;4.57;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:20:21;7.65;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:21:03;7.88;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:21:44;9.83;;;4.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:22:27;7.35;;;4.05;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:23:07;9.73;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:23:49;9.10;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:24:30;11.43;;;4.32;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:25:12;7.97;;;4.23;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:25:52;8.13;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:26:33;9.30;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:27:16;8.65;;;4.35;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:27:59;9.75;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:28:39;8.80;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:29:20;12.17;;;5.33;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:30:00;8.77;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:30:41;10.18;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:31:22;9.48;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:32:02;9.17;;;5.07;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:32:44;8.10;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:33:24;9.30;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:34:05;7.35;;;4.25;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:34:48;7.68;;;4.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:35:30;9.57;;;4.22;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:36:15;7.88;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:36:56;9.20;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:37:39;7.13;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:38:21;7.80;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:39:05;8.88;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:39:46;9.67;;;4.33;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:40:27;9.80;;;4.37;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:41:10;9.60;;;4.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:41:53;10.98;;;5.05;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:42:36;10.88;;;4.72;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:43:17;8.82;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:43:58;9.00;;;4.32;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:44:39;9.25;;;5.00;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:45:20;9.00;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:46:00;9.65;;;4.85;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:46:41;9.10;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:47:22;12.80;;;4.32;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:48:03;10.88;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:48:43;9.67;;;4.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:49:24;7.97;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:50:05;8.07;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:50:48;8.90;;;4.88;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:51:28;8.57;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:52:12;8.43;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:52:52;8.87;;;5.07;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:53:33;8.38;;;5.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:54:13;8.83;;;4.67;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:54:55;9.85;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:55:36;11.10;;;4.68;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:56:16;10.73;;;4.97;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:56:58;9.07;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:57:38;10.20;;;4.37;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:58:23;7.78;;;4.18;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:59:04;7.40;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T02:59:53;10.70;;;4.72;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:00:35;9.38;;;4.65;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:01:16;8.43;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:02:01;8.57;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:02:45;8.27;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:03:29;8.93;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:04:09;7.10;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:04:50;7.10;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:05:34;9.45;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:06:18;8.77;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:07:03;8.70;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:07:46;9.85;;;4.38;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:08:27;8.97;;;4.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:09:09;7.80;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:09:51;10.75;;;4.88;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:10:31;13.50;;;5.07;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:11:12;7.37;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:11:52;9.30;;;4.07;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:12:35;9.23;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:13:15;9.70;;;4.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:13:57;8.68;;;4.65;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:14:38;7.68;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:15:19;15.30;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:15:59;7.80;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:16:40;7.57;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:17:21;8.38;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:18:01;9.60;;;4.57;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:18:42;8.73;;;5.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:19:22;9.27;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:20:03;8.90;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:20:49;7.40;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:21:29;9.27;;;4.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:22:17;8.00;;;4.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:22:57;9.40;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:23:38;9.87;;;4.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:24:19;11.20;;;4.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:25:00;9.85;;;4.78;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:25:41;8.40;;;4.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:26:24;7.82;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:27:07;11.00;;;4.88;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:27:48;9.38;;;4.85;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:28:28;7.80;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:29:09;8.48;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:29:50;8.70;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:30:30;9.33;;;5.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:31:11;9.98;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:31:54;10.20;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:32:36;8.77;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:33:16;8.43;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:33:57;9.33;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:34:38;9.10;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:35:18;7.97;;;4.27;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:36:00;8.13;;;4.25;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:36:41;9.13;;;5.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:37:27;10.73;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:38:08;9.25;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:38:49;7.83;;;4.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:39:31;8.77;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:40:12;8.20;;;4.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:40:53;8.77;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:41:34;8.43;;;4.15;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:42:15;9.07;;;5.23;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:42:56;10.23;;;4.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:43:36;8.40;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:44:18;7.43;;;4.38;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:44:58;9.10;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:45:41;7.43;;;4.05;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:46:21;11.15;;;4.68;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:47:03;8.37;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:47:44;8.32;;;5.03;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:48:24;9.70;;;4.27;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:49:08;9.03;;;4.23;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:49:48;8.60;;;4.68;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:50:29;7.93;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:51:10;8.27;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:51:50;12.13;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:52:31;9.63;;;3.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:53:11;7.63;;;4.43;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:53:53;9.75;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:54:33;8.75;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:55:14;8.10;;;4.30;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:55:55;8.80;;;4.75;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:56:36;9.63;;;4.45;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:57:17;9.27;;;5.17;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:57:57;9.45;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:58:38;8.95;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T03:59:23;8.65;;;4.95;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:00:04;11.10;;;4.90;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:00:52;10.07;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:01:33;9.13;;;4.70;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:02:13;12.37;;;5.87;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:02:54;11.38;;;5.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:03:34;10.23;;;5.47;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:04:15;10.82;;;5.32;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:04:55;11.87;;;5.43;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:05:36;7.27;;;4.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:06:16;8.20;;;4.53;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:06:57;10.53;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:07:37;9.48;;;5.10;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:08:18;7.70;;;4.80;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:08:58;9.00;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:09:40;11.27;;;4.57;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:10:21;8.63;;;4.83;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:11:01;8.10;;;4.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:11:42;10.13;;;4.50;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:12:22;7.87;;;4.57;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:13:03;9.23;;;4.68;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:13:43;11.37;;;4.00;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:14:24;10.38;;;4.55;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:15:04;9.27;;;4.37;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:15:45;9.40;;;4.28;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:16:26;10.60;;;4.35;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:17:07;8.67;;;4.63;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:17:47;9.15;;;4.57;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:18:28;9.97;;;4.77;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:19:08;8.87;;;4.20;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:19:54;9.48;;;4.57;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:20:34;9.35;;;4.68;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:21:15;9.87;;;4.33;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:21:56;8.90;;;4.35;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:22:36;7.90;;;4.40;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:23:17;8.55;;;4.60;;
60488;SDS011;46331;49.252;8.904;2023-06-22T04:23:57;9.33;;;4.53;;