sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78584;BME280;67880;46.082;18.234;2023-11-19T00:00:02;100342.69;;;2.52;79.57
78584;BME280;67880;46.082;18.234;2023-11-19T00:00:36;100345.50;;;2.49;79.71
78584;BME280;67880;46.082;18.234;2023-11-19T00:01:08;100336.59;;;2.36;79.83
78584;BME280;67880;46.082;18.234;2023-11-19T00:01:40;100346.03;;;2.26;79.82
78584;BME280;67880;46.082;18.234;2023-11-19T00:02:12;100337.31;;;2.24;79.95
78584;BME280;67880;46.082;18.234;2023-11-19T00:02:44;100337.22;;;2.25;80.21
78584;BME280;67880;46.082;18.234;2023-11-19T00:03:17;100341.41;;;2.29;80.49
78584;BME280;67880;46.082;18.234;2023-11-19T00:03:49;100342.34;;;2.28;80.57
78584;BME280;67880;46.082;18.234;2023-11-19T00:04:22;100339.94;;;2.24;81.07
78584;BME280;67880;46.082;18.234;2023-11-19T00:04:54;100343.06;;;2.16;80.70
78584;BME280;67880;46.082;18.234;2023-11-19T00:05:26;100338.00;;;2.11;80.46
78584;BME280;67880;46.082;18.234;2023-11-19T00:05:59;100340.50;;;2.14;80.92
78584;BME280;67880;46.082;18.234;2023-11-19T00:06:31;100343.50;;;2.08;80.59
78584;BME280;67880;46.082;18.234;2023-11-19T00:07:03;100338.81;;;1.98;80.91
78584;BME280;67880;46.082;18.234;2023-11-19T00:07:38;100339.66;;;1.98;81.86
78584;BME280;67880;46.082;18.234;2023-11-19T00:08:13;100339.75;;;1.97;81.58
78584;BME280;67880;46.082;18.234;2023-11-19T00:08:45;100341.38;;;1.99;82.15
78584;BME280;67880;46.082;18.234;2023-11-19T00:09:17;100339.50;;;2.01;81.35
78584;BME280;67880;46.082;18.234;2023-11-19T00:09:50;100341.22;;;2.02;81.92
78584;BME280;67880;46.082;18.234;2023-11-19T00:10:22;100329.84;;;2.00;81.69
78584;BME280;67880;46.082;18.234;2023-11-19T00:10:54;100332.94;;;1.93;82.14
78584;BME280;67880;46.082;18.234;2023-11-19T00:11:26;100321.47;;;1.92;82.48
78584;BME280;67880;46.082;18.234;2023-11-19T00:11:59;100321.06;;;1.84;82.71
78584;BME280;67880;46.082;18.234;2023-11-19T00:12:32;100322.28;;;1.78;83.32
78584;BME280;67880;46.082;18.234;2023-11-19T00:13:04;100335.16;;;1.84;83.50
78584;BME280;67880;46.082;18.234;2023-11-19T00:13:36;100332.06;;;1.92;83.71
78584;BME280;67880;46.082;18.234;2023-11-19T00:14:08;100326.63;;;1.95;82.99
78584;BME280;67880;46.082;18.234;2023-11-19T00:14:40;100325.81;;;1.93;nan
78584;BME280;67880;46.082;18.234;2023-11-19T00:15:13;100324.22;;;1.90;82.54
78584;BME280;67880;46.082;18.234;2023-11-19T00:15:45;100323.19;;;1.93;82.71
78584;BME280;67880;46.082;18.234;2023-11-19T00:16:19;100332.56;;;1.99;82.64
78584;BME280;67880;46.082;18.234;2023-11-19T00:16:51;100320.97;;;2.01;82.70
78584;BME280;67880;46.082;18.234;2023-11-19T00:17:23;100326.38;;;2.00;82.24
78584;BME280;67880;46.082;18.234;2023-11-19T00:17:56;100323.13;;;1.95;82.22
78584;BME280;67880;46.082;18.234;2023-11-19T00:18:32;100324.81;;;1.96;83.11
78584;BME280;67880;46.082;18.234;2023-11-19T00:19:04;100324.28;;;2.05;82.66
78584;BME280;67880;46.082;18.234;2023-11-19T00:19:37;100318.81;;;2.08;82.28
78584;BME280;67880;46.082;18.234;2023-11-19T00:20:09;100326.84;;;2.06;82.65
78584;BME280;67880;46.082;18.234;2023-11-19T00:20:41;100324.03;;;2.09;82.67
78584;BME280;67880;46.082;18.234;2023-11-19T00:21:16;100315.97;;;2.11;82.26
78584;BME280;67880;46.082;18.234;2023-11-19T00:21:48;100324.38;;;2.03;82.57
78584;BME280;67880;46.082;18.234;2023-11-19T00:22:20;100320.19;;;1.99;83.07
78584;BME280;67880;46.082;18.234;2023-11-19T00:22:53;100325.31;;;2.02;83.31
78584;BME280;67880;46.082;18.234;2023-11-19T00:23:25;100328.75;;;1.88;83.38
78584;BME280;67880;46.082;18.234;2023-11-19T00:23:57;100334.31;;;1.84;84.04
78584;BME280;67880;46.082;18.234;2023-11-19T00:24:30;100333.47;;;1.83;84.44
78584;BME280;67880;46.082;18.234;2023-11-19T00:25:02;100337.22;;;1.79;85.19
78584;BME280;67880;46.082;18.234;2023-11-19T00:25:35;100336.56;;;1.76;85.04
78584;BME280;67880;46.082;18.234;2023-11-19T00:26:07;100335.59;;;1.77;85.19
78584;BME280;67880;46.082;18.234;2023-11-19T00:26:39;100343.69;;;1.74;85.19
78584;BME280;67880;46.082;18.234;2023-11-19T00:27:11;100349.09;;;1.72;85.08
78584;BME280;67880;46.082;18.234;2023-11-19T00:27:43;100354.06;;;1.62;85.16
78584;BME280;67880;46.082;18.234;2023-11-19T00:28:16;100357.66;;;1.61;85.02
78584;BME280;67880;46.082;18.234;2023-11-19T00:28:48;100354.72;;;1.66;84.78
78584;BME280;67880;46.082;18.234;2023-11-19T00:29:20;100358.16;;;1.68;85.16
78584;BME280;67880;46.082;18.234;2023-11-19T00:29:52;100364.47;;;1.66;85.26
78584;BME280;67880;46.082;18.234;2023-11-19T00:30:24;100364.13;;;1.56;85.12
78584;BME280;67880;46.082;18.234;2023-11-19T00:30:56;100363.53;;;1.51;85.47
78584;BME280;67880;46.082;18.234;2023-11-19T00:31:28;100363.44;;;1.52;85.78
78584;BME280;67880;46.082;18.234;2023-11-19T00:32:00;100358.38;;;1.48;85.70
78584;BME280;67880;46.082;18.234;2023-11-19T00:32:33;100355.16;;;1.43;86.10
78584;BME280;67880;46.082;18.234;2023-11-19T00:33:05;100358.47;;;1.30;86.20
78584;BME280;67880;46.082;18.234;2023-11-19T00:33:37;100355.03;;;1.28;86.99
78584;BME280;67880;46.082;18.234;2023-11-19T00:34:21;100357.09;;;1.23;87.49
78584;BME280;67880;46.082;18.234;2023-11-19T00:34:54;100362.81;;;1.31;87.37
78584;BME280;67880;46.082;18.234;2023-11-19T00:35:26;100352.56;;;1.41;86.95
78584;BME280;67880;46.082;18.234;2023-11-19T00:35:58;100356.00;;;1.43;87.08
78584;BME280;67880;46.082;18.234;2023-11-19T00:36:30;100351.41;;;1.47;86.38
78584;BME280;67880;46.082;18.234;2023-11-19T00:37:02;100349.59;;;1.47;86.55
78584;BME280;67880;46.082;18.234;2023-11-19T00:37:35;100355.69;;;1.49;85.93
78584;BME280;67880;46.082;18.234;2023-11-19T00:38:07;100354.22;;;1.44;86.05
78584;BME280;67880;46.082;18.234;2023-11-19T00:38:39;100356.34;;;1.53;86.24
78584;BME280;67880;46.082;18.234;2023-11-19T00:39:11;100354.13;;;1.45;86.08
78584;BME280;67880;46.082;18.234;2023-11-19T00:39:46;100357.19;;;1.53;85.84
78584;BME280;67880;46.082;18.234;2023-11-19T00:40:18;100355.16;;;1.58;85.97
78584;BME280;67880;46.082;18.234;2023-11-19T00:40:53;100362.16;;;1.59;85.27
78584;BME280;67880;46.082;18.234;2023-11-19T00:41:25;100353.97;;;1.48;85.66
78584;BME280;67880;46.082;18.234;2023-11-19T00:41:57;100351.47;;;1.45;86.39
78584;BME280;67880;46.082;18.234;2023-11-19T00:42:29;100354.88;;;1.47;86.15
78584;BME280;67880;46.082;18.234;2023-11-19T00:43:01;100344.31;;;1.47;86.24
78584;BME280;67880;46.082;18.234;2023-11-19T00:43:33;100352.44;;;1.44;86.42
78584;BME280;67880;46.082;18.234;2023-11-19T00:44:05;100362.31;;;1.41;86.17
78584;BME280;67880;46.082;18.234;2023-11-19T00:44:37;100352.34;;;1.46;86.46
78584;BME280;67880;46.082;18.234;2023-11-19T00:45:09;100365.41;;;1.49;86.34
78584;BME280;67880;46.082;18.234;2023-11-19T00:45:42;100358.81;;;1.40;86.39
78584;BME280;67880;46.082;18.234;2023-11-19T00:46:14;100362.22;;;1.26;87.18
78584;BME280;67880;46.082;18.234;2023-11-19T00:46:47;100358.19;;;1.19;87.41
78584;BME280;67880;46.082;18.234;2023-11-19T00:47:19;100370.13;;;1.11;88.14
78584;BME280;67880;46.082;18.234;2023-11-19T00:47:53;100373.53;;;1.13;88.17
78584;BME280;67880;46.082;18.234;2023-11-19T00:48:26;100365.03;;;1.23;87.97
78584;BME280;67880;46.082;18.234;2023-11-19T00:48:58;100373.88;;;1.22;88.22
78584;BME280;67880;46.082;18.234;2023-11-19T00:49:32;100368.44;;;1.25;87.46
78584;BME280;67880;46.082;18.234;2023-11-19T00:50:04;100374.78;;;1.23;87.91
78584;BME280;67880;46.082;18.234;2023-11-19T00:50:37;100377.56;;;1.20;88.23
78584;BME280;67880;46.082;18.234;2023-11-19T00:51:11;100374.47;;;1.12;88.10
78584;BME280;67880;46.082;18.234;2023-11-19T00:52:34;100383.50;;;1.07;88.48
78584;BME280;67880;46.082;18.234;2023-11-19T00:53:06;100380.09;;;1.05;88.37
78584;BME280;67880;46.082;18.234;2023-11-19T00:53:38;100380.09;;;1.05;88.56
78584;BME280;67880;46.082;18.234;2023-11-19T00:54:10;100377.03;;;1.13;88.14
78584;BME280;67880;46.082;18.234;2023-11-19T00:54:43;100382.94;;;1.18;88.15
78584;BME280;67880;46.082;18.234;2023-11-19T00:55:15;100369.63;;;1.20;88.30
78584;BME280;67880;46.082;18.234;2023-11-19T00:55:47;100379.44;;;1.18;87.83
78584;BME280;67880;46.082;18.234;2023-11-19T00:56:19;100379.25;;;1.21;87.90
78584;BME280;67880;46.082;18.234;2023-11-19T00:56:52;100386.09;;;1.25;87.81
78584;BME280;67880;46.082;18.234;2023-11-19T00:57:24;100377.94;;;1.29;87.79
78584;BME280;67880;46.082;18.234;2023-11-19T00:57:58;100378.00;;;1.28;87.52
78584;BME280;67880;46.082;18.234;2023-11-19T00:58:30;100372.69;;;1.28;87.69
78584;BME280;67880;46.082;18.234;2023-11-19T00:59:02;100373.56;;;1.28;88.14
78584;BME280;67880;46.082;18.234;2023-11-19T00:59:35;100367.41;;;1.28;87.76
78584;BME280;67880;46.082;18.234;2023-11-19T01:00:08;100364.84;;;1.26;87.53
78584;BME280;67880;46.082;18.234;2023-11-19T01:00:59;100353.59;;;1.23;88.10
78584;BME280;67880;46.082;18.234;2023-11-19T01:01:31;100356.25;;;1.23;87.83
78584;BME280;67880;46.082;18.234;2023-11-19T01:02:03;100356.06;;;1.26;88.12
78584;BME280;67880;46.082;18.234;2023-11-19T01:02:38;100359.47;;;1.28;87.79
78584;BME280;67880;46.082;18.234;2023-11-19T01:03:10;100349.16;;;1.23;87.75
78584;BME280;67880;46.082;18.234;2023-11-19T01:03:43;100353.28;;;1.29;87.59
78584;BME280;67880;46.082;18.234;2023-11-19T01:04:15;100355.84;;;1.30;87.44
78584;BME280;67880;46.082;18.234;2023-11-19T01:04:48;100346.53;;;1.23;87.29
78584;BME280;67880;46.082;18.234;2023-11-19T01:05:20;100345.69;;;1.23;87.59
78584;BME280;67880;46.082;18.234;2023-11-19T01:05:56;100347.28;;;1.25;87.55
78584;BME280;67880;46.082;18.234;2023-11-19T01:06:31;100353.28;;;1.29;87.37
78584;BME280;67880;46.082;18.234;2023-11-19T01:07:04;100352.16;;;1.33;87.22
78584;BME280;67880;46.082;18.234;2023-11-19T01:07:36;100353.94;;;1.32;87.53
78584;BME280;67880;46.082;18.234;2023-11-19T01:08:08;100354.72;;;1.34;86.58
78584;BME280;67880;46.082;18.234;2023-11-19T01:08:42;100356.34;;;1.37;86.70
78584;BME280;67880;46.082;18.234;2023-11-19T01:09:16;100356.59;;;1.32;86.93
78584;BME280;67880;46.082;18.234;2023-11-19T01:09:48;100367.69;;;1.23;87.43
78584;BME280;67880;46.082;18.234;2023-11-19T01:10:20;100363.13;;;1.10;87.87
78584;BME280;67880;46.082;18.234;2023-11-19T01:10:52;100360.41;;;1.11;88.61
78584;BME280;67880;46.082;18.234;2023-11-19T01:11:25;100365.59;;;1.13;88.78
78584;BME280;67880;46.082;18.234;2023-11-19T01:11:57;100364.31;;;1.04;88.75
78584;BME280;67880;46.082;18.234;2023-11-19T01:12:30;100359.41;;;0.96;89.48
78584;BME280;67880;46.082;18.234;2023-11-19T01:13:03;100359.59;;;0.93;89.74
78584;BME280;67880;46.082;18.234;2023-11-19T01:13:37;100359.91;;;0.87;90.29
78584;BME280;67880;46.082;18.234;2023-11-19T01:14:09;100360.53;;;0.92;90.19
78584;BME280;67880;46.082;18.234;2023-11-19T01:14:41;100364.63;;;0.98;89.70
78584;BME280;67880;46.082;18.234;2023-11-19T01:15:13;100362.16;;;0.95;89.52
78584;BME280;67880;46.082;18.234;2023-11-19T01:15:45;100369.59;;;1.04;89.61
78584;BME280;67880;46.082;18.234;2023-11-19T01:16:18;100369.44;;;1.07;89.44
78584;BME280;67880;46.082;18.234;2023-11-19T01:16:50;100365.59;;;1.13;89.45
78584;BME280;67880;46.082;18.234;2023-11-19T01:17:22;100366.53;;;1.12;88.73
78584;BME280;67880;46.082;18.234;2023-11-19T01:17:54;100363.81;;;1.13;89.05
78584;BME280;67880;46.082;18.234;2023-11-19T01:18:26;100369.00;;;1.15;88.67
78584;BME280;67880;46.082;18.234;2023-11-19T01:18:58;100367.16;;;1.17;88.83
78584;BME280;67880;46.082;18.234;2023-11-19T01:19:48;100363.91;;;1.12;89.31
78584;BME280;67880;46.082;18.234;2023-11-19T01:20:22;100358.63;;;1.12;89.11
78584;BME280;67880;46.082;18.234;2023-11-19T01:20:54;100362.03;;;1.14;88.89
78584;BME280;67880;46.082;18.234;2023-11-19T01:21:26;100363.72;;;1.15;89.00
78584;BME280;67880;46.082;18.234;2023-11-19T01:21:58;100367.91;;;1.19;89.14
78584;BME280;67880;46.082;18.234;2023-11-19T01:22:30;100359.81;;;1.22;88.45
78584;BME280;67880;46.082;18.234;2023-11-19T01:23:02;100354.47;;;1.23;88.44
78584;BME280;67880;46.082;18.234;2023-11-19T01:23:35;100361.22;;;1.29;88.22
78584;BME280;67880;46.082;18.234;2023-11-19T01:24:07;100358.47;;;1.30;88.26
78584;BME280;67880;46.082;18.234;2023-11-19T01:24:41;100353.84;;;1.34;88.15
78584;BME280;67880;46.082;18.234;2023-11-19T01:25:13;100359.16;;;1.34;88.05
78584;BME280;67880;46.082;18.234;2023-11-19T01:25:45;100356.34;;;1.37;87.95
78584;BME280;67880;46.082;18.234;2023-11-19T01:26:17;100360.00;;;1.34;87.94
78584;BME280;67880;46.082;18.234;2023-11-19T01:26:49;100359.25;;;1.32;88.44
78584;BME280;67880;46.082;18.234;2023-11-19T01:27:21;100353.94;;;1.32;88.24
78584;BME280;67880;46.082;18.234;2023-11-19T01:27:53;100363.59;;;1.33;87.80
78584;BME280;67880;46.082;18.234;2023-11-19T01:28:25;100357.78;;;1.27;88.14
78584;BME280;67880;46.082;18.234;2023-11-19T01:28:57;100359.41;;;1.29;88.77
78584;BME280;67880;46.082;18.234;2023-11-19T01:29:29;100351.53;;;1.28;88.42
78584;BME280;67880;46.082;18.234;2023-11-19T01:30:02;100364.19;;;1.23;88.80
78584;BME280;67880;46.082;18.234;2023-11-19T01:30:37;100355.94;;;1.29;88.16
78584;BME280;67880;46.082;18.234;2023-11-19T01:31:10;100362.91;;;1.30;88.19
78584;BME280;67880;46.082;18.234;2023-11-19T01:31:43;100360.59;;;1.24;88.22
78584;BME280;67880;46.082;18.234;2023-11-19T01:32:17;100359.56;;;1.11;89.37
78584;BME280;67880;46.082;18.234;2023-11-19T01:32:49;100359.94;;;1.03;89.43
78584;BME280;67880;46.082;18.234;2023-11-19T01:33:21;100363.47;;;1.03;89.48
78584;BME280;67880;46.082;18.234;2023-11-19T01:33:53;100368.28;;;0.95;89.69
78584;BME280;67880;46.082;18.234;2023-11-19T01:34:25;100365.91;;;0.91;90.07
78584;BME280;67880;46.082;18.234;2023-11-19T01:34:57;100361.72;;;1.02;89.94
78584;BME280;67880;46.082;18.234;2023-11-19T01:35:29;100361.72;;;1.02;89.64
78584;BME280;67880;46.082;18.234;2023-11-19T01:36:02;100364.22;;;1.05;89.85
78584;BME280;67880;46.082;18.234;2023-11-19T01:36:34;100363.53;;;1.02;89.73
78584;BME280;67880;46.082;18.234;2023-11-19T01:37:06;100356.72;;;0.98;89.80
78584;BME280;67880;46.082;18.234;2023-11-19T01:37:41;100351.25;;;1.01;89.86
78584;BME280;67880;46.082;18.234;2023-11-19T01:38:13;100352.63;;;1.08;89.45
78584;BME280;67880;46.082;18.234;2023-11-19T01:38:45;100353.56;;;1.07;89.53
78584;BME280;67880;46.082;18.234;2023-11-19T01:39:17;100347.44;;;1.06;89.39
78584;BME280;67880;46.082;18.234;2023-11-19T01:39:49;100348.28;;;1.07;89.59
78584;BME280;67880;46.082;18.234;2023-11-19T01:40:30;100345.63;;;1.07;90.11
78584;BME280;67880;46.082;18.234;2023-11-19T01:41:02;100342.75;;;1.12;89.61
78584;BME280;67880;46.082;18.234;2023-11-19T01:41:37;100340.63;;;1.18;89.16
78584;BME280;67880;46.082;18.234;2023-11-19T01:42:10;100342.41;;;1.18;89.06
78584;BME280;67880;46.082;18.234;2023-11-19T01:42:43;100341.91;;;1.11;89.11
78584;BME280;67880;46.082;18.234;2023-11-19T01:43:44;100342.84;;;1.10;89.68
78584;BME280;67880;46.082;18.234;2023-11-19T01:44:18;100334.22;;;1.06;89.37
78584;BME280;67880;46.082;18.234;2023-11-19T01:44:58;100340.34;;;1.07;89.65
78584;BME280;67880;46.082;18.234;2023-11-19T01:45:31;100341.09;;;1.09;89.89
78584;BME280;67880;46.082;18.234;2023-11-19T01:46:05;100342.66;;;1.13;89.81
78584;BME280;67880;46.082;18.234;2023-11-19T01:46:40;100340.97;;;1.12;89.91
78584;BME280;67880;46.082;18.234;2023-11-19T01:47:12;100336.44;;;1.14;89.86
78584;BME280;67880;46.082;18.234;2023-11-19T01:47:45;100340.88;;;1.14;89.98
78584;BME280;67880;46.082;18.234;2023-11-19T01:48:18;100339.59;;;1.21;89.93
78584;BME280;67880;46.082;18.234;2023-11-19T01:48:50;100340.53;;;1.20;90.20
78584;BME280;67880;46.082;18.234;2023-11-19T01:49:22;100344.13;;;1.19;89.99
78584;BME280;67880;46.082;18.234;2023-11-19T01:49:56;100333.69;;;1.16;89.58
78584;BME280;67880;46.082;18.234;2023-11-19T01:50:28;100341.47;;;1.19;89.95
78584;BME280;67880;46.082;18.234;2023-11-19T01:51:03;100336.84;;;1.22;89.70
78584;BME280;67880;46.082;18.234;2023-11-19T01:51:36;100338.50;;;1.25;89.66
78584;BME280;67880;46.082;18.234;2023-11-19T01:52:07;100339.44;;;1.24;89.31
78584;BME280;67880;46.082;18.234;2023-11-19T01:52:40;100336.72;;;1.25;89.65
78584;BME280;67880;46.082;18.234;2023-11-19T01:53:12;100337.56;;;1.26;89.53
78584;BME280;67880;46.082;18.234;2023-11-19T01:53:44;100333.97;;;1.27;89.83
78584;BME280;67880;46.082;18.234;2023-11-19T01:54:16;100338.16;;;1.31;89.57
78584;BME280;67880;46.082;18.234;2023-11-19T01:54:49;100333.13;;;1.26;89.38
78584;BME280;67880;46.082;18.234;2023-11-19T01:55:22;100327.16;;;1.23;89.18
78584;BME280;67880;46.082;18.234;2023-11-19T01:55:54;100321.88;;;1.23;89.49
78584;BME280;67880;46.082;18.234;2023-11-19T01:56:27;100326.97;;;1.26;89.64
78584;BME280;67880;46.082;18.234;2023-11-19T01:56:59;100328.53;;;1.30;89.26
78584;BME280;67880;46.082;18.234;2023-11-19T01:57:32;100325.63;;;1.34;88.83
78584;BME280;67880;46.082;18.234;2023-11-19T01:58:04;100327.16;;;1.39;89.52
78584;BME280;67880;46.082;18.234;2023-11-19T01:58:37;100328.63;;;1.44;88.73
78584;BME280;67880;46.082;18.234;2023-11-19T01:59:11;100328.78;;;1.41;88.79
78584;BME280;67880;46.082;18.234;2023-11-19T01:59:45;100325.56;;;1.36;88.96
78584;BME280;67880;46.082;18.234;2023-11-19T02:00:18;100325.78;;;1.31;88.48
78584;BME280;67880;46.082;18.234;2023-11-19T02:00:51;100321.53;;;1.29;89.64
78584;BME280;67880;46.082;18.234;2023-11-19T02:01:23;100328.34;;;1.33;89.20
78584;BME280;67880;46.082;18.234;2023-11-19T02:01:56;100328.34;;;1.33;89.75
78584;BME280;67880;46.082;18.234;2023-11-19T02:02:31;100323.25;;;1.30;89.48
78584;BME280;67880;46.082;18.234;2023-11-19T02:03:06;100329.19;;;1.33;89.82
78584;BME280;67880;46.082;18.234;2023-11-19T02:03:41;100322.13;;;1.34;89.45
78584;BME280;67880;46.082;18.234;2023-11-19T02:04:13;100330.16;;;1.32;88.94
78584;BME280;67880;46.082;18.234;2023-11-19T02:04:49;100329.28;;;1.32;89.19
78584;BME280;67880;46.082;18.234;2023-11-19T02:05:21;100330.06;;;1.34;88.83
78584;BME280;67880;46.082;18.234;2023-11-19T02:05:53;100329.81;;;1.39;89.08
78584;BME280;67880;46.082;18.234;2023-11-19T02:06:26;100337.56;;;1.42;89.05
78584;BME280;67880;46.082;18.234;2023-11-19T02:06:59;100337.56;;;1.42;88.97
78584;BME280;67880;46.082;18.234;2023-11-19T02:07:31;100334.84;;;1.43;88.79
78584;BME280;67880;46.082;18.234;2023-11-19T02:08:03;100330.22;;;1.47;88.31
78584;BME280;67880;46.082;18.234;2023-11-19T02:08:36;100334.06;;;1.41;88.36
78584;BME280;67880;46.082;18.234;2023-11-19T02:09:09;100334.06;;;1.41;88.27
78584;BME280;67880;46.082;18.234;2023-11-19T02:09:44;100332.03;;;1.46;88.43
78584;BME280;67880;46.082;18.234;2023-11-19T02:10:16;100332.25;;;1.42;88.36
78584;BME280;67880;46.082;18.234;2023-11-19T02:10:51;100323.66;;;1.38;88.80
78584;BME280;67880;46.082;18.234;2023-11-19T02:11:23;100340.91;;;1.45;88.82
78584;BME280;67880;46.082;18.234;2023-11-19T02:12:01;100336.72;;;1.41;88.12
78584;BME280;67880;46.082;18.234;2023-11-19T02:12:33;100330.66;;;1.39;88.66
78584;BME280;67880;46.082;18.234;2023-11-19T02:13:08;100325.47;;;1.38;88.54
78584;BME280;67880;46.082;18.234;2023-11-19T02:13:42;100321.16;;;1.35;88.69
78584;BME280;67880;46.082;18.234;2023-11-19T02:14:15;100321.97;;;1.37;89.26
78584;BME280;67880;46.082;18.234;2023-11-19T02:14:47;100314.03;;;1.37;89.11
78584;BME280;67880;46.082;18.234;2023-11-19T02:15:19;100313.19;;;1.37;88.76
78584;BME280;67880;46.082;18.234;2023-11-19T02:15:51;100316.59;;;1.39;88.65
78584;BME280;67880;46.082;18.234;2023-11-19T02:16:24;100312.13;;;1.39;88.32
78584;BME280;67880;46.082;18.234;2023-11-19T02:16:56;100312.31;;;1.36;88.96
78584;BME280;67880;46.082;18.234;2023-11-19T02:17:31;100306.00;;;1.39;88.50
78584;BME280;67880;46.082;18.234;2023-11-19T02:18:22;100307.09;;;1.34;89.12
78584;BME280;67880;46.082;18.234;2023-11-19T02:18:54;100304.63;;;1.31;88.94
78584;BME280;67880;46.082;18.234;2023-11-19T02:19:26;100300.28;;;1.30;89.33
78584;BME280;67880;46.082;18.234;2023-11-19T02:19:58;100296.69;;;1.31;89.01
78584;BME280;67880;46.082;18.234;2023-11-19T02:20:30;100292.50;;;1.27;89.04
78584;BME280;67880;46.082;18.234;2023-11-19T02:21:02;100292.34;;;1.30;89.38
78584;BME280;67880;46.082;18.234;2023-11-19T02:21:34;100290.81;;;1.26;88.99
78584;BME280;67880;46.082;18.234;2023-11-19T02:22:06;100292.69;;;1.24;89.27
78584;BME280;67880;46.082;18.234;2023-11-19T02:22:38;100286.56;;;1.24;89.07
78584;BME280;67880;46.082;18.234;2023-11-19T02:23:12;100289.97;;;1.26;88.82
78584;BME280;67880;46.082;18.234;2023-11-19T02:23:45;100294.41;;;1.25;88.85
78584;BME280;67880;46.082;18.234;2023-11-19T02:24:22;100297.97;;;1.24;88.68
78584;BME280;67880;46.082;18.234;2023-11-19T02:25:04;100297.97;;;1.24;89.19
78584;BME280;67880;46.082;18.234;2023-11-19T02:25:40;100299.78;;;1.24;88.75
78584;BME280;67880;46.082;18.234;2023-11-19T02:26:22;100299.06;;;1.20;89.23
78584;BME280;67880;46.082;18.234;2023-11-19T02:27:12;100296.94;;;1.27;89.69
78584;BME280;67880;46.082;18.234;2023-11-19T02:27:58;100288.41;;;1.22;89.00
78584;BME280;67880;46.082;18.234;2023-11-19T02:28:32;100285.25;;;1.15;89.24
78584;BME280;67880;46.082;18.234;2023-11-19T02:29:05;100285.34;;;1.14;90.02
78584;BME280;67880;46.082;18.234;2023-11-19T02:29:39;100279.03;;;1.16;89.87
78584;BME280;67880;46.082;18.234;2023-11-19T02:30:12;100281.59;;;1.18;89.53
78584;BME280;67880;46.082;18.234;2023-11-19T02:30:46;100277.16;;;1.18;89.58
78584;BME280;67880;46.082;18.234;2023-11-19T02:31:18;100283.44;;;1.16;89.46
78584;BME280;67880;46.082;18.234;2023-11-19T02:31:52;100280.75;;;1.17;89.53
78584;BME280;67880;46.082;18.234;2023-11-19T02:32:27;100282.53;;;1.17;89.61
78584;BME280;67880;46.082;18.234;2023-11-19T02:33:02;100282.53;;;1.17;89.70
78584;BME280;67880;46.082;18.234;2023-11-19T02:33:38;100271.88;;;1.18;90.03
78584;BME280;67880;46.082;18.234;2023-11-19T02:34:10;100266.75;;;1.15;89.84
78584;BME280;67880;46.082;18.234;2023-11-19T02:34:44;100277.25;;;1.17;89.62
78584;BME280;67880;46.082;18.234;2023-11-19T02:35:16;100277.91;;;1.20;89.48
78584;BME280;67880;46.082;18.234;2023-11-19T02:35:48;100279.91;;;1.17;89.93
78584;BME280;67880;46.082;18.234;2023-11-19T02:36:20;100272.81;;;1.17;89.33
78584;BME280;67880;46.082;18.234;2023-11-19T02:36:53;100277.31;;;1.15;89.92
78584;BME280;67880;46.082;18.234;2023-11-19T02:37:25;100271.69;;;1.21;89.03
78584;BME280;67880;46.082;18.234;2023-11-19T02:37:58;100275.63;;;1.30;88.80
78584;BME280;67880;46.082;18.234;2023-11-19T02:38:36;100273.75;;;1.32;88.92
78584;BME280;67880;46.082;18.234;2023-11-19T02:39:08;100271.78;;;1.35;88.66
78584;BME280;67880;46.082;18.234;2023-11-19T02:39:44;100274.34;;;1.37;88.10
78584;BME280;67880;46.082;18.234;2023-11-19T02:40:16;100275.19;;;1.38;88.27
78584;BME280;67880;46.082;18.234;2023-11-19T02:40:49;100264.53;;;1.39;88.00
78584;BME280;67880;46.082;18.234;2023-11-19T02:41:21;100268.88;;;1.40;87.96
78584;BME280;67880;46.082;18.234;2023-11-19T02:41:53;100271.38;;;1.43;87.51
78584;BME280;67880;46.082;18.234;2023-11-19T02:42:25;100272.31;;;1.42;87.95
78584;BME280;67880;46.082;18.234;2023-11-19T02:42:56;100266.22;;;1.40;87.48
78584;BME280;67880;46.082;18.234;2023-11-19T02:43:29;100262.72;;;1.40;88.08
78584;BME280;67880;46.082;18.234;2023-11-19T02:44:03;100267.06;;;1.41;87.97
78584;BME280;67880;46.082;18.234;2023-11-19T02:44:37;100262.72;;;1.40;87.95
78584;BME280;67880;46.082;18.234;2023-11-19T02:45:09;100259.22;;;1.39;88.53
78584;BME280;67880;46.082;18.234;2023-11-19T02:45:46;100262.72;;;1.40;88.72
78584;BME280;67880;46.082;18.234;2023-11-19T02:46:18;100272.47;;;1.39;88.50
78584;BME280;67880;46.082;18.234;2023-11-19T02:46:51;100266.56;;;1.34;88.65
78584;BME280;67880;46.082;18.234;2023-11-19T02:47:23;100262.66;;;1.25;88.64
78584;BME280;67880;46.082;18.234;2023-11-19T02:47:55;100264.69;;;1.20;88.87
78584;BME280;67880;46.082;18.234;2023-11-19T02:48:27;100272.13;;;1.14;89.37
78584;BME280;67880;46.082;18.234;2023-11-19T02:48:59;100265.97;;;1.13;90.06
78584;BME280;67880;46.082;18.234;2023-11-19T02:49:32;100265.13;;;1.13;90.10
78584;BME280;67880;46.082;18.234;2023-11-19T02:50:04;100273.06;;;1.13;90.21
78584;BME280;67880;46.082;18.234;2023-11-19T02:50:38;100268.97;;;1.07;90.56
78584;BME280;67880;46.082;18.234;2023-11-19T02:51:10;100269.13;;;1.04;90.47
78584;BME280;67880;46.082;18.234;2023-11-19T02:51:42;100271.00;;;1.02;91.28
78584;BME280;67880;46.082;18.234;2023-11-19T02:52:15;100272.88;;;1.00;91.26
78584;BME280;67880;46.082;18.234;2023-11-19T02:52:47;100272.53;;;1.06;90.94
78584;BME280;67880;46.082;18.234;2023-11-19T02:53:20;100263.84;;;1.04;91.01
78584;BME280;67880;46.082;18.234;2023-11-19T02:53:54;100270.00;;;1.04;91.36
78584;BME280;67880;46.082;18.234;2023-11-19T02:54:26;100268.34;;;1.02;91.08