sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:01:29;13.98;;;8.93;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:03:55;11.13;;;9.23;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:06:20;12.52;;;9.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:08:46;13.57;;;9.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:11:12;13.32;;;9.68;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:13:39;13.15;;;9.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:16:04;12.93;;;9.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:18:30;11.68;;;9.27;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:20:59;13.32;;;9.48;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:23:25;11.90;;;9.32;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:25:50;12.95;;;9.80;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:28:16;12.95;;;9.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:30:41;12.73;;;9.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:33:06;13.57;;;8.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:35:31;12.90;;;9.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:37:57;11.70;;;8.80;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:40:23;12.70;;;9.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:42:49;11.25;;;8.95;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:45:32;11.82;;;8.45;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:48:16;12.55;;;9.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:50:42;10.30;;;8.95;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:53:11;14.30;;;9.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:55:37;13.45;;;9.18;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T00:58:02;11.60;;;8.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:00:27;12.18;;;8.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:02:53;13.25;;;9.15;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:05:18;11.38;;;8.45;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:07:43;12.52;;;9.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:10:09;11.88;;;9.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:12:40;12.02;;;8.52;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:15:06;11.73;;;8.93;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:17:31;13.63;;;9.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:19:56;12.23;;;8.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:22:22;14.45;;;8.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:24:47;12.50;;;8.57;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:27:12;12.88;;;9.13;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:29:38;10.90;;;8.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:32:03;11.35;;;8.57;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:34:28;11.63;;;9.27;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:36:54;10.73;;;8.18;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:39:19;10.32;;;8.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:41:45;11.65;;;9.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:44:11;12.63;;;8.77;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:49:12;10.80;;;8.98;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:51:41;11.63;;;8.52;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:54:15;10.43;;;8.48;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:56:42;12.45;;;8.18;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T01:59:15;11.07;;;9.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:01:42;11.23;;;8.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:04:07;10.25;;;8.68;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:06:35;11.45;;;8.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:09:03;10.27;;;8.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:13:54;12.30;;;8.27;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:16:21;10.27;;;8.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:18:46;10.77;;;7.95;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:23:55;9.73;;;7.72;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:34:14;10.55;;;7.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:36:49;11.73;;;8.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:41:59;10.27;;;8.02;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:47:04;9.88;;;7.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:49:35;14.15;;;8.77;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:52:01;11.40;;;8.15;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:54:27;11.68;;;8.13;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T02:56:55;11.85;;;7.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:07:21;10.60;;;8.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:17:32;9.95;;;8.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:19:58;11.00;;;7.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:22:24;11.48;;;8.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:24:50;9.50;;;8.18;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:27:15;9.95;;;7.57;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:29:41;12.00;;;8.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:32:06;11.75;;;8.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:34:32;11.52;;;7.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:36:57;10.30;;;8.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:39:23;9.77;;;7.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:41:48;10.88;;;8.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:44:14;11.68;;;8.23;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:46:39;10.40;;;8.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:49:04;13.13;;;8.32;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:51:30;12.20;;;8.48;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:53:55;9.48;;;8.23;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:56:20;12.77;;;7.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T03:58:46;11.18;;;7.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:01:11;10.82;;;7.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:03:36;9.27;;;8.27;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:06:02;10.45;;;7.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:08:27;11.65;;;7.93;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:10:52;8.73;;;7.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:13:18;9.18;;;7.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:15:43;10.13;;;7.68;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:18:08;10.57;;;8.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:20:34;10.55;;;7.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:22:59;9.15;;;7.60;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:25:24;8.68;;;7.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:27:50;9.38;;;7.13;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:30:15;11.95;;;7.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:32:41;10.35;;;7.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:35:06;8.68;;;7.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:37:32;11.60;;;7.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:39:57;10.07;;;7.78;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:42:22;10.63;;;8.13;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:44:48;8.93;;;7.32;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:47:13;9.65;;;7.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:49:38;9.20;;;7.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:52:04;10.48;;;7.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:54:30;8.43;;;7.53;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:56:55;12.27;;;8.15;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T04:59:21;8.98;;;7.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:01:47;9.02;;;6.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:04:12;10.75;;;6.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:06:38;9.05;;;6.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:09:03;7.18;;;6.47;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:11:29;8.63;;;6.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:13:55;8.73;;;6.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:16:20;8.82;;;6.53;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:18:46;7.63;;;6.57;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:21:16;7.07;;;6.28;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:23:42;6.80;;;6.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:26:07;8.05;;;6.68;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:28:33;7.18;;;6.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:31:12;8.05;;;6.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:33:38;8.13;;;6.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:36:04;7.43;;;6.28;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:38:29;7.38;;;5.60;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:43:23;6.80;;;5.47;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:45:52;7.38;;;5.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:48:18;6.53;;;5.80;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:50:43;6.18;;;5.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:53:09;6.82;;;5.68;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:55:34;6.38;;;5.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T05:57:59;6.00;;;5.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:00:25;6.18;;;5.57;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:02:50;6.15;;;5.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:05:15;5.28;;;4.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:07:41;6.03;;;4.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:10:06;4.90;;;4.28;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:12:32;5.40;;;4.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:14:57;5.20;;;4.43;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:17:22;5.38;;;4.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:19:48;5.38;;;4.60;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:22:13;5.57;;;4.72;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:24:38;5.25;;;4.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:27:04;4.63;;;3.83;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:29:29;4.70;;;4.07;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:31:54;4.63;;;3.75;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:34:20;5.70;;;3.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:36:45;5.38;;;4.32;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:39:10;4.57;;;3.78;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:41:35;4.43;;;3.75;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:44:01;6.22;;;3.85;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:46:26;5.88;;;4.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:48:51;7.68;;;4.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:51:17;6.68;;;4.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:53:42;8.82;;;5.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:56:07;7.55;;;5.47;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T06:58:33;6.47;;;4.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:00:58;7.72;;;5.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:03:23;7.13;;;5.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:05:49;7.63;;;5.43;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:08:14;7.32;;;5.57;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:10:40;7.00;;;6.22;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:13:05;8.73;;;7.28;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:15:31;8.40;;;7.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:17:56;9.45;;;6.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:20:22;8.55;;;7.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:22:56;9.15;;;7.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:25:22;7.78;;;6.95;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:27:54;8.48;;;6.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:30:19;8.60;;;7.03;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:32:51;7.95;;;5.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:35:17;8.48;;;7.03;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:37:44;8.65;;;6.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:40:09;9.45;;;6.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:42:35;8.10;;;6.53;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:45:00;8.77;;;6.47;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:47:25;6.88;;;6.18;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:49:50;9.63;;;6.78;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:52:16;7.95;;;6.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:54:41;8.38;;;6.68;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:57:06;8.60;;;7.22;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T07:59:32;8.60;;;6.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:01:57;7.30;;;5.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:04:23;9.27;;;6.47;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:06:48;7.38;;;6.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:09:13;8.15;;;6.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:11:39;6.78;;;5.82;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:14:04;7.40;;;5.75;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:16:29;7.35;;;6.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:18:56;7.68;;;6.32;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:21:21;7.68;;;6.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:23:47;7.05;;;6.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:26:12;8.50;;;6.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:28:38;7.32;;;6.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:31:07;8.50;;;5.82;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:33:34;7.90;;;6.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:35:59;7.35;;;6.07;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:38:25;8.00;;;6.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:40:50;7.68;;;6.63;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:43:16;7.82;;;5.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:45:41;7.18;;;6.03;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:48:06;8.13;;;5.93;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:50:32;6.95;;;6.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:53:02;7.22;;;5.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:55:27;7.40;;;5.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T08:57:54;6.30;;;5.53;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:00:20;6.82;;;6.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:02:45;6.90;;;5.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:05:11;6.38;;;5.72;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:07:36;5.60;;;5.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:10:01;6.60;;;5.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:12:27;6.88;;;5.43;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:14:52;5.50;;;4.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:17:19;6.35;;;5.45;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:19:45;5.95;;;5.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:22:10;5.90;;;5.07;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:24:35;7.93;;;5.47;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:27:01;7.03;;;5.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:29:26;4.97;;;3.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:31:52;7.22;;;3.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:34:17;4.80;;;4.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:36:43;5.00;;;4.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:39:08;4.68;;;3.83;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:46:47;6.70;;;5.07;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:49:21;5.78;;;4.63;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:54:43;5.97;;;4.82;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T09:57:19;5.68;;;4.82;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:04:54;5.18;;;4.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:10:13;5.57;;;4.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:12:49;9.75;;;6.43;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:15:22;4.93;;;4.35;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:23:13;6.03;;;4.78;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:25:52;5.60;;;4.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:28:21;5.63;;;4.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:30:48;8.20;;;4.72;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:33:21;5.05;;;4.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:36:00;5.32;;;4.28;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:38:27;8.77;;;4.13;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:40:59;4.93;;;4.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:43:28;6.53;;;4.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:51:30;6.05;;;4.47;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T10:58:50;5.10;;;4.57;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:01:24;5.63;;;4.68;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:03:55;4.72;;;4.03;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:06:24;6.70;;;4.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:08:50;5.68;;;4.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:13:59;5.90;;;4.45;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:16:24;7.32;;;4.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:18:50;4.00;;;3.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:21:23;4.95;;;4.07;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:23:49;4.57;;;3.92;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:26:28;4.55;;;3.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:28:54;4.38;;;3.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:31:27;4.88;;;3.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:34:00;4.68;;;3.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:36:27;4.75;;;3.28;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:38:57;4.28;;;3.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:43:48;5.30;;;3.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:46:17;4.60;;;3.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:48:49;3.47;;;3.17;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:51:18;5.47;;;3.17;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:53:44;4.32;;;3.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:56:15;4.43;;;2.78;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T11:58:41;4.30;;;2.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:01:10;4.28;;;3.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:03:49;4.10;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:06:28;4.38;;;3.22;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:08:54;3.67;;;2.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:13:57;5.28;;;3.15;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:16:24;5.65;;;3.42;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:21:40;4.13;;;2.92;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:24:14;4.30;;;2.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:27:00;4.10;;;2.83;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:29:30;4.10;;;2.92;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:34:30;3.30;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:37:02;4.78;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:45:15;4.25;;;2.92;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T12:57:46;4.65;;;3.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:00:26;3.67;;;3.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:03:10;4.38;;;2.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:05:40;4.53;;;3.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:10:56;3.30;;;2.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:16:01;4.70;;;2.92;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:18:31;4.20;;;3.08;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:21:12;4.20;;;2.53;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:26:35;4.68;;;2.80;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:29:22;3.67;;;3.17;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:31:55;3.00;;;2.67;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:36:58;3.72;;;2.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:41:52;3.42;;;2.45;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:44:20;4.55;;;2.65;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:46:47;3.05;;;2.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:49:17;3.00;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:51:49;5.20;;;2.75;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T13:56:50;6.30;;;3.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:04:43;3.33;;;2.67;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:07:25;3.90;;;3.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:10:01;3.25;;;2.38;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:12:30;2.97;;;2.42;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:20:25;3.28;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:22:51;5.38;;;4.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:32:59;4.05;;;2.78;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:35:26;4.80;;;2.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:40:39;3.60;;;2.78;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:45:57;4.93;;;2.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:48:38;7.40;;;2.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:56:14;4.70;;;2.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T14:58:39;4.35;;;3.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:01:14;4.35;;;2.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:03:39;4.68;;;2.53;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:06:05;2.80;;;2.20;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:08:31;4.30;;;2.60;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:11:02;3.40;;;2.42;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:13:45;4.00;;;2.42;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:16:16;4.10;;;2.45;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:19:04;3.10;;;2.13;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:22:32;4.88;;;2.50;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:27:02;2.22;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:34:47;1.50;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:37:35;0.82;;;0.73;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:40:17;2.78;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:42:42;3.75;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:50:11;2.28;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:52:40;4.55;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:55:14;2.00;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T15:57:42;2.45;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:00:15;2.33;;;1.05;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:02:43;3.30;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:07:34;3.00;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:10:00;4.55;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:12:26;2.60;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:14:52;3.05;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:17:23;3.03;;;1.52;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:19:49;2.75;;;1.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:22:16;2.05;;;1.02;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:24:42;1.95;;;1.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:27:19;4.00;;;1.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:29:48;2.58;;;0.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:32:17;5.00;;;1.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:34:47;3.35;;;1.55;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:39:41;2.97;;;1.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:42:19;5.80;;;1.25;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:44:46;5.38;;;2.03;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:47:27;12.25;;;2.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:49:53;9.43;;;2.10;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:52:24;8.68;;;2.40;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:54:52;7.93;;;2.70;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T16:57:36;11.57;;;2.22;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:00:17;13.02;;;2.90;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:02:46;11.80;;;2.67;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:05:15;14.45;;;3.00;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:07:41;13.15;;;3.30;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:13:25;17.63;;;4.75;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:15:49;30.05;;;12.88;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:18:15;14.18;;;4.97;;
74926;SDS011;63488;48.092;-1.640;2023-01-30T17:20:41;14.90;;;5.32;;