sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38456;DHT22;24237;50.106;20.014;2023-04-06T00:01:36;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:04:02;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:06:28;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:08:54;2.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:11:20;2.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:13:46;2.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:16:11;2.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:18:37;2.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:21:03;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:23:29;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:25:55;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:28:21;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:30:51;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:33:18;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:35:44;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:38:09;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:40:35;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:43:01;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:45:27;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:47:53;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:50:19;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:52:45;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:55:10;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T00:57:36;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:00:03;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:02:29;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:04:54;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:07:20;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:09:46;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:12:11;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:14:37;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:17:02;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:19:28;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:21:54;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:24:20;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:26:46;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:29:12;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:31:38;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:34:04;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:36:30;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:38:56;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:41:21;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:43:47;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:46:14;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:48:39;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:51:05;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:53:31;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:55:56;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T01:58:22;2.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:00:47;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:03:13;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:05:40;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:08:05;1.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:10:32;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:12:58;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:15:23;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:17:49;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:20:15;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:22:40;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:25:06;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:27:32;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:29:57;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:32:23;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:34:49;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:37:15;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:39:41;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:42:06;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:44:34;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:46:59;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:49:25;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:51:50;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:54:16;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:56:41;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T02:59:07;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:01:33;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:03:58;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:06:24;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:08:50;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:11:15;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:13:41;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:16:07;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:18:32;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:20:58;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:23:25;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:25:51;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:28:17;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:30:42;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:33:08;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:35:33;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:37:59;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:40:25;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:42:51;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:45:16;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:47:42;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:50:08;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:52:35;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:55:00;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:57:26;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T03:59:51;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:02:17;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:04:43;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:07:08;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:09:34;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:11:59;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:14:25;1.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:16:51;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:19:16;1.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:21:43;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:24:12;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:26:39;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:29:05;1.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:31:30;1.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:33:57;1.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:36:22;1.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:38:49;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:41:15;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:43:41;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:46:07;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:48:33;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:50:58;1.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:53:24;1.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:55:49;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T04:58:15;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:00:48;1.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:03:18;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:05:45;1.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:08:12;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:10:37;2.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:13:03;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:15:29;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:17:54;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:20:20;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:22:46;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:25:12;2.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:27:38;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:30:05;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:32:30;2.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:34:56;2.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:37:22;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:39:47;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:42:13;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:44:38;2.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:47:04;2.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:49:30;2.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:51:55;2.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:54:21;2.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:56:46;2.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T05:59:12;2.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:01:38;2.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:04:03;2.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:06:29;2.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:08:58;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:11:28;3.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:13:54;3.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:16:20;3.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:18:46;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:21:11;2.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:23:38;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:26:04;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:28:30;3.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:30:55;2.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:33:21;2.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:35:47;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:38:12;2.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:40:39;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:43:04;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:45:30;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:47:56;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:50:22;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:52:47;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:55:13;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T06:57:39;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:00:05;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:02:34;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:05:01;3.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:07:27;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:09:52;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:12:18;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:14:44;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:17:09;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:19:35;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:22:01;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:24:27;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:26:53;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:29:18;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:31:44;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:34:10;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:36:36;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:39:01;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:41:27;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:43:53;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:46:18;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:48:44;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:51:09;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:53:39;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:56:05;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T07:58:31;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:00:56;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:03:23;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:05:51;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:08:17;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:10:43;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:13:08;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:15:34;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:18:00;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:20:26;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:22:51;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:25:17;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:27:42;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:30:08;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:32:34;4.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:35:00;4.70;99.50
38456;DHT22;24237;50.106;20.014;2023-04-06T08:37:26;4.80;99.80
38456;DHT22;24237;50.106;20.014;2023-04-06T08:39:52;4.80;99.30
38456;DHT22;24237;50.106;20.014;2023-04-06T08:42:20;4.90;98.90
38456;DHT22;24237;50.106;20.014;2023-04-06T08:44:47;4.80;99.50
38456;DHT22;24237;50.106;20.014;2023-04-06T08:47:13;4.60;98.80
38456;DHT22;24237;50.106;20.014;2023-04-06T08:49:40;4.40;98.40
38456;DHT22;24237;50.106;20.014;2023-04-06T08:52:07;4.20;99.10
38456;DHT22;24237;50.106;20.014;2023-04-06T08:54:36;4.40;99.40
38456;DHT22;24237;50.106;20.014;2023-04-06T08:57:03;4.30;99.60
38456;DHT22;24237;50.106;20.014;2023-04-06T08:59:30;4.10;99.60
38456;DHT22;24237;50.106;20.014;2023-04-06T09:01:56;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:04:22;4.30;99.70
38456;DHT22;24237;50.106;20.014;2023-04-06T09:06:48;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:09:15;4.10;99.80
38456;DHT22;24237;50.106;20.014;2023-04-06T09:11:48;4.20;99.80
38456;DHT22;24237;50.106;20.014;2023-04-06T09:14:16;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:16:44;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:19:11;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:21:38;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:24:06;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:26:43;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:29:09;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:31:35;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:34:03;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:36:34;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:39:04;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:41:34;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:44:09;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:46:37;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:49:05;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:54:04;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:56:37;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T09:59:14;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:01:41;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:04:47;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:07:15;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:09:45;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:12:12;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:14:39;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:17:06;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:19:42;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:22:12;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:24:40;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:27:06;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:29:45;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:32:11;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:34:37;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:37:16;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:39:52;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:42:40;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:45:07;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:47:43;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:50:15;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:52:45;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:55:13;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T10:57:40;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:00:07;4.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:02:34;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:05:01;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:07:27;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:09:54;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:12:23;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:15:00;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:17:36;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:20:03;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:22:30;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:25:06;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:27:33;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:30:05;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:32:40;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:35:07;3.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:37:36;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:40:01;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:42:28;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:44:56;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:47:34;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:50:11;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:52:39;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:55:18;3.20;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T11:57:44;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:00:11;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:02:38;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:05:04;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:07:30;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:09:56;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:12:22;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:14:47;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:17:13;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:19:39;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:22:04;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:24:30;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:26:56;3.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:29:23;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:31:49;3.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:34:14;3.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:36:40;3.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:39:06;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:41:32;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:43:58;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:46:24;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:48:51;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:51:19;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:53:45;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:56:15;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T12:58:43;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:01:09;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:03:35;3.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:06:01;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:08:27;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:10:53;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:13:23;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:15:49;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:18:15;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:20:41;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:23:07;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:25:33;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:27:59;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:30:25;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:32:51;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:35:17;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:37:43;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:40:10;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:42:36;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:45:03;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:47:29;3.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:49:55;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:52:21;4.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:54:48;4.10;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:57:13;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T13:59:39;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:02:07;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:04:33;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:07:00;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:09:26;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:11:52;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:14:18;4.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:16:44;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:19:11;4.30;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:21:40;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:24:07;4.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:26:36;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:29:03;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:31:30;4.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:33:56;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:36:22;4.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:38:48;4.40;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:41:20;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:43:47;4.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:46:13;4.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:48:39;4.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:51:05;4.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:53:31;4.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:55:57;5.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T14:58:23;5.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:00:55;5.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:03:21;4.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:05:47;5.00;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:08:13;4.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:10:40;4.90;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:13:06;4.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:15:31;4.70;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:17:57;4.80;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:20:22;4.50;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:22:48;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:25:14;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:27:41;4.60;99.90
38456;DHT22;24237;50.106;20.014;2023-04-06T15:30:06;4.40;99.90