sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7523;SDS011;3803;51.666;7.630;2023-07-22T00:00:06;17.77;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:00:31;16.40;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:00:52;15.73;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:01:13;16.08;;;11.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:01:34;16.30;;;11.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:01:55;15.52;;;11.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:02:15;15.23;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:02:36;15.77;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:02:56;17.55;;;11.52;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:03:17;17.15;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:03:38;18.17;;;11.23;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:03:58;17.02;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:04:19;17.37;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:04:40;17.60;;;11.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:05:00;17.00;;;11.57;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:05:21;16.47;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:05:43;15.75;;;11.52;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:06:07;17.75;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:06:29;18.40;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:06:50;17.50;;;11.48;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:07:12;16.70;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:07:32;16.15;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:07:54;15.35;;;11.55;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:08:14;15.10;;;11.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:08:35;14.98;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:08:57;14.73;;;11.13;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:09:17;14.90;;;11.53;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:09:38;15.10;;;12.07;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:09:59;15.52;;;12.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:10:20;16.15;;;11.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:10:42;17.33;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:11:03;17.42;;;11.82;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:11:25;17.95;;;12.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:11:45;16.83;;;11.87;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:12:06;16.23;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:12:27;15.90;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:12:48;16.40;;;11.73;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:13:08;17.27;;;12.03;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:13:30;16.83;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:13:51;17.00;;;11.75;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:14:12;16.05;;;11.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:14:32;15.50;;;11.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:14:53;15.02;;;11.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:15:14;15.57;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:15:35;18.13;;;12.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:15:55;19.48;;;12.38;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:16:16;18.50;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:16:38;20.13;;;11.27;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:16:58;20.33;;;11.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:17:19;20.17;;;11.23;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:17:41;17.40;;;11.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:18:02;17.30;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:18:22;18.00;;;11.87;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:18:44;17.15;;;11.63;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:19:04;14.77;;;11.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:19:27;15.30;;;10.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:19:48;14.48;;;10.55;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:20:08;15.93;;;10.87;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:20:31;14.52;;;11.27;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:20:51;15.30;;;11.13;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:21:12;18.77;;;11.33;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:21:33;19.40;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:21:54;19.23;;;11.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:22:15;16.48;;;11.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:22:36;16.98;;;11.63;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:22:58;17.80;;;11.52;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:23:19;17.02;;;11.73;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:23:43;17.08;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:24:03;16.48;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:24:25;17.20;;;11.57;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:24:45;18.40;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:25:07;17.63;;;11.55;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:25:30;14.57;;;10.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:25:51;15.83;;;11.27;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:26:12;16.00;;;11.75;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:26:32;16.13;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:26:53;15.43;;;11.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:27:14;16.30;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:27:35;16.08;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:27:57;16.40;;;11.57;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:28:17;17.10;;;11.98;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:28:39;18.00;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:28:59;17.07;;;11.07;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:29:20;17.80;;;10.88;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:29:41;18.17;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:30:01;18.83;;;11.37;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:30:22;17.75;;;11.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:30:43;17.95;;;11.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:31:03;17.17;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:31:24;18.65;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:31:45;18.60;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:32:07;19.55;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:32:28;17.40;;;10.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:32:49;16.13;;;10.82;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:33:10;15.88;;;11.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:33:31;15.90;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:33:52;15.20;;;11.37;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:34:12;15.25;;;10.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:34:33;14.90;;;10.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:34:54;15.80;;;11.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:35:15;15.90;;;11.83;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:35:35;16.00;;;12.15;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:35:56;17.40;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:36:17;17.80;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:36:38;18.65;;;11.63;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:36:58;19.00;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:37:19;18.83;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:37:40;19.67;;;11.88;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:38:01;17.92;;;11.88;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:38:22;17.05;;;11.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:38:43;16.05;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:39:03;14.85;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:39:25;14.90;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:39:46;16.17;;;11.27;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:40:07;17.00;;;11.47;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:40:32;16.25;;;11.15;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:40:52;15.93;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:41:14;17.52;;;11.82;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:41:34;19.00;;;11.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:41:55;18.52;;;11.65;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:42:17;17.73;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:42:38;19.05;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:42:59;18.02;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:43:20;17.38;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:43:40;15.17;;;11.53;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:44:01;16.52;;;12.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:44:22;18.35;;;12.55;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:44:43;18.30;;;12.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:45:03;17.27;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:45:25;17.25;;;11.65;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:45:46;19.23;;;12.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:46:07;18.27;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:46:28;18.10;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:46:48;19.30;;;11.53;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:47:12;19.38;;;11.73;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:47:34;19.17;;;11.98;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:47:55;17.15;;;12.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:48:16;18.60;;;12.57;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:48:37;18.05;;;12.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:48:58;17.52;;;11.75;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:49:19;16.43;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:49:40;18.92;;;11.52;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:50:04;18.05;;;11.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:50:28;19.23;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:50:48;16.00;;;11.23;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:51:09;16.48;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:51:30;16.83;;;12.02;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:51:51;17.50;;;12.03;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:52:11;17.65;;;12.05;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:52:35;17.20;;;11.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:52:56;17.13;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:53:17;17.77;;;11.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:53:38;20.55;;;11.82;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:53:59;21.15;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:54:20;19.75;;;12.13;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:54:40;16.77;;;11.17;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:55:11;16.30;;;10.73;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:55:33;15.50;;;11.52;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:55:55;16.17;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:56:15;16.27;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:56:36;16.80;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:56:57;16.42;;;12.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:57:18;18.10;;;12.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:57:39;18.17;;;11.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:58:00;18.70;;;12.27;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:58:21;17.65;;;12.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:58:42;18.08;;;12.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:59:02;18.63;;;12.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:59:26;17.02;;;11.48;;
7523;SDS011;3803;51.666;7.630;2023-07-22T00:59:47;16.60;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:00:08;15.80;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:00:34;15.52;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:00:54;15.38;;;11.88;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:01:15;16.08;;;12.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:01:36;16.10;;;12.02;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:01:57;16.08;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:02:18;16.38;;;12.02;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:02:40;17.52;;;12.52;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:03:01;18.15;;;12.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:03:22;18.65;;;12.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:03:42;18.53;;;12.07;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:04:04;19.27;;;11.65;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:04:25;16.70;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:04:45;17.13;;;11.67;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:05:07;16.30;;;12.05;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:05:30;18.00;;;12.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:05:51;17.05;;;12.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:06:14;17.25;;;11.73;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:06:38;16.17;;;11.23;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:06:59;15.38;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:07:21;15.20;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:07:42;16.63;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:08:03;18.75;;;12.13;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:08:24;19.65;;;12.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:08:45;18.23;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:09:06;16.52;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:09:33;16.80;;;11.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:09:57;17.42;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:10:18;15.68;;;11.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:10:40;15.98;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:11:01;16.05;;;11.88;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:11:21;15.90;;;12.37;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:11:42;16.60;;;12.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:12:03;16.88;;;11.75;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:12:26;16.10;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:12:47;16.42;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:13:07;16.20;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:13:28;17.63;;;12.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:13:49;19.35;;;12.57;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:14:09;19.75;;;12.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:14:30;19.10;;;12.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:14:51;17.03;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:15:12;16.27;;;11.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:15:32;17.33;;;12.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:15:54;16.77;;;11.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:16:14;16.73;;;12.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:16:35;16.17;;;11.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:16:56;16.60;;;12.07;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:17:17;15.90;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:17:39;14.77;;;11.98;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:18:00;15.48;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:18:22;17.55;;;11.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:18:43;19.30;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:19:05;19.20;;;12.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:19:26;17.00;;;12.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:19:47;18.75;;;12.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:20:08;18.98;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:20:30;18.65;;;11.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:20:51;16.48;;;11.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:21:12;16.25;;;11.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:21:33;16.13;;;11.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:21:55;16.75;;;11.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:22:17;18.13;;;11.98;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:22:37;16.98;;;11.65;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:22:59;16.80;;;11.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:23:20;17.13;;;11.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:23:41;17.67;;;11.67;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:24:03;18.10;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:24:24;17.08;;;11.98;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:24:46;18.88;;;12.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:25:06;20.65;;;12.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:25:27;20.30;;;12.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:26:06;18.73;;;11.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:26:27;16.98;;;11.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:26:48;19.67;;;12.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:27:08;18.17;;;12.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:27:30;19.70;;;12.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:27:51;18.33;;;12.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:28:12;19.13;;;12.53;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:28:34;17.10;;;12.03;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:29:05;16.35;;;11.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:29:26;16.05;;;11.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:29:50;16.20;;;11.13;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:30:11;16.52;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:30:32;18.13;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:30:53;18.88;;;12.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:31:14;18.58;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:31:35;18.25;;;12.55;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:31:58;18.98;;;12.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:32:19;19.67;;;12.75;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:32:43;17.85;;;12.07;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:33:04;15.53;;;11.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:33:25;14.98;;;11.27;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:33:50;16.33;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:34:12;17.98;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:34:33;18.80;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:34:53;18.75;;;11.48;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:35:14;19.00;;;11.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:35:35;18.67;;;12.37;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:35:55;16.50;;;12.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:36:16;17.05;;;12.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:36:37;19.02;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:36:58;17.77;;;11.48;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:37:20;17.00;;;11.13;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:37:40;16.23;;;11.67;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:38:01;16.92;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:38:21;15.57;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:38:42;15.60;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:39:03;14.73;;;10.63;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:39:26;14.82;;;11.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:39:47;15.30;;;11.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:40:08;15.73;;;11.63;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:40:32;16.38;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:40:53;17.20;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:41:14;18.52;;;11.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:41:34;17.20;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:41:55;17.30;;;11.37;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:42:16;15.70;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:42:38;15.38;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:42:59;16.52;;;11.73;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:43:20;18.67;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:43:41;18.83;;;12.63;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:44:02;18.75;;;12.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:44:23;20.92;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:44:44;21.70;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:45:05;20.57;;;12.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:45:27;17.48;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:45:48;16.77;;;11.82;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:46:09;16.10;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:46:29;15.27;;;11.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:46:50;15.20;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:47:10;14.70;;;10.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:47:37;16.95;;;11.55;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:47:59;20.83;;;12.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:48:19;21.03;;;12.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:48:42;20.80;;;12.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:49:05;18.77;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:49:30;16.80;;;11.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:49:52;16.67;;;11.68;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:50:12;15.88;;;11.65;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:50:33;15.50;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:50:54;16.65;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:51:14;16.98;;;12.05;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:51:35;17.10;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:51:57;16.17;;;11.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:52:18;16.13;;;11.17;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:52:39;17.08;;;12.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:52:59;16.80;;;12.07;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:53:20;17.17;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:53:40;17.25;;;11.63;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:54:01;17.52;;;11.40;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:54:22;17.35;;;11.10;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:54:43;16.20;;;10.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:55:03;16.65;;;11.18;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:55:26;16.48;;;11.77;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:55:47;17.08;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:56:07;17.67;;;11.93;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:56:29;17.85;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:56:49;18.53;;;11.80;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:57:10;16.77;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:57:34;15.68;;;11.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:57:55;14.23;;;11.25;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:58:16;14.35;;;11.43;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:58:37;14.88;;;11.75;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:58:58;16.65;;;12.20;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:59:18;18.58;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T01:59:39;18.00;;;12.00;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:00:00;17.30;;;11.65;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:00:20;15.70;;;11.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:00:41;15.87;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:01:01;15.68;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:01:22;16.92;;;10.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:01:43;17.20;;;10.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:02:04;17.67;;;10.60;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:02:25;16.73;;;10.45;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:02:47;16.10;;;10.90;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:03:07;16.23;;;11.50;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:03:28;17.52;;;12.07;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:03:48;20.60;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:04:09;18.98;;;11.70;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:04:31;16.58;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:04:51;13.60;;;11.13;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:05:12;15.35;;;11.38;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:05:33;17.10;;;11.85;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:05:53;17.57;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:06:21;16.88;;;12.35;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:06:42;17.38;;;12.27;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:07:03;16.80;;;12.30;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:07:24;17.80;;;11.95;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:07:46;16.15;;;11.23;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:08:07;16.73;;;11.32;;
7523;SDS011;3803;51.666;7.630;2023-07-22T02:08:27;16.63;;;11.68;;