sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10678;DHT22;5387;48.722;9.110;2023-03-07T00:01:37;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:04:04;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:06:30;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:08:59;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:11:28;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:13:55;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:16:23;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:18:51;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:21:20;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:23:47;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:26:16;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:28:47;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:31:14;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:33:42;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:36:11;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:38:38;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:41:08;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:43:35;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:46:04;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:48:32;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:51:00;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:53:27;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:55:56;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T00:58:24;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:00:51;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:03:20;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:05:47;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:08:14;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:10:42;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:13:09;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:15:37;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:18:04;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:20:33;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:23:00;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:25:27;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:27:54;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:30:21;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:32:53;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:35:20;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:37:49;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:40:16;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:42:43;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:48:10;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:50:37;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:53:06;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:55:34;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T01:58:05;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:00:32;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:03:07;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:05:39;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:08:10;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:10:38;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:13:06;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:15:33;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:18:01;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:20:34;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:23:05;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:25:42;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:28:13;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:30:52;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:33:19;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:35:51;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:38:18;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:40:46;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:43:15;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:45:42;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:48:08;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:50:35;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:53:02;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:55:29;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T02:57:56;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:00:24;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:02:51;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:05:18;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:07:45;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:10:13;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:12:40;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:15:07;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:17:36;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:20:03;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:22:33;1.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:25:00;1.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:27:27;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:29:54;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:32:20;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:34:49;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:37:16;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:39:42;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:42:09;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:44:36;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:47:03;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:49:30;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:51:58;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:54:25;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:56:52;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T03:59:19;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:01:47;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:04:13;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:06:40;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:09:09;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:11:36;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:14:03;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:16:29;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:18:56;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:21:23;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:23:50;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:26:21;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:28:48;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:31:16;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:33:44;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:36:11;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:38:38;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:41:06;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:43:35;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:46:02;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:48:28;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:50:55;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:53:22;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:55:49;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T04:58:16;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:00:45;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:03:13;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:05:40;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:08:07;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:10:35;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:13:02;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:15:29;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:17:57;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:20:24;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:22:51;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:25:18;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:27:45;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:30:12;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:32:39;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:35:09;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:37:36;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:40:04;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:42:35;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:45:03;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:47:30;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:49:56;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:52:25;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:54:51;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:57:18;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T05:59:45;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:02:12;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:04:39;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:07:06;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:09:34;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:12:00;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:14:27;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:16:55;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:19:22;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:21:49;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:24:15;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:26:44;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:29:10;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:31:37;1.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:34:04;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:36:31;1.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:38:57;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:41:25;2.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:43:53;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:46:19;2.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:48:46;2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:51:15;2.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:53:42;2.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:56:08;2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T06:58:35;2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:01:04;2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:03:30;2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:05:57;2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:08:24;2.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:10:51;2.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:13:18;2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:15:44;2.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:18:13;2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:20:39;2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:23:06;2.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:25:33;3.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:28:00;3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:30:27;3.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:32:53;3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:35:21;3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:37:48;3.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:40:15;3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:42:42;3.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:45:09;3.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:47:36;3.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:50:04;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:52:32;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:54:59;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:57:25;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T07:59:52;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:02:19;3.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:04:46;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:07:12;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:09:41;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:12:10;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:14:36;3.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:17:03;3.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:19:30;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:21:57;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:24:24;3.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:26:53;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:29:19;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:31:46;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:34:15;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:36:42;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:39:09;4.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:41:36;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:44:05;4.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:46:31;5.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:48:58;5.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:51:25;4.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:53:52;4.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:56:19;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T08:58:46;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:01:14;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:03:41;5.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:06:14;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:08:42;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:11:09;5.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:13:36;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:16:03;5.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:18:32;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:20:59;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:23:26;5.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:25:53;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:28:19;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:30:46;5.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:33:13;5.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:35:41;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:38:08;5.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:40:36;5.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:43:07;5.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:45:58;4.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:49:05;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:51:38;4.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:54:10;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:56:42;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T09:59:14;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:01:49;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:04:20;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:06:53;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:09:22;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:12:01;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:14:46;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:17:22;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:20:01;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:22:40;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:25:16;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:27:46;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:30:15;4.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:32:45;4.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:35:16;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:37:48;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:40:24;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:42:52;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:45:19;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:47:46;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:50:25;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:52:57;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:55:32;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T10:58:18;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:00:56;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:03:26;4.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:05:55;4.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:08:32;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:11:01;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:13:29;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:16:14;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:18:43;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:21:27;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:24:01;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:26:32;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:29:09;4.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:31:44;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:34:23;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:36:54;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:39:30;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:42:04;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:44:37;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:47:17;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:50:01;4.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:52:52;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:55:29;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T11:58:18;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:00:59;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:03:42;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:06:24;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:09:05;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:11:49;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:14:27;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:17:01;4.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:19:45;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:22:24;4.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:25:00;4.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:27:32;4.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:30:03;4.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:32:34;5.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:35:07;5.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:37:39;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:40:16;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:42:51;5.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:45:20;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:47:59;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:50:30;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:53:02;5.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:55:34;6.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T12:58:08;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:00:40;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:03:13;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:05:42;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:08:17;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:10:44;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:16:42;5.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:22:57;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:25:48;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:28:40;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:40:46;5.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:46:49;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:49:47;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:52:29;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:54:58;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T13:57:35;6.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:00:13;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:02:44;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:05:11;6.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:07:39;5.80;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:10:13;5.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:15:49;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:18:25;6.00;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:20:59;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:23:55;6.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:26:28;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:29:00;6.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:31:30;7.00;99.70
10678;DHT22;5387;48.722;9.110;2023-03-07T14:33:57;6.70;99.10
10678;DHT22;5387;48.722;9.110;2023-03-07T14:36:26;6.40;99.80
10678;DHT22;5387;48.722;9.110;2023-03-07T14:38:56;6.50;99.70
10678;DHT22;5387;48.722;9.110;2023-03-07T14:41:34;6.50;99.50
10678;DHT22;5387;48.722;9.110;2023-03-07T14:44:21;6.50;99.80
10678;DHT22;5387;48.722;9.110;2023-03-07T14:47:00;6.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:49:35;6.50;99.20
10678;DHT22;5387;48.722;9.110;2023-03-07T14:52:04;6.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T14:54:32;6.50;99.30
10678;DHT22;5387;48.722;9.110;2023-03-07T14:57:00;6.60;99.30
10678;DHT22;5387;48.722;9.110;2023-03-07T14:59:28;6.50;99.40
10678;DHT22;5387;48.722;9.110;2023-03-07T15:01:56;6.30;99.10
10678;DHT22;5387;48.722;9.110;2023-03-07T15:04:25;6.30;99.20
10678;DHT22;5387;48.722;9.110;2023-03-07T15:06:55;6.40;99.10
10678;DHT22;5387;48.722;9.110;2023-03-07T15:09:22;6.30;99.10
10678;DHT22;5387;48.722;9.110;2023-03-07T15:11:53;6.20;99.40
10678;DHT22;5387;48.722;9.110;2023-03-07T15:14:33;6.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T15:17:03;6.20;99.50
10678;DHT22;5387;48.722;9.110;2023-03-07T15:19:36;6.30;99.30
10678;DHT22;5387;48.722;9.110;2023-03-07T15:22:06;6.30;99.40
10678;DHT22;5387;48.722;9.110;2023-03-07T15:24:36;6.30;99.10
10678;DHT22;5387;48.722;9.110;2023-03-07T15:27:04;6.00;99.10
10678;DHT22;5387;48.722;9.110;2023-03-07T15:29:36;6.00;99.50
10678;DHT22;5387;48.722;9.110;2023-03-07T15:32:05;6.00;99.50
10678;DHT22;5387;48.722;9.110;2023-03-07T15:34:34;6.10;99.80
10678;DHT22;5387;48.722;9.110;2023-03-07T15:37:20;6.00;99.60
10678;DHT22;5387;48.722;9.110;2023-03-07T15:39:55;6.00;99.70
10678;DHT22;5387;48.722;9.110;2023-03-07T15:42:22;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T15:44:54;6.10;99.70
10678;DHT22;5387;48.722;9.110;2023-03-07T15:47:22;6.20;99.60
10678;DHT22;5387;48.722;9.110;2023-03-07T15:49:52;6.00;99.70
10678;DHT22;5387;48.722;9.110;2023-03-07T15:52:24;5.90;99.70
10678;DHT22;5387;48.722;9.110;2023-03-07T15:54:53;5.90;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T15:57:23;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T15:59:56;6.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:02:42;6.20;99.80
10678;DHT22;5387;48.722;9.110;2023-03-07T16:05:42;6.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:08:11;5.70;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:10:43;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:13:14;5.60;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:15:42;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:18:19;5.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:20:48;5.50;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:23:15;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:25:42;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:28:09;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:30:37;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:33:10;5.40;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:35:37;5.30;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:38:04;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:40:32;5.20;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:42:59;5.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:45:27;5.10;99.90
10678;DHT22;5387;48.722;9.110;2023-03-07T16:47:57;5.20;99.90