sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5519;SDS011;2782;52.362;10.012;2022-09-09T00:02:28;3.63;;;1.67;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:09:15;1.53;;;1.27;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:15:59;1.33;;;0.90;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:22:45;2.13;;;1.33;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:29:35;1.30;;;0.90;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:36:20;1.73;;;1.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:43:09;1.80;;;1.00;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:50:08;1.07;;;0.97;;
5519;SDS011;2782;52.362;10.012;2022-09-09T00:57:01;1.07;;;0.73;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:03:54;1.80;;;0.83;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:10:41;1.50;;;0.83;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:17:30;0.80;;;0.80;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:24:18;1.73;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:31:07;3.47;;;0.80;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:37:53;1.10;;;0.70;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:44:36;0.83;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:51:22;1.13;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T01:58:09;0.60;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:05:02;0.70;;;0.43;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:11:55;0.60;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:18:47;0.60;;;0.47;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:25:32;4.20;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:32:19;0.63;;;0.47;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:39:03;0.50;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:45:49;0.70;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:52:43;1.33;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T02:59:31;0.97;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:06:13;0.50;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:12:57;0.87;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:19:39;1.30;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:26:21;0.60;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:33:04;1.43;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:39:46;0.80;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:46:28;1.63;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:53:10;0.63;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T03:59:52;1.70;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:06:34;1.13;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:13:18;1.13;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:20:00;3.00;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:26:42;1.23;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:33:26;4.60;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:40:10;4.50;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:46:51;3.60;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T04:53:34;6.80;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:00:16;10.83;;;1.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:06:58;3.33;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:13:42;6.00;;;1.00;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:20:24;5.90;;;0.73;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:27:05;6.30;;;0.73;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:33:48;18.13;;;1.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:40:30;18.67;;;1.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:47:11;21.30;;;1.37;;
5519;SDS011;2782;52.362;10.012;2022-09-09T05:53:56;12.60;;;1.03;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:00:39;6.63;;;1.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:07:20;7.73;;;0.97;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:14:04;3.50;;;0.67;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:20:53;7.90;;;1.00;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:27:35;6.23;;;0.67;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:34:18;10.70;;;0.97;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:40:59;6.20;;;0.90;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:47:41;2.87;;;0.73;;
5519;SDS011;2782;52.362;10.012;2022-09-09T06:54:24;2.77;;;1.17;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:01:06;3.50;;;0.80;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:07:48;5.93;;;1.00;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:14:31;3.10;;;0.67;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:21:14;2.37;;;0.47;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:27:55;2.13;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:34:38;2.90;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:41:21;3.53;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:48:04;1.53;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T07:54:48;4.83;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:01:30;1.10;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:08:13;4.70;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:14:56;3.63;;;0.53;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:21:38;2.10;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:28:21;1.63;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:35:04;1.53;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:48:56;1.17;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T08:55:43;1.07;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:02:31;0.60;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:09:21;0.40;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:16:12;0.60;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:22:59;0.87;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:29:44;0.60;;;0.33;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:36:34;0.50;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:43:20;0.50;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:50:16;0.70;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T09:57:08;0.87;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:03:52;0.73;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:17:49;0.90;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:24:42;0.50;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:31:40;0.60;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:38:32;1.80;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:45:21;0.63;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:52:15;1.90;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T10:59:06;0.50;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:05:53;4.10;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:12:38;0.60;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:19:24;0.60;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:26:10;0.60;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:33:03;2.30;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:40:16;1.87;;;0.37;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:47:01;4.47;;;0.43;;
5519;SDS011;2782;52.362;10.012;2022-09-09T11:53:49;6.30;;;1.33;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:00:35;3.60;;;1.00;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:07:26;23.23;;;1.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:14:19;1.33;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:21:05;27.73;;;2.13;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:27:57;62.37;;;1.67;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:34:46;2.30;;;0.83;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:41:32;2.63;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:48:14;3.00;;;0.73;;
5519;SDS011;2782;52.362;10.012;2022-09-09T12:55:00;6.63;;;1.10;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:01:45;3.83;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:08:36;3.30;;;0.33;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:15:20;4.50;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:22:13;5.50;;;0.37;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:29:16;5.00;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:36:02;14.30;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:42:50;3.27;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:49:35;6.03;;;0.63;;
5519;SDS011;2782;52.362;10.012;2022-09-09T13:56:17;6.33;;;0.57;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:03:00;6.27;;;0.80;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:09:42;10.20;;;0.80;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:16:24;4.30;;;1.00;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:23:11;3.30;;;0.70;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:29:53;2.40;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:36:35;6.70;;;0.83;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:43:18;14.37;;;0.83;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:50:00;5.07;;;0.83;;
5519;SDS011;2782;52.362;10.012;2022-09-09T14:56:44;10.90;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:03:28;2.80;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:10:10;5.47;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:16:52;12.40;;;0.80;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:23:35;7.57;;;0.70;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:30:17;2.60;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:36:59;4.97;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:43:44;7.77;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:50:26;4.40;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T15:57:12;3.03;;;0.70;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:03:56;3.47;;;0.70;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:10:38;5.83;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:17:20;1.53;;;0.37;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:24:03;3.43;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:30:46;1.60;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:37:27;3.00;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:44:11;2.30;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:51:00;1.17;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T16:57:42;1.43;;;0.37;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:04:26;1.57;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:11:12;1.37;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:17:54;1.20;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:24:37;3.13;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:31:20;1.00;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:38:02;1.70;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:44:45;0.90;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:51:27;6.17;;;0.70;;
5519;SDS011;2782;52.362;10.012;2022-09-09T17:58:12;4.00;;;0.67;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:04:55;1.03;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:11:38;1.33;;;0.27;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:18:22;0.87;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:25:06;0.60;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:31:48;0.50;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:38:31;2.40;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:45:14;1.00;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:51:57;8.20;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T18:58:38;22.90;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:05:24;8.33;;;0.37;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:12:06;6.43;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:18:47;4.10;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:25:35;3.07;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:32:17;4.87;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:38:59;2.20;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:45:43;3.03;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:52:25;12.83;;;0.60;;
5519;SDS011;2782;52.362;10.012;2022-09-09T19:59:07;3.70;;;0.53;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:05:51;10.13;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:12:32;5.53;;;0.80;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:19:14;7.00;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:26:00;2.93;;;0.50;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:32:44;6.40;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:39:25;4.77;;;0.97;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:46:08;2.10;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:52:50;1.63;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T20:59:32;4.03;;;0.53;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:06:15;9.20;;;1.00;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:12:57;1.80;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:19:40;3.20;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:26:24;0.90;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:33:06;1.77;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:39:49;0.80;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:46:32;1.30;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:53:15;8.03;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T21:59:59;3.70;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:06:42;4.70;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:13:23;2.10;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:20:05;1.67;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:26:49;1.27;;;0.33;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:33:34;2.87;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:40:16;0.80;;;0.27;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:46:59;1.60;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T22:53:43;0.50;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:00:25;1.43;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:07:09;1.43;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:13:52;0.80;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:20:34;0.70;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:27:18;1.17;;;0.30;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:34:01;1.17;;;0.20;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:40:43;1.80;;;0.43;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:47:27;1.57;;;0.40;;
5519;SDS011;2782;52.362;10.012;2022-09-09T23:54:08;1.70;;;0.20;;
