sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2023-08-17T00:01:19;1019.2;;;18.5;91
56594;BME280;42474;51.660;5.824;2023-08-17T00:05:19;1019.3;;;18.5;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T00:09:19;1019.3;;;18.5;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T00:13:19;1019.3;;;18.5;91
56594;BME280;42474;51.660;5.824;2023-08-17T00:17:19;1019.3;;;18.4;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T00:21:19;1019.3;;;18.4;91
56594;BME280;42474;51.660;5.824;2023-08-17T00:25:19;1019.3;;;18.4;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T00:29:19;1019.3;;;18.4;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T00:33:19;1019.2;;;18.3;92
56594;BME280;42474;51.660;5.824;2023-08-17T00:37:19;1019.1;;;18.3;92
56594;BME280;42474;51.660;5.824;2023-08-17T00:41:19;1019.1;;;18.3;92.5
56594;BME280;42474;51.660;5.824;2023-08-17T00:45:19;1019;;;18.1;93
56594;BME280;42474;51.660;5.824;2023-08-17T00:49:19;1019;;;18;94.5
56594;BME280;42474;51.660;5.824;2023-08-17T00:53:19;1018.9;;;18;94
56594;BME280;42474;51.660;5.824;2023-08-17T00:57:19;1018.9;;;17.9;95.5
56594;BME280;42474;51.660;5.824;2023-08-17T01:01:19;1018.9;;;17.8;96
56594;BME280;42474;51.660;5.824;2023-08-17T01:05:19;1018.9;;;17.8;96
56594;BME280;42474;51.660;5.824;2023-08-17T01:09:19;1018.9;;;17.6;97
56594;BME280;42474;51.660;5.824;2023-08-17T01:13:21;1019;;;17.6;98.5
56594;BME280;42474;51.660;5.824;2023-08-17T01:17:21;1019;;;17.6;99
56594;BME280;42474;51.660;5.824;2023-08-17T01:21:21;1019.1;;;17.4;99.5
56594;BME280;42474;51.660;5.824;2023-08-17T01:25:20;1019.1;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:29:19;1019;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:33:20;1019;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:37:20;1019;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:41:19;1018.9;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:45:19;1019;;;17;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:49:19;1019;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:53:19;1018.9;;;17;100
56594;BME280;42474;51.660;5.824;2023-08-17T01:57:19;1018.9;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:01:19;1018.9;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:05:19;1019;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:09:19;1019;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:13:19;1019.1;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:17:19;1019.1;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:21:19;1019.1;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:25:19;1019.1;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:29:19;1019.1;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:33:19;1019.1;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:37:19;1019;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:41:19;1019;;;17;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:45:19;1018.9;;;17;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:49:19;1018.9;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:53:19;1018.9;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T02:57:19;1018.8;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:01:19;1018.8;;;16.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:05:19;1018.8;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:09:19;1018.8;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:13:19;1018.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:17:19;1018.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:21:19;1018.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:25:19;1018.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:29:19;1018.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:33:19;1018.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:37:19;1018.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:41:20;1018.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:45:19;1018.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:49:19;1018.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:53:19;1018.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T03:57:19;1018.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:01:19;1018.7;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:05:19;1018.8;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:09:19;1018.7;;;16.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:13:19;1018.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:17:19;1018.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:21:19;1018.8;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:25:19;1018.9;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:29:19;1018.9;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:33:19;1019;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:37:19;1019;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:41:19;1019;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:45:19;1019;;;15.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:49:19;1019;;;16;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:53:19;1019;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T04:57:19;1019;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:01:19;1019.1;;;16.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:05:19;1019;;;16.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:09:19;1019;;;16.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:13:19;1018.9;;;16.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:17:19;1019;;;16.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:21:19;1019;;;16.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:25:19;1019;;;16.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:29:19;1019;;;17;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:33:19;1019;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:37:19;1019;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:41:19;1018.9;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:45:19;1018.9;;;17.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:49:19;1019;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:53:19;1019;;;17.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T05:57:19;1019;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T06:01:19;1019.1;;;17.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T06:05:19;1019.1;;;17.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T06:09:19;1019.2;;;17.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T06:13:19;1019.2;;;17.6;99.5
56594;BME280;42474;51.660;5.824;2023-08-17T06:17:19;1019.2;;;18;99
56594;BME280;42474;51.660;5.824;2023-08-17T06:21:19;1019.2;;;18;97
56594;BME280;42474;51.660;5.824;2023-08-17T06:25:19;1019.2;;;17.9;98.5
56594;BME280;42474;51.660;5.824;2023-08-17T06:29:19;1019.2;;;18.1;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T06:33:19;1019.3;;;18.1;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T06:37:19;1019.3;;;18.1;97
56594;BME280;42474;51.660;5.824;2023-08-17T06:41:19;1019.2;;;18;96
56594;BME280;42474;51.660;5.824;2023-08-17T06:45:19;1019.2;;;17.9;98
56594;BME280;42474;51.660;5.824;2023-08-17T06:49:19;1019.2;;;18.1;96.5
56594;BME280;42474;51.660;5.824;2023-08-17T06:53:19;1019.2;;;18;96.5
56594;BME280;42474;51.660;5.824;2023-08-17T06:57:19;1019.2;;;18;98
56594;BME280;42474;51.660;5.824;2023-08-17T07:01:19;1019.2;;;18;96
56594;BME280;42474;51.660;5.824;2023-08-17T07:05:19;1019.3;;;17.9;97
56594;BME280;42474;51.660;5.824;2023-08-17T07:09:19;1019.3;;;17.9;98
56594;BME280;42474;51.660;5.824;2023-08-17T07:13:19;1019.3;;;17.9;97
56594;BME280;42474;51.660;5.824;2023-08-17T07:17:19;1019.3;;;17.9;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T07:21:19;1019.3;;;18;98
56594;BME280;42474;51.660;5.824;2023-08-17T07:25:19;1019.3;;;18.1;97
56594;BME280;42474;51.660;5.824;2023-08-17T07:29:19;1019.4;;;18;97
56594;BME280;42474;51.660;5.824;2023-08-17T07:33:19;1019.4;;;18;98
56594;BME280;42474;51.660;5.824;2023-08-17T07:37:19;1019.4;;;17.9;98
56594;BME280;42474;51.660;5.824;2023-08-17T07:41:19;1019.4;;;18;98
56594;BME280;42474;51.660;5.824;2023-08-17T07:45:19;1019.4;;;18.1;97
56594;BME280;42474;51.660;5.824;2023-08-17T07:49:19;1019.4;;;18;97
56594;BME280;42474;51.660;5.824;2023-08-17T07:53:19;1019.3;;;18.1;98
56594;BME280;42474;51.660;5.824;2023-08-17T07:57:19;1019.4;;;18.1;96.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:01:19;1019.4;;;18.2;97
56594;BME280;42474;51.660;5.824;2023-08-17T08:05:19;1019.5;;;18;98
56594;BME280;42474;51.660;5.824;2023-08-17T08:09:19;1019.5;;;18;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:13:19;1019.5;;;18.2;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:17:19;1019.5;;;18.2;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:21:19;1019.5;;;18.2;96.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:25:19;1019.5;;;18.2;97
56594;BME280;42474;51.660;5.824;2023-08-17T08:29:19;1019.5;;;18.3;96.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:33:19;1019.5;;;18.4;98
56594;BME280;42474;51.660;5.824;2023-08-17T08:37:19;1019.5;;;18.3;96
56594;BME280;42474;51.660;5.824;2023-08-17T08:41:19;1019.4;;;18.2;98
56594;BME280;42474;51.660;5.824;2023-08-17T08:45:19;1019.5;;;18.3;98
56594;BME280;42474;51.660;5.824;2023-08-17T08:49:20;1019.5;;;18.2;99.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:53:20;1019.5;;;18.2;98.5
56594;BME280;42474;51.660;5.824;2023-08-17T08:57:19;1019.5;;;18.2;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T09:01:19;1019.5;;;18.5;97
56594;BME280;42474;51.660;5.824;2023-08-17T09:05:19;1019.4;;;18.5;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T09:09:19;1019.4;;;18.7;97
56594;BME280;42474;51.660;5.824;2023-08-17T09:13:19;1019.4;;;18.7;95
56594;BME280;42474;51.660;5.824;2023-08-17T09:17:22;1019.4;;;18.7;96
56594;BME280;42474;51.660;5.824;2023-08-17T09:21:20;1019.3;;;18.7;96
56594;BME280;42474;51.660;5.824;2023-08-17T09:25:21;1019.2;;;18.7;95
56594;BME280;42474;51.660;5.824;2023-08-17T09:29:20;1019.2;;;18.8;94
56594;BME280;42474;51.660;5.824;2023-08-17T09:33:20;1019.2;;;18.9;95
56594;BME280;42474;51.660;5.824;2023-08-17T09:37:19;1019.2;;;19.1;94.5
56594;BME280;42474;51.660;5.824;2023-08-17T09:41:20;1019.1;;;19;94
56594;BME280;42474;51.660;5.824;2023-08-17T09:45:19;1019.1;;;19.1;93
56594;BME280;42474;51.660;5.824;2023-08-17T09:49:19;1019.1;;;19.4;94.5
56594;BME280;42474;51.660;5.824;2023-08-17T09:53:19;1019.1;;;19.4;93
56594;BME280;42474;51.660;5.824;2023-08-17T09:57:19;1019.1;;;19.3;94
56594;BME280;42474;51.660;5.824;2023-08-17T10:01:19;1019.1;;;19.4;93
56594;BME280;42474;51.660;5.824;2023-08-17T10:05:20;1019.1;;;19.7;92
56594;BME280;42474;51.660;5.824;2023-08-17T10:09:22;1019;;;20.1;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T10:13:22;1019;;;20.3;90
56594;BME280;42474;51.660;5.824;2023-08-17T10:17:21;1019;;;20;89
56594;BME280;42474;51.660;5.824;2023-08-17T10:21:21;1019;;;19.9;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T10:25:20;1019;;;19.9;90
56594;BME280;42474;51.660;5.824;2023-08-17T10:29:20;1018.9;;;19.7;91
56594;BME280;42474;51.660;5.824;2023-08-17T10:33:19;1018.9;;;19.7;93
56594;BME280;42474;51.660;5.824;2023-08-17T10:37:20;1018.9;;;19.7;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T10:41:19;1018.8;;;19.7;90
56594;BME280;42474;51.660;5.824;2023-08-17T10:45:28;1018.8;;;20;89.5
56594;BME280;42474;51.660;5.824;2023-08-17T10:49:26;1018.8;;;20.2;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T10:53:19;1018.9;;;20;88
56594;BME280;42474;51.660;5.824;2023-08-17T10:57:35;1018.8;;;20.1;88
56594;BME280;42474;51.660;5.824;2023-08-17T11:01:30;1018.8;;;20.2;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T11:05:35;1018.8;;;20.1;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T11:09:21;1018.9;;;20.2;89
56594;BME280;42474;51.660;5.824;2023-08-17T11:13:19;1018.8;;;20.1;89
56594;BME280;42474;51.660;5.824;2023-08-17T11:17:20;1018.8;;;20.3;89
56594;BME280;42474;51.660;5.824;2023-08-17T11:21:19;1018.9;;;20.2;90
56594;BME280;42474;51.660;5.824;2023-08-17T11:25:19;1018.9;;;20.4;88
56594;BME280;42474;51.660;5.824;2023-08-17T11:29:19;1018.9;;;20.4;87.5
56594;BME280;42474;51.660;5.824;2023-08-17T11:33:19;1018.9;;;20.2;89.5
56594;BME280;42474;51.660;5.824;2023-08-17T11:37:20;1019;;;20.2;89
56594;BME280;42474;51.660;5.824;2023-08-17T11:41:19;1019;;;20.1;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T11:45:19;1019;;;20.2;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T11:49:20;1019;;;19.8;93
56594;BME280;42474;51.660;5.824;2023-08-17T11:53:19;1019;;;19.7;94
56594;BME280;42474;51.660;5.824;2023-08-17T11:57:19;1018.9;;;20.2;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:01:19;1018.9;;;19.9;92.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:05:20;1018.9;;;20.4;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:09:20;1018.8;;;20.8;87.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:13:19;1018.8;;;20.6;90
56594;BME280;42474;51.660;5.824;2023-08-17T12:17:20;1018.8;;;20.5;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:21:19;1018.8;;;20.5;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:25:20;1018.9;;;20.4;89.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:29:19;1018.8;;;20.3;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:33:19;1018.8;;;20.4;90
56594;BME280;42474;51.660;5.824;2023-08-17T12:37:20;1018.8;;;20.5;90
56594;BME280;42474;51.660;5.824;2023-08-17T12:41:20;1018.9;;;20.3;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T12:45:19;1018.9;;;20.2;92
56594;BME280;42474;51.660;5.824;2023-08-17T12:49:19;1018.8;;;20.5;90
56594;BME280;42474;51.660;5.824;2023-08-17T12:53:19;1018.8;;;20.5;90
56594;BME280;42474;51.660;5.824;2023-08-17T12:57:19;1018.8;;;20.3;92
56594;BME280;42474;51.660;5.824;2023-08-17T13:01:19;1018.9;;;20.3;92
56594;BME280;42474;51.660;5.824;2023-08-17T13:05:19;1018.9;;;20.1;92.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:09:19;1018.9;;;20.3;93.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:13:20;1018.8;;;20.6;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:17:20;1018.8;;;20.3;93
56594;BME280;42474;51.660;5.824;2023-08-17T13:21:20;1018.8;;;20.5;93.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:25:20;1018.8;;;20.5;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:29:20;1018.8;;;20.9;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:33:19;1018.7;;;20.6;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:37:20;1018.7;;;20.6;92.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:41:20;1018.7;;;20.8;90
56594;BME280;42474;51.660;5.824;2023-08-17T13:45:20;1018.6;;;20.9;89.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:49:20;1018.6;;;21.4;86.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:53:20;1018.6;;;21.4;86.5
56594;BME280;42474;51.660;5.824;2023-08-17T13:57:20;1018.6;;;21.4;87.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:01:20;1018.6;;;21.2;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:05:20;1018.6;;;20.9;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:09:19;1018.6;;;21.2;88.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:13:20;1018.6;;;20.9;90
56594;BME280;42474;51.660;5.824;2023-08-17T14:17:20;1018.6;;;21.2;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:21:20;1018.5;;;21.3;88
56594;BME280;42474;51.660;5.824;2023-08-17T14:25:20;1018.4;;;21.3;90
56594;BME280;42474;51.660;5.824;2023-08-17T14:29:20;1018.5;;;20.7;91.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:33:20;1018.4;;;20.9;90.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:37:20;1018.3;;;20.7;92.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:41:20;1018.3;;;20.6;92.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:45:20;1018.3;;;20.5;94
56594;BME280;42474;51.660;5.824;2023-08-17T14:49:20;1018.3;;;20.8;93
56594;BME280;42474;51.660;5.824;2023-08-17T14:53:20;1018.3;;;20.6;92.5
56594;BME280;42474;51.660;5.824;2023-08-17T14:57:20;1018.3;;;20.1;95
56594;BME280;42474;51.660;5.824;2023-08-17T15:01:20;1018.4;;;20.2;97
56594;BME280;42474;51.660;5.824;2023-08-17T15:05:20;1018.3;;;20.2;95
56594;BME280;42474;51.660;5.824;2023-08-17T15:09:20;1018.3;;;20.4;95.5
56594;BME280;42474;51.660;5.824;2023-08-17T15:13:20;1018.2;;;20.1;97
56594;BME280;42474;51.660;5.824;2023-08-17T15:17:20;1018.2;;;20.2;97
56594;BME280;42474;51.660;5.824;2023-08-17T15:21:20;1018.1;;;20.1;99
56594;BME280;42474;51.660;5.824;2023-08-17T15:25:20;1018;;;20.1;97.5
56594;BME280;42474;51.660;5.824;2023-08-17T15:29:20;1018.1;;;19.9;99.5
56594;BME280;42474;51.660;5.824;2023-08-17T15:33:20;1018.1;;;20;99.5
56594;BME280;42474;51.660;5.824;2023-08-17T15:37:20;1018;;;19.9;99.5
56594;BME280;42474;51.660;5.824;2023-08-17T15:41:20;1018;;;20.1;99.5
56594;BME280;42474;51.660;5.824;2023-08-17T15:45:20;1017.9;;;20;100
56594;BME280;42474;51.660;5.824;2023-08-17T15:49:20;1017.9;;;20;100
56594;BME280;42474;51.660;5.824;2023-08-17T15:53:20;1017.9;;;19.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T15:57:20;1017.9;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:01:20;1017.9;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:05:20;1017.8;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:09:20;1017.8;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:13:20;1017.8;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:17:20;1017.7;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:21:20;1017.7;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:25:20;1017.7;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:29:20;1017.7;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:33:20;1017.7;;;19.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:37:20;1017.7;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:41:20;1017.7;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:45:20;1017.6;;;19.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:49:20;1017.6;;;19.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:53:20;1017.5;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T16:57:20;1017.5;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:01:20;1017.5;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:05:20;1017.4;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:09:20;1017.4;;;19.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:13:20;1017.5;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:17:20;1017.4;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:21:20;1017.5;;;19.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:25:20;1017.5;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:29:20;1017.5;;;19.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:33:20;1017.5;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:37:20;1017.5;;;19.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:41:20;1017.5;;;19.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:45:20;1017.5;;;19.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:49:20;1017.4;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:53:20;1017.5;;;19.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T17:57:20;1017.4;;;19;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:01:20;1017.5;;;18.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:05:20;1017.5;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:09:20;1017.6;;;18.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:13:20;1017.7;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:17:20;1017.6;;;18.7;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:21:20;1017.7;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:25:20;1017.7;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:29:20;1017.7;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:33:20;1017.7;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:37:20;1017.7;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:41:20;1017.8;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:45:20;1017.8;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:49:20;1017.8;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:53:20;1017.9;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T18:57:20;1017.8;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:01:20;1017.8;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:05:20;1017.8;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:09:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:13:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:17:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:21:20;1017.8;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:25:20;1017.8;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:29:20;1017.8;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:33:20;1017.8;;;18.6;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:37:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:41:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:45:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:49:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:53:20;1018;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T19:57:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:01:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:05:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:09:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:13:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:17:20;1017.9;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:21:20;1017.9;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:25:20;1017.9;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:29:20;1018;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:33:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:37:20;1018.2;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:41:20;1018.2;;;18.5;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:45:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:49:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:53:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T20:57:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:01:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:05:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:09:20;1018.1;;;18.4;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:13:20;1018.1;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:17:20;1018.1;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:21:20;1018;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:25:20;1018;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:29:20;1017.9;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:33:20;1017.9;;;18.3;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:37:23;1017.8;;;18.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:41:20;1017.8;;;18.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:45:20;1017.8;;;18.2;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:49:20;1017.8;;;18.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:53:20;1017.8;;;18.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T21:57:20;1017.8;;;18.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:01:20;1017.8;;;18.1;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:05:20;1017.8;;;18;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:09:20;1017.8;;;18;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:13:20;1017.8;;;18;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:17:20;1017.9;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:21:20;1017.9;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:25:20;1017.9;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:29:20;1017.9;;;17.9;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:33:20;1017.9;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:37:20;1017.9;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:41:20;1017.9;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:45:20;1017.9;;;17.8;100
56594;BME280;42474;51.660;5.824;2023-08-17T22:49:20;1017.8;;;17.7;100