sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:01:30;11.70;;;9.90;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:04:15;13.18;;;10.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:07:00;12.60;;;10.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:09:45;14.20;;;11.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:12:29;14.05;;;10.63;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:15:13;12.95;;;10.82;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:17:57;11.77;;;10.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:20:41;15.93;;;11.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:23:25;13.57;;;11.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:26:09;13.48;;;11.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:28:56;15.93;;;12.55;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:31:40;13.65;;;12.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:34:25;15.88;;;11.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:37:09;13.05;;;10.60;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:39:53;12.60;;;11.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:42:37;13.70;;;10.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:45:21;12.88;;;11.55;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:48:06;13.02;;;11.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:50:51;14.98;;;11.48;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:53:36;15.48;;;12.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:56:20;17.40;;;11.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T00:59:04;15.02;;;11.88;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:01:51;17.50;;;12.70;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:04:36;16.95;;;12.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:07:20;14.60;;;11.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:10:19;14.00;;;12.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:13:05;14.50;;;12.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:15:52;15.65;;;12.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:18:37;15.10;;;13.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:21:22;14.27;;;12.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:24:08;14.02;;;12.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:26:53;17.35;;;13.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:29:39;18.15;;;13.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:32:23;15.48;;;12.65;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:35:09;16.80;;;14.07;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:37:55;15.77;;;12.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:40:39;18.13;;;12.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:43:24;14.07;;;12.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:46:08;15.32;;;13.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:48:53;19.92;;;13.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:51:37;15.90;;;13.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:54:21;18.08;;;13.57;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:57:05;14.48;;;12.98;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T01:59:50;16.48;;;13.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:02:34;16.38;;;13.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:05:18;17.95;;;13.65;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:08:02;17.10;;;13.48;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:10:47;19.63;;;14.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:13:32;21.40;;;15.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:16:16;17.58;;;14.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:19:01;16.83;;;14.02;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:21:50;16.00;;;13.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:24:36;19.63;;;14.57;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:27:20;17.63;;;14.48;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:30:05;16.83;;;14.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:32:50;18.92;;;15.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:35:36;18.35;;;14.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:38:21;20.33;;;13.98;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:41:05;17.75;;;14.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:43:52;17.58;;;14.70;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:46:36;16.55;;;14.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:49:21;20.52;;;14.73;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:52:05;16.40;;;13.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:54:49;17.73;;;13.98;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T02:57:34;20.80;;;14.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:00:19;17.60;;;13.23;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:03:03;22.98;;;14.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:05:47;16.23;;;13.40;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:08:31;19.08;;;13.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:11:15;15.82;;;13.70;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:13:59;16.98;;;13.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:16:44;14.77;;;12.40;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:19:28;22.30;;;13.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:22:13;16.48;;;12.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:24:58;15.10;;;12.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:27:42;15.80;;;11.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:30:27;17.92;;;11.88;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:33:11;14.32;;;12.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:35:55;16.63;;;12.90;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:38:43;19.65;;;13.73;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:41:27;15.43;;;13.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:44:14;16.40;;;12.63;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:47:00;14.10;;;12.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:49:44;15.02;;;12.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:52:28;16.58;;;12.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:55:12;14.48;;;11.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T03:57:58;14.43;;;12.07;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:00:43;13.85;;;11.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:03:28;14.35;;;11.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:06:12;12.82;;;11.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:08:56;14.65;;;11.57;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:11:40;12.70;;;10.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:14:24;13.93;;;11.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:17:08;14.07;;;11.43;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:19:52;14.85;;;12.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:22:37;14.02;;;11.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:25:23;14.20;;;12.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:28:07;15.57;;;12.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:30:52;14.48;;;12.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:33:36;13.48;;;11.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:36:20;16.70;;;12.68;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:39:04;15.82;;;12.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:41:47;13.25;;;10.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:44:31;11.82;;;9.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:47:16;11.52;;;9.93;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:50:00;10.60;;;9.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:52:45;10.82;;;9.73;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:55:29;12.07;;;10.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T04:58:13;11.77;;;10.35;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:01:07;13.70;;;11.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:03:52;15.73;;;12.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:06:37;15.13;;;12.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:09:24;14.98;;;12.63;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:12:09;15.73;;;13.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:14:53;21.10;;;16.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:17:37;18.35;;;13.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:20:22;19.33;;;16.23;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:23:06;18.85;;;15.02;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:25:51;17.80;;;15.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:28:36;18.50;;;16.35;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:31:24;20.27;;;15.73;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:34:08;21.25;;;14.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:36:52;13.68;;;12.23;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:39:36;14.25;;;10.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:42:20;13.15;;;11.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:45:04;14.18;;;11.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:47:49;13.68;;;11.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:50:34;16.13;;;12.23;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:53:20;13.32;;;11.65;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:56:05;13.88;;;12.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T05:58:49;12.57;;;11.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:01:33;12.23;;;10.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:04:16;14.23;;;11.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:07:00;16.00;;;12.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:09:44;14.20;;;11.90;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:12:29;14.85;;;12.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:15:13;20.02;;;16.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:17:57;33.13;;;22.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:20:41;24.20;;;20.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:23:25;23.17;;;19.98;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:26:09;27.60;;;20.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:28:53;27.88;;;21.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:31:37;21.45;;;16.48;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:34:21;20.42;;;13.93;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:37:06;14.70;;;13.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:39:50;18.27;;;14.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:42:35;14.65;;;13.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:45:19;17.00;;;14.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:48:03;20.70;;;17.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:50:47;20.52;;;16.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:53:32;21.25;;;17.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:56:16;19.92;;;16.73;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T06:59:00;19.85;;;16.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:01:44;21.05;;;16.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:04:29;19.48;;;16.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:07:13;22.40;;;16.73;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:09:57;22.42;;;15.23;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:12:41;22.63;;;16.90;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:15:25;23.98;;;17.33;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:18:09;20.45;;;15.35;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:20:53;19.10;;;14.57;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:23:38;18.92;;;15.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:26:21;22.05;;;17.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:29:05;18.15;;;15.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:31:49;23.70;;;17.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:34:34;25.10;;;16.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:37:18;21.50;;;15.63;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:40:02;18.75;;;15.55;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:42:46;17.85;;;14.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:45:31;25.88;;;16.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:48:20;21.67;;;16.35;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:51:04;18.60;;;16.60;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:53:49;20.92;;;17.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:56:32;19.38;;;16.42;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T07:59:16;18.02;;;15.63;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:02:00;20.33;;;17.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:04:44;20.30;;;16.70;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:07:29;20.77;;;16.92;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:10:14;21.33;;;17.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:12:58;20.92;;;17.58;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:15:42;20.23;;;17.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:18:26;19.95;;;16.35;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:21:13;18.55;;;16.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:23:58;19.70;;;16.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:26:43;19.17;;;16.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:29:28;16.30;;;13.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:32:16;16.38;;;14.73;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:34:59;19.65;;;16.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:37:45;17.50;;;14.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:40:29;13.35;;;11.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:43:13;15.18;;;12.55;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:46:09;13.90;;;11.65;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:48:58;19.67;;;11.82;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:51:47;15.88;;;12.35;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:54:32;14.63;;;12.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T08:57:18;14.35;;;12.48;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:00:02;16.05;;;10.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:02:52;13.60;;;11.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:05:40;13.65;;;10.43;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:08:26;12.70;;;9.88;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:11:10;11.73;;;9.68;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:13:54;14.02;;;9.40;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:16:38;9.85;;;8.82;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:19:30;12.98;;;9.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:22:15;14.35;;;8.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:25:02;12.50;;;8.68;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:27:48;10.35;;;8.98;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:30:32;10.90;;;8.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:33:19;10.65;;;8.55;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:36:05;13.35;;;9.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:38:50;13.65;;;9.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:41:37;13.25;;;9.65;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:44:23;12.23;;;10.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:47:10;17.98;;;11.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:49:57;11.88;;;9.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:52:42;13.25;;;11.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:55:27;14.57;;;11.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T09:58:13;17.45;;;12.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:00:57;16.63;;;13.70;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:03:44;15.30;;;12.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:06:30;18.77;;;12.77;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:09:14;15.15;;;13.40;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:12:01;16.70;;;12.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:14:48;16.08;;;14.40;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:17:35;19.77;;;14.57;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:20:19;17.23;;;13.98;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:23:06;15.98;;;13.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:25:51;15.23;;;12.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:28:36;20.15;;;14.65;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:31:24;16.08;;;14.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:34:09;19.13;;;12.90;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:36:56;15.93;;;13.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:39:40;16.27;;;12.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:42:28;24.50;;;14.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:45:13;18.27;;;14.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:48:02;17.05;;;13.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:50:51;15.23;;;10.93;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:53:35;12.52;;;9.43;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:56:19;14.02;;;10.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T10:59:09;15.55;;;10.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:01:54;12.40;;;10.68;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:04:38;15.48;;;9.68;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:07:22;13.90;;;9.48;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:10:06;13.85;;;8.90;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:12:51;11.02;;;9.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:15:35;11.95;;;9.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:18:20;12.50;;;9.07;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:21:05;10.25;;;8.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:23:51;13.40;;;9.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:26:42;11.82;;;10.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:29:31;9.73;;;8.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:32:16;12.43;;;9.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:35:05;11.07;;;8.88;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:37:53;13.55;;;8.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:40:37;10.88;;;8.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:43:21;10.65;;;9.27;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:46:07;9.63;;;8.52;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:48:51;10.00;;;8.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:51:35;9.77;;;8.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:54:19;11.85;;;8.10;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:57:03;16.65;;;8.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T11:59:48;12.45;;;7.43;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:02:32;10.57;;;8.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:05:16;10.23;;;8.43;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:08:01;9.88;;;8.48;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:10:46;11.32;;;7.78;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:13:30;10.68;;;7.78;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:16:14;13.30;;;7.78;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:18:58;11.20;;;7.72;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:21:42;9.45;;;7.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:24:26;10.32;;;7.03;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:27:11;9.65;;;5.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:29:55;7.78;;;6.97;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:32:39;10.02;;;7.07;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:35:23;10.48;;;5.97;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:38:07;8.00;;;5.70;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:40:54;7.78;;;6.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:43:38;8.15;;;6.07;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:46:22;10.95;;;7.55;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:49:06;6.95;;;6.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:51:50;8.82;;;7.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:54:35;13.15;;;7.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T12:57:20;7.97;;;6.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:00:04;7.13;;;5.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:02:49;7.82;;;5.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:05:33;9.27;;;5.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:08:18;8.43;;;5.72;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:11:02;6.95;;;5.57;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:13:46;10.13;;;6.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:16:30;11.43;;;6.43;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:19:16;8.00;;;5.20;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:22:00;9.50;;;5.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:24:44;13.43;;;6.60;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:27:28;12.15;;;5.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:30:12;9.20;;;5.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:32:57;11.93;;;6.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:35:41;9.90;;;5.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:38:26;7.50;;;5.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:41:11;8.38;;;6.03;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:43:55;7.72;;;6.93;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:46:40;8.35;;;6.60;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:49:25;17.10;;;7.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:52:09;9.98;;;6.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:54:53;9.18;;;6.47;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T13:57:37;8.55;;;6.32;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:00:21;9.10;;;7.03;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:03:06;8.32;;;6.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:05:50;10.38;;;5.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:08:34;12.50;;;5.55;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:11:18;9.48;;;6.50;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:14:02;10.52;;;6.93;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:16:46;12.20;;;8.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:19:30;9.80;;;6.82;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:22:15;7.70;;;6.90;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:24:59;13.70;;;7.30;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:27:43;7.82;;;6.75;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:30:27;12.85;;;7.80;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:33:11;10.70;;;6.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:35:55;8.63;;;6.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:38:40;10.48;;;6.00;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:41:25;10.88;;;6.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:44:11;14.10;;;5.93;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:46:55;10.43;;;6.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:49:39;10.07;;;6.05;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:52:24;7.72;;;5.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:55:08;10.65;;;6.18;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T14:57:53;11.43;;;5.53;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:00:37;5.75;;;4.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:03:20;9.23;;;5.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:06:04;7.35;;;5.40;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:08:48;9.18;;;5.13;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:11:34;7.70;;;5.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:14:18;9.60;;;5.45;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:17:03;9.55;;;4.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:19:47;7.65;;;5.07;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:22:32;7.38;;;4.85;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:25:17;8.93;;;4.95;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:28:01;5.90;;;4.72;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:30:46;9.75;;;4.68;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:33:30;7.07;;;4.25;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:36:14;7.53;;;4.68;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:38:59;7.05;;;4.38;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:41:43;7.90;;;4.88;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:44:27;10.52;;;4.60;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:47:14;5.63;;;3.70;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:50:02;7.63;;;5.07;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:52:47;4.43;;;3.78;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:55:33;6.00;;;4.15;;
21987;SDS011;11158;53.404;-1.510;2023-09-07T15:58:17;6.97;;;3.92;;