sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65546;BME280;52177;55.968;37.498;2024-03-22T00:00:27;100140.16;;;-1.73;67.35
65546;BME280;52177;55.968;37.498;2024-03-22T00:00:57;100142.66;;;-1.71;67.39
65546;BME280;52177;55.968;37.498;2024-03-22T00:01:28;100135.56;;;-1.69;67.24
65546;BME280;52177;55.968;37.498;2024-03-22T00:01:58;100145.13;;;-1.68;67.22
65546;BME280;52177;55.968;37.498;2024-03-22T00:02:28;100135.50;;;-1.67;67.29
65546;BME280;52177;55.968;37.498;2024-03-22T00:02:59;100144.16;;;-1.67;67.07
65546;BME280;52177;55.968;37.498;2024-03-22T00:03:29;100141.56;;;-1.67;67.04
65546;BME280;52177;55.968;37.498;2024-03-22T00:04:00;100138.09;;;-1.67;67.08
65546;BME280;52177;55.968;37.498;2024-03-22T00:04:30;100140.72;;;-1.67;67.15
65546;BME280;52177;55.968;37.498;2024-03-22T00:05:01;100141.66;;;-1.68;66.94
65546;BME280;52177;55.968;37.498;2024-03-22T00:05:31;100135.69;;;-1.71;67.02
65546;BME280;52177;55.968;37.498;2024-03-22T00:06:01;100136.59;;;-1.72;66.98
65546;BME280;52177;55.968;37.498;2024-03-22T00:06:32;100138.38;;;-1.72;67.07
65546;BME280;52177;55.968;37.498;2024-03-22T00:07:02;100138.38;;;-1.72;67.07
65546;BME280;52177;55.968;37.498;2024-03-22T00:07:33;100138.44;;;-1.74;67.06
65546;BME280;52177;55.968;37.498;2024-03-22T00:08:04;100133.31;;;-1.75;67.15
65546;BME280;52177;55.968;37.498;2024-03-22T00:08:35;100140.22;;;-1.74;67.18
65546;BME280;52177;55.968;37.498;2024-03-22T00:09:06;100135.94;;;-1.75;67.16
65546;BME280;52177;55.968;37.498;2024-03-22T00:09:36;100134.25;;;-1.76;66.86
65546;BME280;52177;55.968;37.498;2024-03-22T00:10:07;100138.63;;;-1.77;66.77
65546;BME280;52177;55.968;37.498;2024-03-22T00:10:37;100138.63;;;-1.77;66.80
65546;BME280;52177;55.968;37.498;2024-03-22T00:11:07;100131.81;;;-1.79;66.81
65546;BME280;52177;55.968;37.498;2024-03-22T00:11:41;100137.88;;;-1.79;67.07
65546;BME280;52177;55.968;37.498;2024-03-22T00:12:12;100136.09;;;-1.78;67.06
65546;BME280;52177;55.968;37.498;2024-03-22T00:12:42;100134.41;;;-1.79;67.01
65546;BME280;52177;55.968;37.498;2024-03-22T00:13:13;100136.97;;;-1.78;67.13
65546;BME280;52177;55.968;37.498;2024-03-22T00:13:43;100134.41;;;-1.79;67.15
65546;BME280;52177;55.968;37.498;2024-03-22T00:14:13;100130.13;;;-1.80;66.90
65546;BME280;52177;55.968;37.498;2024-03-22T00:14:44;100128.34;;;-1.80;67.00
65546;BME280;52177;55.968;37.498;2024-03-22T00:15:14;100128.44;;;-1.81;67.03
65546;BME280;52177;55.968;37.498;2024-03-22T00:15:45;100130.13;;;-1.80;67.01
65546;BME280;52177;55.968;37.498;2024-03-22T00:16:15;100127.59;;;-1.82;66.84
65546;BME280;52177;55.968;37.498;2024-03-22T00:16:46;100131.13;;;-1.83;66.84
65546;BME280;52177;55.968;37.498;2024-03-22T00:17:16;100131.22;;;-1.84;66.97
65546;BME280;52177;55.968;37.498;2024-03-22T00:17:47;100122.56;;;-1.85;67.11
65546;BME280;52177;55.968;37.498;2024-03-22T00:18:17;100133.00;;;-1.85;67.14
65546;BME280;52177;55.968;37.498;2024-03-22T00:18:47;100131.31;;;-1.86;67.04
65546;BME280;52177;55.968;37.498;2024-03-22T00:19:18;100128.78;;;-1.87;67.02
65546;BME280;52177;55.968;37.498;2024-03-22T00:19:48;100129.78;;;-1.90;67.12
65546;BME280;52177;55.968;37.498;2024-03-22T00:20:19;100139.47;;;-1.92;67.28
65546;BME280;52177;55.968;37.498;2024-03-22T00:20:50;100135.19;;;-1.93;67.34
65546;BME280;52177;55.968;37.498;2024-03-22T00:21:21;100131.00;;;-1.96;67.30
65546;BME280;52177;55.968;37.498;2024-03-22T00:21:52;100139.84;;;-1.98;67.44
65546;BME280;52177;55.968;37.498;2024-03-22T00:22:22;100133.84;;;-2.00;67.41
65546;BME280;52177;55.968;37.498;2024-03-22T00:22:53;100136.47;;;-2.00;67.43
65546;BME280;52177;55.968;37.498;2024-03-22T00:23:23;100134.88;;;-2.03;67.50
65546;BME280;52177;55.968;37.498;2024-03-22T00:23:53;100131.50;;;-2.05;67.54
65546;BME280;52177;55.968;37.498;2024-03-22T00:24:24;100135.06;;;-2.06;67.23
65546;BME280;52177;55.968;37.498;2024-03-22T00:24:54;100138.56;;;-2.07;67.41
65546;BME280;52177;55.968;37.498;2024-03-22T00:25:25;100127.38;;;-2.09;67.54
65546;BME280;52177;55.968;37.498;2024-03-22T00:25:55;100135.22;;;-2.09;67.62
65546;BME280;52177;55.968;37.498;2024-03-22T00:26:25;100139.59;;;-2.09;67.60
65546;BME280;52177;55.968;37.498;2024-03-22T00:26:56;100135.38;;;-2.12;67.65
65546;BME280;52177;55.968;37.498;2024-03-22T00:27:26;100132.78;;;-2.12;67.59
65546;BME280;52177;55.968;37.498;2024-03-22T00:27:57;100132.84;;;-2.14;67.54
65546;BME280;52177;55.968;37.498;2024-03-22T00:28:27;100132.09;;;-2.16;67.52
65546;BME280;52177;55.968;37.498;2024-03-22T00:28:57;100129.59;;;-2.17;67.76
65546;BME280;52177;55.968;37.498;2024-03-22T00:29:28;100138.25;;;-2.17;67.85
65546;BME280;52177;55.968;37.498;2024-03-22T00:29:58;100135.72;;;-2.18;67.70
65546;BME280;52177;55.968;37.498;2024-03-22T00:30:29;100134.88;;;-2.19;67.64
65546;BME280;52177;55.968;37.498;2024-03-22T00:30:59;100130.59;;;-2.20;67.63
65546;BME280;52177;55.968;37.498;2024-03-22T00:31:30;100136.72;;;-2.21;67.69
65546;BME280;52177;55.968;37.498;2024-03-22T00:32:00;100133.34;;;-2.23;67.78
65546;BME280;52177;55.968;37.498;2024-03-22T00:32:31;100135.97;;;-2.23;67.83
65546;BME280;52177;55.968;37.498;2024-03-22T00:33:01;100134.38;;;-2.25;67.95
65546;BME280;52177;55.968;37.498;2024-03-22T00:33:32;100136.16;;;-2.26;67.90
65546;BME280;52177;55.968;37.498;2024-03-22T00:34:02;100134.38;;;-2.25;68.12
65546;BME280;52177;55.968;37.498;2024-03-22T00:34:33;100137.91;;;-2.26;67.99
65546;BME280;52177;55.968;37.498;2024-03-22T00:35:04;100135.19;;;-2.25;67.86
65546;BME280;52177;55.968;37.498;2024-03-22T00:35:34;100135.19;;;-2.25;68.11
65546;BME280;52177;55.968;37.498;2024-03-22T00:36:05;100141.28;;;-2.24;67.87
65546;BME280;52177;55.968;37.498;2024-03-22T00:36:36;100137.81;;;-2.25;67.85
65546;BME280;52177;55.968;37.498;2024-03-22T00:37:07;100134.38;;;-2.25;68.12
65546;BME280;52177;55.968;37.498;2024-03-22T00:37:37;100137.91;;;-2.26;67.84
65546;BME280;52177;55.968;37.498;2024-03-22T00:38:07;100135.31;;;-2.26;67.83
65546;BME280;52177;55.968;37.498;2024-03-22T00:38:38;100138.75;;;-2.26;67.71
65546;BME280;52177;55.968;37.498;2024-03-22T00:39:08;100140.59;;;-2.28;67.88
65546;BME280;52177;55.968;37.498;2024-03-22T00:39:39;100137.16;;;-2.28;67.72
65546;BME280;52177;55.968;37.498;2024-03-22T00:40:09;100136.41;;;-2.30;67.84
65546;BME280;52177;55.968;37.498;2024-03-22T00:40:40;100137.34;;;-2.31;67.91
65546;BME280;52177;55.968;37.498;2024-03-22T00:41:10;100139.06;;;-2.32;67.67
65546;BME280;52177;55.968;37.498;2024-03-22T00:41:41;100137.41;;;-2.33;67.79
65546;BME280;52177;55.968;37.498;2024-03-22T00:42:11;100136.56;;;-2.34;68.03
65546;BME280;52177;55.968;37.498;2024-03-22T00:42:42;100139.19;;;-2.34;67.75
65546;BME280;52177;55.968;37.498;2024-03-22T00:43:12;100139.25;;;-2.35;68.01
65546;BME280;52177;55.968;37.498;2024-03-22T00:43:42;100140.97;;;-2.34;68.06
65546;BME280;52177;55.968;37.498;2024-03-22T00:44:13;100141.78;;;-2.34;68.06
65546;BME280;52177;55.968;37.498;2024-03-22T00:44:43;100136.56;;;-2.34;68.13
65546;BME280;52177;55.968;37.498;2024-03-22T00:45:14;100138.25;;;-2.33;68.10
65546;BME280;52177;55.968;37.498;2024-03-22T00:45:44;100135.56;;;-2.31;68.04
65546;BME280;52177;55.968;37.498;2024-03-22T00:46:14;100140.59;;;-2.28;68.03
65546;BME280;52177;55.968;37.498;2024-03-22T00:46:45;100144.06;;;-2.27;67.81
65546;BME280;52177;55.968;37.498;2024-03-22T00:47:15;100144.91;;;-2.27;67.77
65546;BME280;52177;55.968;37.498;2024-03-22T00:47:46;100143.03;;;-2.25;67.75
65546;BME280;52177;55.968;37.498;2024-03-22T00:48:16;100138.69;;;-2.24;67.67
65546;BME280;52177;55.968;37.498;2024-03-22T00:48:47;100136.84;;;-2.22;67.70
65546;BME280;52177;55.968;37.498;2024-03-22T00:49:17;100131.59;;;-2.22;67.35
65546;BME280;52177;55.968;37.498;2024-03-22T00:49:47;100139.44;;;-2.22;67.43
65546;BME280;52177;55.968;37.498;2024-03-22T00:50:18;100131.59;;;-2.22;67.46
65546;BME280;52177;55.968;37.498;2024-03-22T00:50:49;100133.22;;;-2.20;67.26
65546;BME280;52177;55.968;37.498;2024-03-22T00:51:19;100134.03;;;-2.19;67.25
65546;BME280;52177;55.968;37.498;2024-03-22T00:51:50;100137.50;;;-2.19;67.12
65546;BME280;52177;55.968;37.498;2024-03-22T00:52:20;100137.50;;;-2.19;67.01
65546;BME280;52177;55.968;37.498;2024-03-22T00:52:51;100130.50;;;-2.18;67.06
65546;BME280;52177;55.968;37.498;2024-03-22T00:53:22;100128.75;;;-2.18;66.89
65546;BME280;52177;55.968;37.498;2024-03-22T00:53:53;100125.38;;;-2.20;66.62
65546;BME280;52177;55.968;37.498;2024-03-22T00:54:23;100127.03;;;-2.19;66.80
65546;BME280;52177;55.968;37.498;2024-03-22T00:54:53;100126.22;;;-2.19;66.86
65546;BME280;52177;55.968;37.498;2024-03-22T00:55:24;100122.75;;;-2.20;66.88
65546;BME280;52177;55.968;37.498;2024-03-22T00:55:55;100121.06;;;-2.21;66.91
65546;BME280;52177;55.968;37.498;2024-03-22T00:56:26;100123.66;;;-2.21;67.10
65546;BME280;52177;55.968;37.498;2024-03-22T00:56:56;100128.13;;;-2.23;66.95
65546;BME280;52177;55.968;37.498;2024-03-22T00:57:27;100129.16;;;-2.25;66.89
65546;BME280;52177;55.968;37.498;2024-03-22T00:57:57;100125.69;;;-2.26;67.14
65546;BME280;52177;55.968;37.498;2024-03-22T00:58:28;100119.72;;;-2.28;66.82
65546;BME280;52177;55.968;37.498;2024-03-22T00:58:58;100126.63;;;-2.27;66.98
65546;BME280;52177;55.968;37.498;2024-03-22T00:59:29;100125.03;;;-2.29;67.02
65546;BME280;52177;55.968;37.498;2024-03-22T00:59:59;100114.75;;;-2.33;67.08
65546;BME280;52177;55.968;37.498;2024-03-22T01:00:30;100115.75;;;-2.35;67.02
65546;BME280;52177;55.968;37.498;2024-03-22T01:01:00;100117.59;;;-2.37;67.18
65546;BME280;52177;55.968;37.498;2024-03-22T01:01:30;100120.22;;;-2.37;67.13
65546;BME280;52177;55.968;37.498;2024-03-22T01:02:01;100120.47;;;-2.42;67.19
65546;BME280;52177;55.968;37.498;2024-03-22T01:02:31;100116.19;;;-2.43;67.22
65546;BME280;52177;55.968;37.498;2024-03-22T01:03:02;100124.09;;;-2.44;67.37
65546;BME280;52177;55.968;37.498;2024-03-22T01:03:33;100125.94;;;-2.46;67.46
65546;BME280;52177;55.968;37.498;2024-03-22T01:04:03;100117.34;;;-2.48;67.63
65546;BME280;52177;55.968;37.498;2024-03-22T01:04:33;100116.69;;;-2.52;67.60
65546;BME280;52177;55.968;37.498;2024-03-22T01:05:04;100121.97;;;-2.53;67.85
65546;BME280;52177;55.968;37.498;2024-03-22T01:05:34;100116.75;;;-2.53;67.98
65546;BME280;52177;55.968;37.498;2024-03-22T01:06:06;100121.97;;;-2.53;68.07
65546;BME280;52177;55.968;37.498;2024-03-22T01:06:37;100121.91;;;-2.52;68.10
65546;BME280;52177;55.968;37.498;2024-03-22T01:07:10;100117.53;;;-2.51;67.77
65546;BME280;52177;55.968;37.498;2024-03-22T01:07:40;100121.06;;;-2.52;67.71
65546;BME280;52177;55.968;37.498;2024-03-22T01:08:10;100121.91;;;-2.52;67.81
65546;BME280;52177;55.968;37.498;2024-03-22T01:08:41;100114.97;;;-2.53;67.69
65546;BME280;52177;55.968;37.498;2024-03-22T01:09:11;100121.22;;;-2.56;67.74
65546;BME280;52177;55.968;37.498;2024-03-22T01:09:42;100116.00;;;-2.56;67.71
65546;BME280;52177;55.968;37.498;2024-03-22T01:10:14;100122.06;;;-2.55;67.64
65546;BME280;52177;55.968;37.498;2024-03-22T01:10:44;100118.59;;;-2.56;67.65
65546;BME280;52177;55.968;37.498;2024-03-22T01:11:15;100119.53;;;-2.57;67.71
65546;BME280;52177;55.968;37.498;2024-03-22T01:11:45;100114.31;;;-2.57;67.68
65546;BME280;52177;55.968;37.498;2024-03-22T01:12:16;100117.84;;;-2.58;67.57
65546;BME280;52177;55.968;37.498;2024-03-22T01:12:46;100114.38;;;-2.58;67.57
65546;BME280;52177;55.968;37.498;2024-03-22T01:13:17;100114.50;;;-2.60;67.85
65546;BME280;52177;55.968;37.498;2024-03-22T01:13:47;100110.19;;;-2.61;68.02
65546;BME280;52177;55.968;37.498;2024-03-22T01:14:17;100122.41;;;-2.61;67.80
65546;BME280;52177;55.968;37.498;2024-03-22T01:14:48;100118.13;;;-2.62;67.83
65546;BME280;52177;55.968;37.498;2024-03-22T01:15:18;100113.81;;;-2.63;67.87
65546;BME280;52177;55.968;37.498;2024-03-22T01:15:49;100115.56;;;-2.64;67.92
65546;BME280;52177;55.968;37.498;2024-03-22T01:16:19;100114.75;;;-2.64;68.14
65546;BME280;52177;55.968;37.498;2024-03-22T01:16:50;100116.59;;;-2.66;68.01
65546;BME280;52177;55.968;37.498;2024-03-22T01:17:20;100108.81;;;-2.68;68.10
65546;BME280;52177;55.968;37.498;2024-03-22T01:17:50;100107.16;;;-2.69;68.24
65546;BME280;52177;55.968;37.498;2024-03-22T01:18:22;100108.81;;;-2.68;68.40
65546;BME280;52177;55.968;37.498;2024-03-22T01:18:52;100102.69;;;-2.67;68.25
65546;BME280;52177;55.968;37.498;2024-03-22T01:19:23;100103.53;;;-2.66;68.10
65546;BME280;52177;55.968;37.498;2024-03-22T01:19:53;100102.69;;;-2.67;68.18
65546;BME280;52177;55.968;37.498;2024-03-22T01:20:24;100103.53;;;-2.66;68.14
65546;BME280;52177;55.968;37.498;2024-03-22T01:20:54;100102.53;;;-2.64;68.15
65546;BME280;52177;55.968;37.498;2024-03-22T01:21:24;100093.94;;;-2.66;67.90
65546;BME280;52177;55.968;37.498;2024-03-22T01:21:55;100106.91;;;-2.64;67.95
65546;BME280;52177;55.968;37.498;2024-03-22T01:22:26;100103.44;;;-2.65;67.75
65546;BME280;52177;55.968;37.498;2024-03-22T01:22:56;100100.81;;;-2.65;67.84
65546;BME280;52177;55.968;37.498;2024-03-22T01:23:26;100096.53;;;-2.66;68.04
65546;BME280;52177;55.968;37.498;2024-03-22T01:23:57;100097.47;;;-2.67;68.11
65546;BME280;52177;55.968;37.498;2024-03-22T01:24:27;100106.97;;;-2.66;68.23
65546;BME280;52177;55.968;37.498;2024-03-22T01:24:58;100103.53;;;-2.66;68.13
65546;BME280;52177;55.968;37.498;2024-03-22T01:25:28;100103.59;;;-2.68;68.10
65546;BME280;52177;55.968;37.498;2024-03-22T01:25:59;100100.09;;;-2.67;68.08
65546;BME280;52177;55.968;37.498;2024-03-22T01:26:29;100104.38;;;-2.66;68.18
65546;BME280;52177;55.968;37.498;2024-03-22T01:26:59;100102.69;;;-2.67;68.00
65546;BME280;52177;55.968;37.498;2024-03-22T01:27:30;100096.72;;;-2.69;67.93
65546;BME280;52177;55.968;37.498;2024-03-22T01:28:00;100098.47;;;-2.69;67.95
65546;BME280;52177;55.968;37.498;2024-03-22T01:28:31;100095.94;;;-2.71;67.85
65546;BME280;52177;55.968;37.498;2024-03-22T01:29:01;100106.38;;;-2.71;68.09
65546;BME280;52177;55.968;37.498;2024-03-22T01:29:31;100096.03;;;-2.72;68.02
65546;BME280;52177;55.968;37.498;2024-03-22T01:30:02;100102.09;;;-2.72;67.97
65546;BME280;52177;55.968;37.498;2024-03-22T01:30:33;100099.56;;;-2.73;67.93
65546;BME280;52177;55.968;37.498;2024-03-22T01:31:04;100101.41;;;-2.76;68.00
65546;BME280;52177;55.968;37.498;2024-03-22T01:31:34;100097.97;;;-2.76;68.14
65546;BME280;52177;55.968;37.498;2024-03-22T01:32:05;100098.03;;;-2.78;68.34
65546;BME280;52177;55.968;37.498;2024-03-22T01:32:36;100100.66;;;-2.78;68.18
65546;BME280;52177;55.968;37.498;2024-03-22T01:33:06;100097.22;;;-2.78;68.07
65546;BME280;52177;55.968;37.498;2024-03-22T01:33:37;100099.06;;;-2.80;68.16
65546;BME280;52177;55.968;37.498;2024-03-22T01:34:07;100096.44;;;-2.80;68.17
65546;BME280;52177;55.968;37.498;2024-03-22T01:34:38;100100.72;;;-2.79;67.88
65546;BME280;52177;55.968;37.498;2024-03-22T01:35:09;100099.06;;;-2.80;68.05
65546;BME280;52177;55.968;37.498;2024-03-22T01:35:39;100095.63;;;-2.81;68.17
65546;BME280;52177;55.968;37.498;2024-03-22T01:36:09;100100.81;;;-2.81;68.31
65546;BME280;52177;55.968;37.498;2024-03-22T01:36:40;100093.91;;;-2.82;68.20
65546;BME280;52177;55.968;37.498;2024-03-22T01:37:11;100096.63;;;-2.83;68.45
65546;BME280;52177;55.968;37.498;2024-03-22T01:37:41;100095.69;;;-2.82;68.35
65546;BME280;52177;55.968;37.498;2024-03-22T01:38:11;100100.06;;;-2.83;68.39
65546;BME280;52177;55.968;37.498;2024-03-22T01:38:42;100094.00;;;-2.83;68.55
65546;BME280;52177;55.968;37.498;2024-03-22T01:39:12;100093.25;;;-2.85;68.56
65546;BME280;52177;55.968;37.498;2024-03-22T01:39:44;100098.47;;;-2.85;68.68
65546;BME280;52177;55.968;37.498;2024-03-22T01:40:15;100093.38;;;-2.88;68.80
65546;BME280;52177;55.968;37.498;2024-03-22T01:40:45;100096.94;;;-2.89;68.80
65546;BME280;52177;55.968;37.498;2024-03-22T01:41:15;100093.50;;;-2.90;68.79
65546;BME280;52177;55.968;37.498;2024-03-22T01:41:47;100091.88;;;-2.92;68.92
65546;BME280;52177;55.968;37.498;2024-03-22T01:42:17;100093.56;;;-2.91;68.96
65546;BME280;52177;55.968;37.498;2024-03-22T01:42:47;100097.94;;;-2.92;68.80
65546;BME280;52177;55.968;37.498;2024-03-22T01:43:18;100094.56;;;-2.94;68.92
65546;BME280;52177;55.968;37.498;2024-03-22T01:43:49;100091.13;;;-2.94;68.83
65546;BME280;52177;55.968;37.498;2024-03-22T01:44:19;100086.91;;;-2.97;68.92
65546;BME280;52177;55.968;37.498;2024-03-22T01:44:49;100093.03;;;-2.98;68.92
65546;BME280;52177;55.968;37.498;2024-03-22T01:45:20;100093.03;;;-2.98;68.98
65546;BME280;52177;55.968;37.498;2024-03-22T01:45:51;100099.94;;;-2.97;69.02
65546;BME280;52177;55.968;37.498;2024-03-22T01:46:21;100093.13;;;-3.00;68.99
65546;BME280;52177;55.968;37.498;2024-03-22T01:46:52;100092.19;;;-2.99;69.12
65546;BME280;52177;55.968;37.498;2024-03-22T01:47:23;100093.13;;;-3.00;69.07
65546;BME280;52177;55.968;37.498;2024-03-22T01:47:54;100091.38;;;-2.99;69.16
65546;BME280;52177;55.968;37.498;2024-03-22T01:48:25;100099.25;;;-3.01;69.20
65546;BME280;52177;55.968;37.498;2024-03-22T01:48:55;100093.19;;;-3.01;69.11
65546;BME280;52177;55.968;37.498;2024-03-22T01:49:26;100086.38;;;-3.04;69.04
65546;BME280;52177;55.968;37.498;2024-03-22T01:49:57;100089.00;;;-3.04;69.24
65546;BME280;52177;55.968;37.498;2024-03-22T01:50:28;100091.59;;;-3.04;69.08
65546;BME280;52177;55.968;37.498;2024-03-22T01:50:58;100094.22;;;-3.04;69.18
65546;BME280;52177;55.968;37.498;2024-03-22T01:51:29;100092.44;;;-3.03;69.18
65546;BME280;52177;55.968;37.498;2024-03-22T01:52:00;100094.97;;;-3.02;69.30
65546;BME280;52177;55.968;37.498;2024-03-22T01:52:31;100093.13;;;-3.00;69.22
65546;BME280;52177;55.968;37.498;2024-03-22T01:53:02;100087.81;;;-2.98;69.24
65546;BME280;52177;55.968;37.498;2024-03-22T01:53:34;100093.88;;;-2.98;69.11
65546;BME280;52177;55.968;37.498;2024-03-22T01:54:14;100090.34;;;-2.97;69.09
65546;BME280;52177;55.968;37.498;2024-03-22T01:54:45;100091.13;;;-2.94;69.10
65546;BME280;52177;55.968;37.498;2024-03-22T01:55:16;100094.50;;;-2.92;68.98
65546;BME280;52177;55.968;37.498;2024-03-22T01:55:46;100093.63;;;-2.93;68.83
65546;BME280;52177;55.968;37.498;2024-03-22T01:56:17;100093.56;;;-2.91;68.80
65546;BME280;52177;55.968;37.498;2024-03-22T01:56:48;100090.88;;;-2.90;68.67
65546;BME280;52177;55.968;37.498;2024-03-22T01:57:18;100088.16;;;-2.88;68.65
65546;BME280;52177;55.968;37.498;2024-03-22T01:57:51;100089.94;;;-2.89;68.53
65546;BME280;52177;55.968;37.498;2024-03-22T01:58:23;100087.34;;;-2.89;68.39
65546;BME280;52177;55.968;37.498;2024-03-22T01:58:54;100091.72;;;-2.89;68.35
65546;BME280;52177;55.968;37.498;2024-03-22T01:59:25;100090.00;;;-2.90;68.53
65546;BME280;52177;55.968;37.498;2024-03-22T01:59:57;100088.34;;;-2.91;68.34
65546;BME280;52177;55.968;37.498;2024-03-22T02:00:29;100090.19;;;-2.93;68.35
65546;BME280;52177;55.968;37.498;2024-03-22T02:01:00;100090.28;;;-2.95;68.48
65546;BME280;52177;55.968;37.498;2024-03-22T02:01:32;100091.19;;;-2.96;68.27
65546;BME280;52177;55.968;37.498;2024-03-22T02:02:03;100087.75;;;-2.97;68.25
65546;BME280;52177;55.968;37.498;2024-03-22T02:02:34;100083.59;;;-3.01;68.26
65546;BME280;52177;55.968;37.498;2024-03-22T02:03:04;100088.06;;;-3.03;68.46
65546;BME280;52177;55.968;37.498;2024-03-22T02:03:35;100082.06;;;-3.05;68.40
65546;BME280;52177;55.968;37.498;2024-03-22T02:04:05;100079.56;;;-3.06;68.44
65546;BME280;52177;55.968;37.498;2024-03-22T02:04:36;100078.81;;;-3.08;68.42
65546;BME280;52177;55.968;37.498;2024-03-22T02:05:14;100077.09;;;-3.09;68.47
65546;BME280;52177;55.968;37.498;2024-03-22T02:05:45;100081.59;;;-3.11;68.58
65546;BME280;52177;55.968;37.498;2024-03-22T02:06:15;100080.72;;;-3.12;68.54
65546;BME280;52177;55.968;37.498;2024-03-22T02:06:49;100080.81;;;-3.13;68.45
65546;BME280;52177;55.968;37.498;2024-03-22T02:07:19;100078.22;;;-3.13;68.61
65546;BME280;52177;55.968;37.498;2024-03-22T02:07:50;100076.59;;;-3.16;68.58
65546;BME280;52177;55.968;37.498;2024-03-22T02:08:20;100077.44;;;-3.15;68.63
65546;BME280;52177;55.968;37.498;2024-03-22T02:08:51;100080.13;;;-3.17;68.80
65546;BME280;52177;55.968;37.498;2024-03-22T02:09:21;100077.50;;;-3.17;68.80
65546;BME280;52177;55.968;37.498;2024-03-22T02:09:52;100077.50;;;-3.17;68.69
65546;BME280;52177;55.968;37.498;2024-03-22T02:10:22;100079.28;;;-3.17;68.87
65546;BME280;52177;55.968;37.498;2024-03-22T02:10:53;100080.19;;;-3.19;68.82
65546;BME280;52177;55.968;37.498;2024-03-22T02:11:24;100083.66;;;-3.18;69.03
65546;BME280;52177;55.968;37.498;2024-03-22T02:11:55;100081.13;;;-3.20;68.87
65546;BME280;52177;55.968;37.498;2024-03-22T02:12:26;100086.34;;;-3.20;69.07
65546;BME280;52177;55.968;37.498;2024-03-22T02:12:56;100084.66;;;-3.21;68.85
65546;BME280;52177;55.968;37.498;2024-03-22T02:13:27;100081.28;;;-3.23;69.00
65546;BME280;52177;55.968;37.498;2024-03-22T02:13:57;100080.44;;;-3.23;69.09
65546;BME280;52177;55.968;37.498;2024-03-22T02:14:28;100085.63;;;-3.23;69.00
65546;BME280;52177;55.968;37.498;2024-03-22T02:14:58;100078.75;;;-3.24;69.02
65546;BME280;52177;55.968;37.498;2024-03-22T02:15:28;100080.44;;;-3.23;68.77
65546;BME280;52177;55.968;37.498;2024-03-22T02:16:03;100080.44;;;-3.23;68.85
65546;BME280;52177;55.968;37.498;2024-03-22T02:16:33;100076.16;;;-3.24;68.81
65546;BME280;52177;55.968;37.498;2024-03-22T02:17:04;100074.47;;;-3.25;68.87
65546;BME280;52177;55.968;37.498;2024-03-22T02:17:35;100075.38;;;-3.26;68.98
65546;BME280;52177;55.968;37.498;2024-03-22T02:18:05;100076.22;;;-3.26;68.92
65546;BME280;52177;55.968;37.498;2024-03-22T02:18:36;100074.53;;;-3.27;68.87
65546;BME280;52177;55.968;37.498;2024-03-22T02:19:07;100074.53;;;-3.27;68.93
65546;BME280;52177;55.968;37.498;2024-03-22T02:19:38;100069.41;;;-3.28;68.90
65546;BME280;52177;55.968;37.498;2024-03-22T02:20:08;100066.03;;;-3.30;68.78
65546;BME280;52177;55.968;37.498;2024-03-22T02:20:40;100068.63;;;-3.30;68.83
65546;BME280;52177;55.968;37.498;2024-03-22T02:21:10;100071.25;;;-3.30;68.70
65546;BME280;52177;55.968;37.498;2024-03-22T02:21:41;100060.97;;;-3.33;68.72
65546;BME280;52177;55.968;37.498;2024-03-22T02:22:11;100070.56;;;-3.34;68.73
65546;BME280;52177;55.968;37.498;2024-03-22T02:22:42;100078.31;;;-3.32;68.70
65546;BME280;52177;55.968;37.498;2024-03-22T02:23:12;100064.53;;;-3.34;68.92
65546;BME280;52177;55.968;37.498;2024-03-22T02:23:42;100059.38;;;-3.36;68.82
65546;BME280;52177;55.968;37.498;2024-03-22T02:24:13;100061.16;;;-3.36;68.99
65546;BME280;52177;55.968;37.498;2024-03-22T02:24:43;100072.41;;;-3.36;68.82
65546;BME280;52177;55.968;37.498;2024-03-22T02:25:14;100073.34;;;-3.37;69.04
65546;BME280;52177;55.968;37.498;2024-03-22T02:25:44;100070.81;;;-3.38;69.00
65546;BME280;52177;55.968;37.498;2024-03-22T02:26:15;100069.09;;;-3.40;68.97
65546;BME280;52177;55.968;37.498;2024-03-22T02:26:45;100070.88;;;-3.40;68.92
65546;BME280;52177;55.968;37.498;2024-03-22T02:27:15;100067.50;;;-3.42;68.93
65546;BME280;52177;55.968;37.498;2024-03-22T02:27:46;100065.81;;;-3.43;69.06
65546;BME280;52177;55.968;37.498;2024-03-22T02:28:20;100069.38;;;-3.44;69.18
65546;BME280;52177;55.968;37.498;2024-03-22T02:28:50;100068.44;;;-3.43;69.18
65546;BME280;52177;55.968;37.498;2024-03-22T02:29:21;100065.00;;;-3.44;69.12
65546;BME280;52177;55.968;37.498;2024-03-22T02:29:51;100065.91;;;-3.45;69.05
65546;BME280;52177;55.968;37.498;2024-03-22T02:30:22;100072.03;;;-3.46;69.22
65546;BME280;52177;55.968;37.498;2024-03-22T02:30:52;100067.66;;;-3.45;69.24
65546;BME280;52177;55.968;37.498;2024-03-22T02:31:23;100061.63;;;-3.46;69.21
65546;BME280;52177;55.968;37.498;2024-03-22T02:31:55;100066.75;;;-3.44;69.21
65546;BME280;52177;55.968;37.498;2024-03-22T02:32:28;100070.28;;;-3.45;69.08
65546;BME280;52177;55.968;37.498;2024-03-22T02:32:58;100073.81;;;-3.46;69.03
65546;BME280;52177;55.968;37.498;2024-03-22T02:33:29;100066.91;;;-3.47;68.93
65546;BME280;52177;55.968;37.498;2024-03-22T02:34:00;100066.06;;;-3.48;68.96
65546;BME280;52177;55.968;37.498;2024-03-22T02:34:30;100071.22;;;-3.46;69.05
65546;BME280;52177;55.968;37.498;2024-03-22T02:35:01;100066.84;;;-3.46;68.89
65546;BME280;52177;55.968;37.498;2024-03-22T02:35:31;100063.38;;;-3.46;68.82
65546;BME280;52177;55.968;37.498;2024-03-22T02:36:02;100072.94;;;-3.47;68.99
65546;BME280;52177;55.968;37.498;2024-03-22T02:36:32;100067.72;;;-3.47;69.08
65546;BME280;52177;55.968;37.498;2024-03-22T02:37:03;100065.13;;;-3.47;68.91
65546;BME280;52177;55.968;37.498;2024-03-22T02:37:33;100066.84;;;-3.46;69.15
65546;BME280;52177;55.968;37.498;2024-03-22T02:38:04;100056.41;;;-3.46;69.13
65546;BME280;52177;55.968;37.498;2024-03-22T02:38:34;100059.00;;;-3.46;68.97