sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7796;DHT22;3942;51.518;6.912;2023-03-31T00:00:15;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T00:05:19;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T00:10:24;12.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T00:15:26;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T00:35:44;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T00:40:47;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T00:45:49;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T00:55:59;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:06:06;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:11:12;11.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:16:16;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:21:40;11.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:26:55;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:32:29;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:38:12;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:43:22;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:48:34;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:53:43;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T01:58:52;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:03:57;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:09:04;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:14:11;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:19:15;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:24:20;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:29:25;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:34:27;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:39:33;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:44:38;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T02:55:04;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:00:16;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:05:29;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:10:39;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:15:49;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:25:56;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:30:59;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:36:01;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:41:03;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T03:46:06;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T04:01:14;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T04:16:22;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T04:26:28;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T04:31:40;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T04:36:45;13.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T04:46:51;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T05:01:58;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T05:07:00;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T05:12:02;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T05:17:05;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T05:32:13;10.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T05:47:20;10.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T05:57:24;10.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T06:12:32;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T06:17:36;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T06:32:43;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T06:42:47;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T06:47:50;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:02:59;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:08:00;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:18:06;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:23:09;10.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:33:14;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:38:16;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:43:18;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T07:53:23;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:03:29;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:08:31;10.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:13:33;10.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:18:36;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:23:38;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:28:40;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:33:43;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:38:45;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:48:54;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T08:53:59;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:04:17;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:09:28;11.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:14:37;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:19:47;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:24:53;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:29:58;12.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:35:15;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:40:19;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:45:21;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:50:25;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T09:55:32;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:00:39;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:05:50;12.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:16:02;12.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:21:06;13.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:26:18;12.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:31:25;12.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:36:29;12.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:41:32;12.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:46:43;12.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:51:53;12.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T10:56:58;13.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:02:28;13.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:07:42;12.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:12:52;13.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:18:05;12.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:23:19;12.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:28:44;12.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:34:05;13.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:39:21;13.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:44:28;13.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:49:33;13.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:54:43;13.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T11:59:52;13.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:04:55;13.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:10:02;13.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:15:13;13.20;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T12:20:24;13.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:25:39;13.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:30:43;13.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:35:56;13.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:41:07;13.50;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T12:46:24;13.40;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T12:51:42;13.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T12:57:12;13.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:02:21;13.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:07:40;14.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:12:57;13.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:18:02;14.00;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T13:23:12;13.70;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T13:28:32;13.80;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T13:33:35;13.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:38:46;13.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:44:09;13.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:49:47;14.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T13:55:05;14.00;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T14:00:23;13.80;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T14:05:33;14.10;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T14:10:38;14.30;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T14:15:46;14.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T14:20:51;14.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T14:26:01;14.40;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T14:31:13;14.30;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T14:36:26;14.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T14:41:31;14.10;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T14:46:38;14.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T14:51:42;13.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T14:56:45;12.80;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T15:01:50;13.00;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T15:11:56;13.10;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T15:17:01;13.20;56.00
7796;DHT22;3942;51.518;6.912;2023-03-31T15:22:10;12.80;6.60
7796;DHT22;3942;51.518;6.912;2023-03-31T15:27:15;12.70;19.90
7796;DHT22;3942;51.518;6.912;2023-03-31T15:32:24;13.10;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T15:37:28;13.00;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T15:42:32;13.00;5.50
7796;DHT22;3942;51.518;6.912;2023-03-31T15:47:35;12.90;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T15:52:46;13.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T16:02:52;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T16:07:54;12.90;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T16:12:58;12.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T16:18:05;13.00;86.10
7796;DHT22;3942;51.518;6.912;2023-03-31T16:23:14;13.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T16:28:20;12.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T16:33:24;12.90;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T16:38:27;12.90;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T16:43:30;12.70;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T16:48:34;12.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T16:53:36;12.60;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T16:58:39;12.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:08:45;12.30;1.00
7796;DHT22;3942;51.518;6.912;2023-03-31T17:18:51;12.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:23:53;12.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:28:55;12.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:33:59;12.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:39:01;12.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:44:04;12.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:49:08;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:54:10;12.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T17:59:12;12.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:04:15;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:09:17;12.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:19:23;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:24:25;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:29:27;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:34:30;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:39:33;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:44:35;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:49:40;11.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:54:42;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T18:59:44;12.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:04:47;11.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:14:51;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:19:54;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:24:56;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:29:58;12.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:35:01;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:40:03;11.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:45:06;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:50:10;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T19:55:13;11.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T20:00:15;11.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T20:20:28;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T20:25:30;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T20:30:32;12.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T20:35:35;11.30;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T20:40:37;12.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T20:50:44;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:06:00;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:11:02;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:16:05;12.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:21:10;11.20;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:26:14;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:31:17;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:36:21;11.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:41:24;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:46:28;12.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:51:32;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T21:56:34;11.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:01:36;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:06:40;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:11:41;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:16:43;11.60;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:21:46;10.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:26:49;11.40;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:31:51;10.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:36:54;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:46:58;10.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:52:01;10.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T22:57:03;10.90;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:02:05;10.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:07:08;11.00;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:12:11;10.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:22:17;10.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:27:19;10.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:32:21;10.70;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:37:24;10.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:42:26;10.80;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:47:28;11.10;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:52:33;10.50;99.90
7796;DHT22;3942;51.518;6.912;2023-03-31T23:57:35;11.20;99.90
