sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71791;BME280;59638;52.126;5.434;2022-12-18T00:01:23;103059.94;;;-4.78;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:03:50;103056.47;;;-4.81;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:06:18;103048.72;;;-4.83;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:08:45;103050.41;;;-4.85;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:11:22;103033.19;;;-4.92;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:13:49;103032.25;;;-4.97;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:16:18;103022.81;;;-5.01;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:18:47;103034.81;;;-5.00;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:21:15;103033.16;;;-4.95;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:23:43;103036.59;;;-4.93;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:26:15;103037.47;;;-4.91;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:28:43;103046.91;;;-4.93;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:31:12;103047.81;;;-4.88;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:33:39;103042.69;;;-4.85;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:36:09;103036.72;;;-4.81;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:38:38;103024.69;;;-4.82;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:41:06;103035.81;;;-4.87;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:43:33;103030.59;;;-4.95;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:46:01;103029.69;;;-4.97;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:48:27;103033.13;;;-4.98;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:50:54;103038.25;;;-4.98;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:53:20;103034.84;;;-4.97;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:55:47;103041.72;;;-4.96;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T00:58:15;103034.84;;;-4.97;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:00:42;103028.84;;;-4.96;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:03:12;103033.16;;;-4.95;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:05:40;103033.97;;;-4.96;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:08:07;103018.47;;;-5.02;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:10:33;103015.94;;;-4.99;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:12:59;103022.81;;;-5.01;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:15:26;103019.38;;;-5.00;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:17:53;103021.94;;;-4.99;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:20:20;103022.81;;;-5.01;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:22:46;103022.81;;;-5.01;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:25:13;103041.66;;;-5.02;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:27:39;103045.94;;;-5.04;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:30:06;103045.91;;;-5.06;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:32:33;103051.06;;;-5.04;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:34:59;103045.91;;;-5.06;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:37:25;103053.63;;;-5.07;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:39:52;103053.59;;;-5.10;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:42:21;103055.25;;;-5.15;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:44:53;103046.63;;;-5.21;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:50:21;103053.34;;;-5.32;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:52:55;103049.00;;;-5.37;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:55:25;103048.06;;;-5.44;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T01:57:54;103055.72;;;-5.50;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:00:23;103053.06;;;-5.55;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:02:49;103055.56;;;-5.62;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:05:26;103063.25;;;-5.65;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:08:09;103059.72;;;-5.73;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:10:48;103070.81;;;-5.76;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:18:48;103049.50;;;-4.92;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:21:23;103056.94;;;-5.21;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:26:49;103057.91;;;-5.79;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:29:29;103066.25;;;-5.97;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:31:58;103071.28;;;-6.06;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:34:31;103067.81;;;-6.08;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:37:01;103063.41;;;-6.15;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:39:29;103061.59;;;-6.24;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:41:57;103058.94;;;-6.28;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:44:25;103058.91;;;-6.32;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:46:53;103051.13;;;-6.35;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:49:35;103042.56;;;-6.35;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:54:57;103041.59;;;-6.42;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T02:57:36;103037.22;;;-6.47;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:00:16;103046.53;;;-6.54;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:03:11;103027.63;;;-6.59;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:05:48;103041.34;;;-6.59;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:08:23;103034.44;;;-6.61;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:11:03;103024.06;;;-6.67;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:13:43;103028.22;;;-6.74;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:16:15;103016.97;;;-6.80;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:18:51;103030.66;;;-6.81;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:21:22;103021.22;;;-6.84;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:23:51;103016.06;;;-6.86;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:26:22;103015.16;;;-6.88;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:28:59;103009.22;;;-6.85;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:31:29;103011.84;;;-6.80;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:34:01;103014.47;;;-6.79;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:36:30;103002.59;;;-6.72;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:38:58;102996.59;;;-6.71;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:44:29;102995.72;;;-6.73;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:47:16;102992.34;;;-6.71;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:49:56;102996.75;;;-6.62;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:52:35;102988.28;;;-6.55;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:55:03;102991.69;;;-6.59;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T03:57:32;102999.38;;;-6.59;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:00:03;102983.91;;;-6.62;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:02:31;102983.91;;;-6.62;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:05:00;102986.38;;;-6.68;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:07:28;102979.50;;;-6.69;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:09:56;102976.06;;;-6.71;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:12:25;102978.66;;;-6.70;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:14:52;102974.34;;;-6.72;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:17:18;102969.13;;;-6.75;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:19:45;102960.56;;;-6.77;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:22:11;102960.56;;;-6.77;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:24:38;102958.00;;;-6.76;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:27:04;102958.94;;;-6.72;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:29:31;102959.78;;;-6.72;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:31:58;102954.66;;;-6.72;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:34:25;102950.41;;;-6.70;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:36:51;102952.13;;;-6.67;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:39:17;102960.66;;;-6.71;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:41:44;102960.66;;;-6.71;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:44:10;102968.38;;;-6.70;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:46:37;102971.88;;;-6.65;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:49:03;102974.44;;;-6.66;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:51:30;102984.63;;;-6.72;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:53:56;102988.06;;;-6.70;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:56:22;102989.88;;;-6.65;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T04:58:49;102988.16;;;-6.64;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:01:17;102997.56;;;-6.66;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:03:44;103003.50;;;-6.67;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:06:11;103000.94;;;-6.67;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:08:38;103008.63;;;-6.67;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:11:08;103012.03;;;-6.71;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:13:35;103004.31;;;-6.71;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:16:03;103008.72;;;-6.64;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:18:30;103023.25;;;-6.65;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:20:57;103018.97;;;-6.64;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:23:24;103015.53;;;-6.66;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:26:01;103020.72;;;-6.62;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:28:29;103021.63;;;-6.60;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:30:59;103024.25;;;-6.57;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:33:28;103024.31;;;-6.52;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:36:02;103041.38;;;-6.54;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:38:30;103038.81;;;-6.55;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:40:57;103030.97;;;-6.63;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:43:25;103021.47;;;-6.67;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:45:52;103013.75;;;-6.70;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:48:20;103012.81;;;-6.74;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:50:48;103002.47;;;-6.80;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:53:16;103004.09;;;-6.83;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:55:43;102999.75;;;-6.88;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T05:58:11;103004.00;;;-6.90;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:00:42;102997.88;;;-6.98;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:03:10;102998.63;;;-7.03;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:05:40;102996.03;;;-7.05;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:08:07;102988.28;;;-7.06;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:10:34;102988.22;;;-7.13;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:13:00;102990.63;;;-7.20;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:15:27;102981.06;;;-7.29;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:17:53;102981.81;;;-7.34;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:20:20;102984.34;;;-7.37;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:22:46;102984.19;;;-7.45;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:25:13;102973.06;;;-7.46;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:27:39;102981.66;;;-7.44;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:30:08;102976.53;;;-7.42;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:32:34;102968.63;;;-7.53;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:35:01;102965.06;;;-7.61;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:37:27;102969.19;;;-7.69;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:39:54;102960.53;;;-7.74;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:42:24;102960.50;;;-7.76;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:44:50;102966.44;;;-7.78;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:47:17;102957.91;;;-7.79;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:49:44;102951.09;;;-7.77;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:52:10;102949.38;;;-7.78;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:54:37;102941.56;;;-7.82;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:57:03;102944.97;;;-7.85;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T06:59:29;102947.34;;;-7.93;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:01:56;102936.19;;;-7.95;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:04:28;102930.22;;;-7.95;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:06:54;102930.22;;;-7.95;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:09:21;102930.16;;;-7.98;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:11:47;102927.53;;;-8.00;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:14:13;102940.34;;;-8.01;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:16:40;102927.53;;;-8.01;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:19:07;102914.66;;;-8.04;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:21:33;102918.09;;;-8.04;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:23:59;102925.78;;;-8.04;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:26:26;102915.53;;;-8.04;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:28:55;102924.09;;;-8.02;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:31:22;102918.13;;;-8.02;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:33:49;102907.88;;;-8.01;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:36:16;102899.53;;;-7.92;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:38:46;102901.31;;;-7.88;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:41:13;102900.41;;;-7.91;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:43:40;102898.84;;;-7.83;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:46:08;102885.22;;;-7.79;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:48:35;102881.91;;;-7.75;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:51:03;102882.88;;;-7.67;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:53:31;102881.25;;;-7.63;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:55:59;102866.97;;;-7.49;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T07:58:49;102862.16;;;-7.32;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:01:15;102865.63;;;-7.27;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:03:42;102867.50;;;-7.17;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:06:09;102862.63;;;-7.02;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:08:36;102862.69;;;-6.96;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:11:03;102852.63;;;-6.83;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:13:29;102850.25;;;-6.68;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:16:13;102837.56;;;-6.58;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:18:40;102848.81;;;-6.49;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:21:12;102854.97;;;-6.37;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:23:39;102859.31;;;-6.30;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:26:09;102855.19;;;-6.18;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:28:35;102865.56;;;-6.09;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:31:02;102872.56;;;-5.96;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:33:28;102885.50;;;-5.91;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:35:55;102880.38;;;-5.87;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:38:21;102877.81;;;-5.85;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:40:49;102872.66;;;-5.85;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:43:15;102873.63;;;-5.76;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:46:00;102865.09;;;-5.68;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:48:26;102858.34;;;-5.60;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:50:57;102866.16;;;-5.48;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:53:24;102872.25;;;-5.40;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:55:51;102870.56;;;-5.35;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T08:58:18;102866.41;;;-5.21;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:00:45;102856.22;;;-5.02;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:03:13;102867.56;;;-4.82;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:05:39;102877.91;;;-4.70;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:08:06;102882.25;;;-4.62;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:10:33;102870.25;;;-4.57;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:13:05;102859.13;;;-4.50;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:15:31;102858.34;;;-4.40;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:17:58;102861.81;;;-4.35;100.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:20:24;102858.38;;;-4.31;99.42
71791;BME280;59638;52.126;5.434;2022-12-18T09:22:50;102853.22;;;-4.25;99.46
71791;BME280;59638;52.126;5.434;2022-12-18T09:25:17;102850.69;;;-4.20;99.30
71791;BME280;59638;52.126;5.434;2022-12-18T09:27:46;102850.69;;;-4.11;99.47
71791;BME280;59638;52.126;5.434;2022-12-18T09:30:13;102848.16;;;-4.03;99.00
71791;BME280;59638;52.126;5.434;2022-12-18T09:32:39;102851.66;;;-3.89;99.18
71791;BME280;59638;52.126;5.434;2022-12-18T09:35:06;102851.66;;;-3.77;98.62
71791;BME280;59638;52.126;5.434;2022-12-18T09:37:32;102830.16;;;-3.71;98.42
71791;BME280;59638;52.126;5.434;2022-12-18T09:39:58;102829.31;;;-3.73;98.57
71791;BME280;59638;52.126;5.434;2022-12-18T09:42:25;102831.03;;;-3.65;98.11
71791;BME280;59638;52.126;5.434;2022-12-18T09:44:53;102828.44;;;-3.59;97.90
71791;BME280;59638;52.126;5.434;2022-12-18T09:47:24;102823.28;;;-3.52;97.87
71791;BME280;59638;52.126;5.434;2022-12-18T09:49:58;102830.16;;;-3.50;97.65
71791;BME280;59638;52.126;5.434;2022-12-18T09:52:48;102817.28;;;-3.45;97.44
71791;BME280;59638;52.126;5.434;2022-12-18T09:57:55;102801.78;;;-3.27;97.13
71791;BME280;59638;52.126;5.434;2022-12-18T10:00:24;102803.50;;;-3.26;96.86
71791;BME280;59638;52.126;5.434;2022-12-18T10:02:53;102808.66;;;-3.20;96.78
71791;BME280;59638;52.126;5.434;2022-12-18T10:05:49;102803.47;;;-3.11;96.65
71791;BME280;59638;52.126;5.434;2022-12-18T10:08:25;102797.44;;;-3.05;96.27
71791;BME280;59638;52.126;5.434;2022-12-18T10:13:57;102805.16;;;-2.88;95.86
71791;BME280;59638;52.126;5.434;2022-12-18T10:16:35;102787.94;;;-2.83;95.71
71791;BME280;59638;52.126;5.434;2022-12-18T10:19:28;102786.19;;;-2.81;95.38
71791;BME280;59638;52.126;5.434;2022-12-18T10:22:25;102793.06;;;-2.79;95.53
71791;BME280;59638;52.126;5.434;2022-12-18T10:25:21;102791.34;;;-2.80;94.86
71791;BME280;59638;52.126;5.434;2022-12-18T10:27:53;102794.78;;;-2.76;94.86
71791;BME280;59638;52.126;5.434;2022-12-18T10:30:23;102787.91;;;-2.76;94.76
71791;BME280;59638;52.126;5.434;2022-12-18T10:32:50;102787.00;;;-2.68;94.87
71791;BME280;59638;52.126;5.434;2022-12-18T10:35:22;102787.84;;;-2.65;94.77
71791;BME280;59638;52.126;5.434;2022-12-18T10:38:07;102772.34;;;-2.62;94.61
71791;BME280;59638;52.126;5.434;2022-12-18T10:43:15;102780.06;;;-2.54;94.54
71791;BME280;59638;52.126;5.434;2022-12-18T10:45:58;102781.78;;;-2.50;94.20
71791;BME280;59638;52.126;5.434;2022-12-18T10:48:26;102774.00;;;-2.47;94.40
71791;BME280;59638;52.126;5.434;2022-12-18T10:50:53;102765.34;;;-2.41;93.91
71791;BME280;59638;52.126;5.434;2022-12-18T10:53:40;102767.06;;;-2.40;93.66
71791;BME280;59638;52.126;5.434;2022-12-18T10:56:08;102759.28;;;-2.34;93.97
71791;BME280;59638;52.126;5.434;2022-12-18T10:58:37;102760.97;;;-2.27;93.87
71791;BME280;59638;52.126;5.434;2022-12-18T11:03:40;102747.16;;;-2.23;93.36
71791;BME280;59638;52.126;5.434;2022-12-18T11:06:10;102746.25;;;-2.19;93.54
71791;BME280;59638;52.126;5.434;2022-12-18T11:08:38;102734.19;;;-2.17;92.95
71791;BME280;59638;52.126;5.434;2022-12-18T11:11:20;102734.97;;;-2.12;92.89
71791;BME280;59638;52.126;5.434;2022-12-18T11:14:03;102723.78;;;-2.11;92.47
71791;BME280;59638;52.126;5.434;2022-12-18T11:16:34;102722.03;;;-2.07;92.42
71791;BME280;59638;52.126;5.434;2022-12-18T11:19:35;102728.91;;;-2.05;92.23
71791;BME280;59638;52.126;5.434;2022-12-18T11:22:18;102713.31;;;-1.96;92.17
71791;BME280;59638;52.126;5.434;2022-12-18T11:24:59;102710.66;;;-1.86;91.90
71791;BME280;59638;52.126;5.434;2022-12-18T11:28:25;102702.03;;;-1.88;91.40
71791;BME280;59638;52.126;5.434;2022-12-18T11:31:31;102698.53;;;-1.81;91.70
71791;BME280;59638;52.126;5.434;2022-12-18T11:36:52;102707.06;;;-1.70;91.02
71791;BME280;59638;52.126;5.434;2022-12-18T11:39:40;102713.09;;;-1.68;90.62
71791;BME280;59638;52.126;5.434;2022-12-18T11:42:12;102697.53;;;-1.65;90.23
71791;BME280;59638;52.126;5.434;2022-12-18T11:45:11;102698.34;;;-1.58;90.22
71791;BME280;59638;52.126;5.434;2022-12-18T11:47:55;102699.16;;;-1.55;90.23
71791;BME280;59638;52.126;5.434;2022-12-18T11:51:04;102689.63;;;-1.53;89.96
71791;BME280;59638;52.126;5.434;2022-12-18T11:53:29;102680.09;;;-1.48;89.35
71791;BME280;59638;52.126;5.434;2022-12-18T11:56:04;102691.28;;;-1.44;89.05
71791;BME280;59638;52.126;5.434;2022-12-18T11:58:46;102678.38;;;-1.49;88.71
71791;BME280;59638;52.126;5.434;2022-12-18T12:12:52;102638.66;;;-1.48;88.15
71791;BME280;59638;52.126;5.434;2022-12-18T12:18:25;102641.22;;;-1.45;88.34
71791;BME280;59638;52.126;5.434;2022-12-18T12:21:18;102637.72;;;-1.41;88.06
71791;BME280;59638;52.126;5.434;2022-12-18T12:24:00;102628.22;;;-1.39;87.63
71791;BME280;59638;52.126;5.434;2022-12-18T12:26:38;102619.50;;;-1.34;87.67
71791;BME280;59638;52.126;5.434;2022-12-18T12:32:11;102628.06;;;-1.28;87.63
71791;BME280;59638;52.126;5.434;2022-12-18T12:37:25;102615.91;;;-1.21;87.42
71791;BME280;59638;52.126;5.434;2022-12-18T12:39:58;102617.59;;;-1.20;87.33
71791;BME280;59638;52.126;5.434;2022-12-18T12:42:47;102606.44;;;-1.24;87.08
71791;BME280;59638;52.126;5.434;2022-12-18T12:45:42;102602.97;;;-1.23;86.99
71791;BME280;59638;52.126;5.434;2022-12-18T12:48:17;102600.34;;;-1.21;87.11
71791;BME280;59638;52.126;5.434;2022-12-18T12:50:46;102591.69;;;-1.17;87.13
71791;BME280;59638;52.126;5.434;2022-12-18T12:53:24;102584.72;;;-1.15;87.11
71791;BME280;59638;52.126;5.434;2022-12-18T12:55:53;102584.72;;;-1.12;87.17
71791;BME280;59638;52.126;5.434;2022-12-18T12:58:59;102587.28;;;-1.11;86.80
71791;BME280;59638;52.126;5.434;2022-12-18T13:01:40;102579.47;;;-1.09;86.92
71791;BME280;59638;52.126;5.434;2022-12-18T13:07:29;102579.41;;;-1.06;86.91
71791;BME280;59638;52.126;5.434;2022-12-18T13:12:56;102575.91;;;-1.02;86.66
71791;BME280;59638;52.126;5.434;2022-12-18T13:15:39;102579.31;;;-1.00;86.80
71791;BME280;59638;52.126;5.434;2022-12-18T13:20:42;102587.06;;;-0.95;86.60
71791;BME280;59638;52.126;5.434;2022-12-18T13:26:00;102583.63;;;-0.97;85.86
71791;BME280;59638;52.126;5.434;2022-12-18T13:28:54;102580.13;;;-0.95;86.05
71791;BME280;59638;52.126;5.434;2022-12-18T13:34:29;102563.69;;;-0.94;85.93
71791;BME280;59638;52.126;5.434;2022-12-18T13:39:59;102561.09;;;-0.94;85.90
71791;BME280;59638;52.126;5.434;2022-12-18T13:48:24;102544.72;;;-0.96;85.46
71791;BME280;59638;52.126;5.434;2022-12-18T13:50:56;102535.25;;;-0.97;85.79
71791;BME280;59638;52.126;5.434;2022-12-18T13:53:37;102524.91;;;-0.98;85.38
71791;BME280;59638;52.126;5.434;2022-12-18T13:56:05;102530.88;;;-0.95;86.06
71791;BME280;59638;52.126;5.434;2022-12-18T13:58:32;102523.13;;;-0.96;86.08
71791;BME280;59638;52.126;5.434;2022-12-18T14:00:59;102520.50;;;-0.95;85.75
71791;BME280;59638;52.126;5.434;2022-12-18T14:03:29;102519.63;;;-0.94;84.97
71791;BME280;59638;52.126;5.434;2022-12-18T14:06:01;102517.91;;;-0.92;84.84
71791;BME280;59638;52.126;5.434;2022-12-18T14:08:34;102516.16;;;-0.91;85.13
71791;BME280;59638;52.126;5.434;2022-12-18T14:11:04;102511.81;;;-0.91;84.31
71791;BME280;59638;52.126;5.434;2022-12-18T14:13:36;102506.59;;;-0.89;84.76
71791;BME280;59638;52.126;5.434;2022-12-18T14:16:04;102504.88;;;-0.89;84.78
71791;BME280;59638;52.126;5.434;2022-12-18T14:18:48;102496.22;;;-0.88;84.29