sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78223;BME280;67497;53.058;21.618;2024-01-07T00:01:19;100754.31;;;-10.43;80.26
78223;BME280;67497;53.058;21.618;2024-01-07T00:03:19;100747.22;;;-10.41;80.81
78223;BME280;67497;53.058;21.618;2024-01-07T00:05:19;100742.78;;;-10.37;81.52
78223;BME280;67497;53.058;21.618;2024-01-07T00:07:20;100741.94;;;-10.41;80.23
78223;BME280;67497;53.058;21.618;2024-01-07T00:09:21;100747.22;;;-10.41;80.83
78223;BME280;67497;53.058;21.618;2024-01-07T00:11:23;100754.34;;;-10.44;80.04
78223;BME280;67497;53.058;21.618;2024-01-07T00:13:23;100748.06;;;-10.34;79.78
78223;BME280;67497;53.058;21.618;2024-01-07T00:15:23;100748.22;;;-10.49;79.27
78223;BME280;67497;53.058;21.618;2024-01-07T00:17:27;100754.31;;;-10.43;80.04
78223;BME280;67497;53.058;21.618;2024-01-07T00:19:27;100751.66;;;-10.38;80.67
78223;BME280;67497;53.058;21.618;2024-01-07T00:21:27;100744.56;;;-10.41;80.69
78223;BME280;67497;53.058;21.618;2024-01-07T00:23:28;100756.09;;;-10.45;80.22
78223;BME280;67497;53.058;21.618;2024-01-07T00:25:29;100757.91;;;-10.51;79.78
78223;BME280;67497;53.058;21.618;2024-01-07T00:27:29;100764.13;;;-10.55;79.96
78223;BME280;67497;53.058;21.618;2024-01-07T00:29:29;100767.56;;;-10.46;79.26
78223;BME280;67497;53.058;21.618;2024-01-07T00:31:30;100764.09;;;-10.49;79.19
78223;BME280;67497;53.058;21.618;2024-01-07T00:33:31;100760.53;;;-10.47;78.87
78223;BME280;67497;53.058;21.618;2024-01-07T00:35:31;100768.28;;;-10.25;79.19
78223;BME280;67497;53.058;21.618;2024-01-07T00:37:32;100775.38;;;-10.29;79.89
78223;BME280;67497;53.058;21.618;2024-01-07T00:39:35;100779.84;;;-10.37;77.91
78223;BME280;67497;53.058;21.618;2024-01-07T00:41:35;100768.41;;;-10.39;79.19
78223;BME280;67497;53.058;21.618;2024-01-07T00:43:35;100786.91;;;-10.33;80.08
78223;BME280;67497;53.058;21.618;2024-01-07T00:45:36;100773.75;;;-10.44;78.32
78223;BME280;67497;53.058;21.618;2024-01-07T00:47:36;100783.44;;;-10.46;77.80
78223;BME280;67497;53.058;21.618;2024-01-07T00:49:37;100784.28;;;-10.41;77.68
78223;BME280;67497;53.058;21.618;2024-01-07T00:51:37;100767.59;;;-10.49;78.77
78223;BME280;67497;53.058;21.618;2024-01-07T00:53:37;100771.16;;;-10.53;77.45
78223;BME280;67497;53.058;21.618;2024-01-07T00:55:38;100791.34;;;-10.38;80.37
78223;BME280;67497;53.058;21.618;2024-01-07T00:57:38;100796.53;;;-10.26;77.44
78223;BME280;67497;53.058;21.618;2024-01-07T00:59:39;100786.06;;;-10.40;79.39
78223;BME280;67497;53.058;21.618;2024-01-07T01:01:39;100790.31;;;-10.20;77.21
78223;BME280;67497;53.058;21.618;2024-01-07T01:03:39;100791.19;;;-10.21;78.53
78223;BME280;67497;53.058;21.618;2024-01-07T01:05:40;100784.19;;;-10.28;79.18
78223;BME280;67497;53.058;21.618;2024-01-07T01:07:40;100791.94;;;-10.10;77.73
78223;BME280;67497;53.058;21.618;2024-01-07T01:09:40;100792.75;;;-10.05;77.19
78223;BME280;67497;53.058;21.618;2024-01-07T01:11:41;100791.03;;;-10.06;77.65
78223;BME280;67497;53.058;21.618;2024-01-07T01:13:41;100781.47;;;-10.21;77.72
78223;BME280;67497;53.058;21.618;2024-01-07T01:15:42;100791.88;;;-10.01;80.59
78223;BME280;67497;53.058;21.618;2024-01-07T01:17:43;100785.03;;;-10.23;77.80
78223;BME280;67497;53.058;21.618;2024-01-07T01:19:43;100766.50;;;-10.26;77.21
78223;BME280;67497;53.058;21.618;2024-01-07T01:21:45;100784.97;;;-10.14;77.51
78223;BME280;67497;53.058;21.618;2024-01-07T01:23:46;100793.84;;;-10.21;77.56
78223;BME280;67497;53.058;21.618;2024-01-07T01:25:46;100792.97;;;-10.23;77.43
78223;BME280;67497;53.058;21.618;2024-01-07T01:27:47;100774.69;;;-10.49;77.06
78223;BME280;67497;53.058;21.618;2024-01-07T01:29:47;100765.91;;;-10.59;77.24
78223;BME280;67497;53.058;21.618;2024-01-07T01:31:48;100781.69;;;-10.44;78.15
78223;BME280;67497;53.058;21.618;2024-01-07T01:33:48;100787.09;;;-10.62;77.26
78223;BME280;67497;53.058;21.618;2024-01-07T01:35:48;100790.66;;;-10.67;77.72
78223;BME280;67497;53.058;21.618;2024-01-07T01:37:49;100796.81;;;-10.64;78.24
78223;BME280;67497;53.058;21.618;2024-01-07T01:39:49;100803.09;;;-10.74;77.72
78223;BME280;67497;53.058;21.618;2024-01-07T01:41:49;100805.69;;;-10.72;77.65
78223;BME280;67497;53.058;21.618;2024-01-07T01:43:50;100795.19;;;-10.81;77.21
78223;BME280;67497;53.058;21.618;2024-01-07T01:45:51;100803.84;;;-10.58;77.63
78223;BME280;67497;53.058;21.618;2024-01-07T01:47:52;100800.22;;;-10.45;77.93
78223;BME280;67497;53.058;21.618;2024-01-07T01:49:53;100804.78;;;-10.67;76.12
78223;BME280;67497;53.058;21.618;2024-01-07T01:51:53;100799.63;;;-10.85;77.44
78223;BME280;67497;53.058;21.618;2024-01-07T01:53:54;100804.97;;;-10.96;78.14
78223;BME280;67497;53.058;21.618;2024-01-07T01:55:57;100804.03;;;-10.88;78.03
78223;BME280;67497;53.058;21.618;2024-01-07T01:57:58;100813.72;;;-10.86;78.16
78223;BME280;67497;53.058;21.618;2024-01-07T02:00:04;100811.91;;;-10.81;78.01
78223;BME280;67497;53.058;21.618;2024-01-07T02:02:05;100812.06;;;-10.98;77.20
78223;BME280;67497;53.058;21.618;2024-01-07T02:04:06;100808.53;;;-11.04;78.29
78223;BME280;67497;53.058;21.618;2024-01-07T02:06:07;100828.00;;;-11.11;76.94
78223;BME280;67497;53.058;21.618;2024-01-07T02:08:07;100816.50;;;-11.06;77.64
78223;BME280;67497;53.058;21.618;2024-01-07T02:10:08;100803.38;;;-11.31;79.27
78223;BME280;67497;53.058;21.618;2024-01-07T02:12:09;100804.28;;;-11.34;79.07
78223;BME280;67497;53.058;21.618;2024-01-07T02:14:11;100817.47;;;-11.25;79.43
78223;BME280;67497;53.058;21.618;2024-01-07T02:16:12;100806.00;;;-11.24;78.84
78223;BME280;67497;53.058;21.618;2024-01-07T02:18:13;100812.13;;;-11.17;79.14
78223;BME280;67497;53.058;21.618;2024-01-07T02:20:13;100803.38;;;-11.31;78.90
78223;BME280;67497;53.058;21.618;2024-01-07T02:22:14;100818.41;;;-11.39;78.98
78223;BME280;67497;53.058;21.618;2024-01-07T02:24:18;100805.16;;;-11.27;79.13
78223;BME280;67497;53.058;21.618;2024-01-07T02:26:18;100807.78;;;-11.35;78.71
78223;BME280;67497;53.058;21.618;2024-01-07T02:28:18;100824.44;;;-11.13;79.77
78223;BME280;67497;53.058;21.618;2024-01-07T02:30:19;100808.56;;;-11.07;77.65
78223;BME280;67497;53.058;21.618;2024-01-07T02:32:19;100812.13;;;-11.17;77.19
78223;BME280;67497;53.058;21.618;2024-01-07T02:34:20;100809.47;;;-11.11;77.96
78223;BME280;67497;53.058;21.618;2024-01-07T02:36:20;100798.97;;;-11.25;77.23
78223;BME280;67497;53.058;21.618;2024-01-07T02:38:20;100819.16;;;-11.16;77.75
78223;BME280;67497;53.058;21.618;2024-01-07T02:40:21;100810.34;;;-11.15;78.63
78223;BME280;67497;53.058;21.618;2024-01-07T02:42:21;100807.81;;;-11.30;78.35
78223;BME280;67497;53.058;21.618;2024-01-07T02:44:21;100810.47;;;-11.42;77.79
78223;BME280;67497;53.058;21.618;2024-01-07T02:46:24;100819.25;;;-11.31;77.62
78223;BME280;67497;53.058;21.618;2024-01-07T02:48:24;100799.88;;;-11.30;78.24
78223;BME280;67497;53.058;21.618;2024-01-07T02:50:25;100806.88;;;-11.20;78.61
78223;BME280;67497;53.058;21.618;2024-01-07T02:52:25;100812.22;;;-11.35;77.52
78223;BME280;67497;53.058;21.618;2024-01-07T02:54:25;100806.88;;;-11.29;78.86
78223;BME280;67497;53.058;21.618;2024-01-07T02:56:26;100815.75;;;-11.36;79.22
78223;BME280;67497;53.058;21.618;2024-01-07T02:58:26;100810.47;;;-11.36;78.97
78223;BME280;67497;53.058;21.618;2024-01-07T03:00:26;100808.69;;;-11.37;78.68
78223;BME280;67497;53.058;21.618;2024-01-07T03:02:27;100812.25;;;-11.47;78.10
78223;BME280;67497;53.058;21.618;2024-01-07T03:04:27;100804.31;;;-11.41;79.16
78223;BME280;67497;53.058;21.618;2024-01-07T03:06:27;100806.06;;;-11.39;79.58
78223;BME280;67497;53.058;21.618;2024-01-07T03:08:28;100808.69;;;-11.34;78.56
78223;BME280;67497;53.058;21.618;2024-01-07T03:10:28;100807.81;;;-11.30;77.97
78223;BME280;67497;53.058;21.618;2024-01-07T03:12:29;100812.25;;;-11.44;77.86
78223;BME280;67497;53.058;21.618;2024-01-07T03:14:29;100807.00;;;-11.53;78.86
78223;BME280;67497;53.058;21.618;2024-01-07T03:16:29;100816.66;;;-11.43;79.19
78223;BME280;67497;53.058;21.618;2024-01-07T03:18:30;100810.53;;;-11.54;79.47
78223;BME280;67497;53.058;21.618;2024-01-07T03:20:30;100804.38;;;-11.64;79.09
78223;BME280;67497;53.058;21.618;2024-01-07T03:22:30;100808.78;;;-11.68;79.75
78223;BME280;67497;53.058;21.618;2024-01-07T03:24:31;100816.72;;;-11.65;79.44
78223;BME280;67497;53.058;21.618;2024-01-07T03:26:31;100823.75;;;-11.59;79.41
78223;BME280;67497;53.058;21.618;2024-01-07T03:28:35;100829.03;;;-11.54;78.44
78223;BME280;67497;53.058;21.618;2024-01-07T03:30:35;100823.75;;;-11.58;79.40
78223;BME280;67497;53.058;21.618;2024-01-07T03:32:35;100826.34;;;-11.48;79.77
78223;BME280;67497;53.058;21.618;2024-01-07T03:34:36;100821.97;;;-11.52;79.24
78223;BME280;67497;53.058;21.618;2024-01-07T03:36:36;100820.25;;;-11.64;78.92
78223;BME280;67497;53.058;21.618;2024-01-07T03:38:37;100826.34;;;-11.48;78.59
78223;BME280;67497;53.058;21.618;2024-01-07T03:40:38;100817.56;;;-11.53;78.26
78223;BME280;67497;53.058;21.618;2024-01-07T03:42:38;100814.06;;;-11.56;78.99
78223;BME280;67497;53.058;21.618;2024-01-07T03:44:39;100819.34;;;-11.65;78.32
78223;BME280;67497;53.058;21.618;2024-01-07T03:46:39;100815.91;;;-11.71;78.80
78223;BME280;67497;53.058;21.618;2024-01-07T03:48:40;100824.63;;;-11.62;79.73
78223;BME280;67497;53.058;21.618;2024-01-07T03:50:41;100819.41;;;-11.69;78.65
78223;BME280;67497;53.058;21.618;2024-01-07T03:52:41;100820.25;;;-11.67;79.80
78223;BME280;67497;53.058;21.618;2024-01-07T03:54:42;100823.72;;;-11.53;79.22
78223;BME280;67497;53.058;21.618;2024-01-07T03:56:42;100836.91;;;-11.39;79.45
78223;BME280;67497;53.058;21.618;2024-01-07T03:58:42;100832.44;;;-11.27;79.50
78223;BME280;67497;53.058;21.618;2024-01-07T04:00:43;100834.22;;;-11.35;78.44
78223;BME280;67497;53.058;21.618;2024-01-07T04:02:43;100832.50;;;-11.36;78.56
78223;BME280;67497;53.058;21.618;2024-01-07T04:04:44;100834.25;;;-11.42;78.84
78223;BME280;67497;53.058;21.618;2024-01-07T04:06:44;100822.91;;;-11.66;78.25
78223;BME280;67497;53.058;21.618;2024-01-07T04:08:44;100834.31;;;-11.58;77.99
78223;BME280;67497;53.058;21.618;2024-01-07T04:10:45;100836.06;;;-11.57;79.10
78223;BME280;67497;53.058;21.618;2024-01-07T04:12:45;100826.38;;;-11.56;78.85
78223;BME280;67497;53.058;21.618;2024-01-07T04:14:46;100819.38;;;-11.60;78.85
78223;BME280;67497;53.058;21.618;2024-01-07T04:16:47;100831.69;;;-11.58;79.99
78223;BME280;67497;53.058;21.618;2024-01-07T04:18:47;100832.53;;;-11.51;78.93
78223;BME280;67497;53.058;21.618;2024-01-07T04:20:47;100825.53;;;-11.64;79.22
78223;BME280;67497;53.058;21.618;2024-01-07T04:22:48;100838.69;;;-11.57;80.13
78223;BME280;67497;53.058;21.618;2024-01-07T04:24:48;100828.13;;;-11.50;81.06
78223;BME280;67497;53.058;21.618;2024-01-07T04:26:49;100820.22;;;-11.55;79.98
78223;BME280;67497;53.058;21.618;2024-01-07T04:28:49;100823.75;;;-11.51;79.69
78223;BME280;67497;53.058;21.618;2024-01-07T04:30:50;100821.97;;;-11.52;80.19
78223;BME280;67497;53.058;21.618;2024-01-07T04:32:50;100835.09;;;-11.31;79.40
78223;BME280;67497;53.058;21.618;2024-01-07T04:34:51;100830.72;;;-11.34;79.03
78223;BME280;67497;53.058;21.618;2024-01-07T04:36:51;100839.50;;;-11.32;79.32
78223;BME280;67497;53.058;21.618;2024-01-07T04:38:52;100825.47;;;-11.38;79.27
78223;BME280;67497;53.058;21.618;2024-01-07T04:40:52;100826.28;;;-11.32;80.20
78223;BME280;67497;53.058;21.618;2024-01-07T04:42:53;100841.25;;;-11.32;78.72
78223;BME280;67497;53.058;21.618;2024-01-07T04:44:53;100827.16;;;-11.27;79.73
78223;BME280;67497;53.058;21.618;2024-01-07T04:46:54;100818.31;;;-11.20;78.96
78223;BME280;67497;53.058;21.618;2024-01-07T04:48:54;100826.25;;;-11.21;79.01
78223;BME280;67497;53.058;21.618;2024-01-07T04:50:55;100828.94;;;-11.29;80.02
78223;BME280;67497;53.058;21.618;2024-01-07T04:52:56;100831.53;;;-11.24;80.64
78223;BME280;67497;53.058;21.618;2024-01-07T04:54:56;100827.94;;;-11.05;80.82
78223;BME280;67497;53.058;21.618;2024-01-07T04:56:57;100834.03;;;-10.91;80.18
78223;BME280;67497;53.058;21.618;2024-01-07T04:58:57;100819.16;;;-11.06;79.14
78223;BME280;67497;53.058;21.618;2024-01-07T05:00:57;100842.94;;;-11.04;78.62
78223;BME280;67497;53.058;21.618;2024-01-07T05:02:58;100841.22;;;-11.19;78.88
78223;BME280;67497;53.058;21.618;2024-01-07T05:04:58;100834.19;;;-11.21;79.65
78223;BME280;67497;53.058;21.618;2024-01-07T05:06:58;100837.72;;;-11.24;79.67
78223;BME280;67497;53.058;21.618;2024-01-07T05:08:59;100842.97;;;-11.15;78.95
78223;BME280;67497;53.058;21.618;2024-01-07T05:10:59;100839.47;;;-11.17;79.92
78223;BME280;67497;53.058;21.618;2024-01-07T05:12:59;100835.06;;;-11.21;80.54
78223;BME280;67497;53.058;21.618;2024-01-07T05:15:05;100834.97;;;-11.01;80.95
78223;BME280;67497;53.058;21.618;2024-01-07T05:17:06;100847.28;;;-10.97;80.08
78223;BME280;67497;53.058;21.618;2024-01-07T05:19:07;100852.63;;;-11.05;78.70
78223;BME280;67497;53.058;21.618;2024-01-07T05:21:07;100843.81;;;-11.04;79.32
78223;BME280;67497;53.058;21.618;2024-01-07T05:23:07;100840.28;;;-11.01;79.77
78223;BME280;67497;53.058;21.618;2024-01-07T05:25:08;100849.13;;;-11.11;80.37
78223;BME280;67497;53.058;21.618;2024-01-07T05:27:09;100845.63;;;-11.15;79.48
78223;BME280;67497;53.058;21.618;2024-01-07T05:29:09;100846.44;;;-11.08;80.04
78223;BME280;67497;53.058;21.618;2024-01-07T05:31:16;100858.75;;;-10.93;81.78
78223;BME280;67497;53.058;21.618;2024-01-07T05:33:17;100857.88;;;-11.00;79.16
78223;BME280;67497;53.058;21.618;2024-01-07T05:35:17;100845.47;;;-10.86;79.51
78223;BME280;67497;53.058;21.618;2024-01-07T05:37:18;100859.63;;;-10.93;79.83
78223;BME280;67497;53.058;21.618;2024-01-07T05:39:18;100856.03;;;-10.80;80.41
78223;BME280;67497;53.058;21.618;2024-01-07T05:41:18;100838.44;;;-10.84;79.25
78223;BME280;67497;53.058;21.618;2024-01-07T05:43:19;100861.28;;;-10.75;79.22
78223;BME280;67497;53.058;21.618;2024-01-07T05:45:19;100855.16;;;-10.82;78.95
78223;BME280;67497;53.058;21.618;2024-01-07T05:47:20;100863.09;;;-10.86;79.31
78223;BME280;67497;53.058;21.618;2024-01-07T05:49:20;100849.88;;;-10.82;80.18
78223;BME280;67497;53.058;21.618;2024-01-07T05:51:21;100845.41;;;-10.75;79.14
78223;BME280;67497;53.058;21.618;2024-01-07T05:53:21;100854.25;;;-10.78;80.06
78223;BME280;67497;53.058;21.618;2024-01-07T05:55:21;100863.06;;;-10.76;79.04
78223;BME280;67497;53.058;21.618;2024-01-07T05:57:22;100857.75;;;-10.73;79.35
78223;BME280;67497;53.058;21.618;2024-01-07T05:59:22;100860.44;;;-10.79;80.23
78223;BME280;67497;53.058;21.618;2024-01-07T06:01:23;100863.88;;;-10.66;79.10
78223;BME280;67497;53.058;21.618;2024-01-07T06:03:23;100856.81;;;-10.67;80.50
78223;BME280;67497;53.058;21.618;2024-01-07T06:05:23;100869.97;;;-10.54;80.48
78223;BME280;67497;53.058;21.618;2024-01-07T06:07:24;100866.41;;;-10.47;78.40
78223;BME280;67497;53.058;21.618;2024-01-07T06:09:24;100852.38;;;-10.61;79.67
78223;BME280;67497;53.058;21.618;2024-01-07T06:11:25;100858.66;;;-10.74;79.31
78223;BME280;67497;53.058;21.618;2024-01-07T06:13:25;100861.25;;;-10.68;79.45
78223;BME280;67497;53.058;21.618;2024-01-07T06:15:25;100876.22;;;-10.61;80.42
78223;BME280;67497;53.058;21.618;2024-01-07T06:17:26;100881.47;;;-10.59;78.76
78223;BME280;67497;53.058;21.618;2024-01-07T06:19:26;100882.34;;;-10.53;80.14
78223;BME280;67497;53.058;21.618;2024-01-07T06:21:26;100872.63;;;-10.49;78.57
78223;BME280;67497;53.058;21.618;2024-01-07T06:23:27;100877.91;;;-10.51;78.13
78223;BME280;67497;53.058;21.618;2024-01-07T06:25:27;100878.69;;;-10.37;79.58
78223;BME280;67497;53.058;21.618;2024-01-07T06:27:28;100877.75;;;-10.29;78.53
78223;BME280;67497;53.058;21.618;2024-01-07T06:29:28;100882.16;;;-10.25;77.51
78223;BME280;67497;53.058;21.618;2024-01-07T06:31:28;100879.59;;;-10.36;77.60
78223;BME280;67497;53.058;21.618;2024-01-07T06:33:29;100885.72;;;-10.31;78.56
78223;BME280;67497;53.058;21.618;2024-01-07T06:35:29;100890.28;;;-10.56;78.96
78223;BME280;67497;53.058;21.618;2024-01-07T06:37:30;100888.56;;;-10.61;80.36
78223;BME280;67497;53.058;21.618;2024-01-07T06:39:31;100900.06;;;-10.67;79.88
78223;BME280;67497;53.058;21.618;2024-01-07T06:41:32;100886.00;;;-10.81;79.78
78223;BME280;67497;53.058;21.618;2024-01-07T06:43:32;100903.56;;;-10.65;80.01
78223;BME280;67497;53.058;21.618;2024-01-07T06:45:32;100885.03;;;-10.65;80.07
78223;BME280;67497;53.058;21.618;2024-01-07T06:47:33;100900.81;;;-10.44;78.87
78223;BME280;67497;53.058;21.618;2024-01-07T06:49:33;100901.84;;;-10.75;78.61
78223;BME280;67497;53.058;21.618;2024-01-07T06:51:33;100889.53;;;-10.79;79.63
78223;BME280;67497;53.058;21.618;2024-01-07T06:53:34;100890.41;;;-10.74;80.20
78223;BME280;67497;53.058;21.618;2024-01-07T06:55:34;100896.50;;;-10.64;80.02
78223;BME280;67497;53.058;21.618;2024-01-07T06:57:35;100887.75;;;-10.74;80.76
78223;BME280;67497;53.058;21.618;2024-01-07T06:59:35;100895.53;;;-10.51;80.95
78223;BME280;67497;53.058;21.618;2024-01-07T07:01:36;100884.13;;;-10.58;79.34
78223;BME280;67497;53.058;21.618;2024-01-07T07:03:36;100899.94;;;-10.49;78.90
78223;BME280;67497;53.058;21.618;2024-01-07T07:05:36;100902.59;;;-10.47;79.40
78223;BME280;67497;53.058;21.618;2024-01-07T07:07:37;100909.66;;;-10.51;80.90
78223;BME280;67497;53.058;21.618;2024-01-07T07:09:37;100902.59;;;-10.49;81.00
78223;BME280;67497;53.058;21.618;2024-01-07T07:11:37;100905.22;;;-10.49;78.94
78223;BME280;67497;53.058;21.618;2024-01-07T07:13:38;100905.16;;;-10.33;80.53
78223;BME280;67497;53.058;21.618;2024-01-07T07:15:38;100880.50;;;-10.45;79.13
78223;BME280;67497;53.058;21.618;2024-01-07T07:17:39;100917.38;;;-10.14;80.21
78223;BME280;67497;53.058;21.618;2024-01-07T07:19:39;100913.94;;;-10.25;78.55
78223;BME280;67497;53.058;21.618;2024-01-07T07:21:40;100916.63;;;-10.33;78.33
78223;BME280;67497;53.058;21.618;2024-01-07T07:23:41;100917.38;;;-10.13;81.11
78223;BME280;67497;53.058;21.618;2024-01-07T07:25:41;100928.63;;;-9.88;81.22
78223;BME280;67497;53.058;21.618;2024-01-07T07:27:41;100920.78;;;-10.02;78.58
78223;BME280;67497;53.058;21.618;2024-01-07T07:29:42;100909.25;;;-9.93;78.31
78223;BME280;67497;53.058;21.618;2024-01-07T07:31:42;100916.25;;;-9.85;78.88
78223;BME280;67497;53.058;21.618;2024-01-07T07:33:42;100916.25;;;-9.88;78.63
78223;BME280;67497;53.058;21.618;2024-01-07T07:35:43;100924.25;;;-9.92;79.44
78223;BME280;67497;53.058;21.618;2024-01-07T07:37:43;100920.84;;;-10.09;78.12
78223;BME280;67497;53.058;21.618;2024-01-07T07:39:43;100918.09;;;-9.97;79.58
78223;BME280;67497;53.058;21.618;2024-01-07T07:41:44;100918.25;;;-10.15;79.00
78223;BME280;67497;53.058;21.618;2024-01-07T07:43:44;100928.69;;;-9.97;80.23
78223;BME280;67497;53.058;21.618;2024-01-07T07:45:45;100928.66;;;-9.91;79.25
78223;BME280;67497;53.058;21.618;2024-01-07T07:47:45;100917.34;;;-10.11;80.05
78223;BME280;67497;53.058;21.618;2024-01-07T07:49:45;100949.03;;;-10.02;79.62
78223;BME280;67497;53.058;21.618;2024-01-07T07:51:46;100947.38;;;-10.12;79.95
78223;BME280;67497;53.058;21.618;2024-01-07T07:53:46;100945.63;;;-10.13;79.32
78223;BME280;67497;53.058;21.618;2024-01-07T07:55:46;100964.09;;;-10.10;78.57
78223;BME280;67497;53.058;21.618;2024-01-07T07:57:47;100952.53;;;-9.97;79.57
78223;BME280;67497;53.058;21.618;2024-01-07T07:59:48;100960.50;;;-9.99;78.53
78223;BME280;67497;53.058;21.618;2024-01-07T08:01:49;100964.94;;;-10.02;79.37
78223;BME280;67497;53.058;21.618;2024-01-07T08:03:50;100960.56;;;-10.11;79.57
78223;BME280;67497;53.058;21.618;2024-01-07T08:05:50;100963.38;;;-10.24;79.44
78223;BME280;67497;53.058;21.618;2024-01-07T08:07:51;100960.69;;;-10.20;80.33
78223;BME280;67497;53.058;21.618;2024-01-07T08:09:51;100957.22;;;-10.34;79.68
78223;BME280;67497;53.058;21.618;2024-01-07T08:11:51;100962.44;;;-10.17;79.10
78223;BME280;67497;53.058;21.618;2024-01-07T08:13:52;100965.97;;;-10.21;80.25
78223;BME280;67497;53.058;21.618;2024-01-07T08:15:52;100967.66;;;-10.11;80.12
78223;BME280;67497;53.058;21.618;2024-01-07T08:17:53;100964.16;;;-10.13;78.91
78223;BME280;67497;53.058;21.618;2024-01-07T08:19:53;100975.66;;;-10.14;77.85
78223;BME280;67497;53.058;21.618;2024-01-07T08:21:53;100967.72;;;-10.14;78.60
78223;BME280;67497;53.058;21.618;2024-01-07T08:23:56;100970.19;;;-9.96;78.08
78223;BME280;67497;53.058;21.618;2024-01-07T08:25:56;100970.22;;;-10.02;80.01
78223;BME280;67497;53.058;21.618;2024-01-07T08:27:57;100962.28;;;-9.98;79.66
78223;BME280;67497;53.058;21.618;2024-01-07T08:29:57;100969.31;;;-9.92;77.69
78223;BME280;67497;53.058;21.618;2024-01-07T08:31:58;100970.22;;;-9.95;77.97
78223;BME280;67497;53.058;21.618;2024-01-07T08:33:58;100973.72;;;-9.97;79.56
78223;BME280;67497;53.058;21.618;2024-01-07T08:35:59;100971.91;;;-9.85;78.46
78223;BME280;67497;53.058;21.618;2024-01-07T08:37:59;100969.22;;;-9.83;77.61
78223;BME280;67497;53.058;21.618;2024-01-07T08:39:59;100973.69;;;-9.88;78.44
78223;BME280;67497;53.058;21.618;2024-01-07T08:42:00;100969.31;;;-9.97;77.13
78223;BME280;67497;53.058;21.618;2024-01-07T08:44:00;100982.63;;;-10.04;77.80
78223;BME280;67497;53.058;21.618;2024-01-07T08:46:03;100975.44;;;-9.84;78.51
78223;BME280;67497;53.058;21.618;2024-01-07T08:48:05;100977.25;;;-9.92;79.23
78223;BME280;67497;53.058;21.618;2024-01-07T08:50:05;100971.13;;;-10.02;79.04
78223;BME280;67497;53.058;21.618;2024-01-07T08:52:06;100979.72;;;-9.73;78.93
78223;BME280;67497;53.058;21.618;2024-01-07T08:54:06;100978.78;;;-9.64;78.16
78223;BME280;67497;53.058;21.618;2024-01-07T08:56:07;100984.84;;;-9.51;77.28
78223;BME280;67497;53.058;21.618;2024-01-07T08:58:07;100977.78;;;-9.48;77.28
78223;BME280;67497;53.058;21.618;2024-01-07T09:00:08;100993.53;;;-9.31;76.13
78223;BME280;67497;53.058;21.618;2024-01-07T09:02:08;100989.31;;;-9.52;76.87
78223;BME280;67497;53.058;21.618;2024-01-07T09:04:08;100991.88;;;-9.41;76.49
78223;BME280;67497;53.058;21.618;2024-01-07T09:06:09;100976.06;;;-9.55;77.07
78223;BME280;67497;53.058;21.618;2024-01-07T09:08:09;100991.84;;;-9.38;75.83
78223;BME280;67497;53.058;21.618;2024-01-07T09:10:11;100991.19;;;-9.66;76.20
78223;BME280;67497;53.058;21.618;2024-01-07T09:12:13;100991.19;;;-9.66;75.88
78223;BME280;67497;53.058;21.618;2024-01-07T09:14:13;100978.09;;;-9.92;76.32
78223;BME280;67497;53.058;21.618;2024-01-07T09:16:14;100985.91;;;-9.69;77.09
78223;BME280;67497;53.058;21.618;2024-01-07T09:18:15;100976.25;;;-9.81;77.22
78223;BME280;67497;53.058;21.618;2024-01-07T09:20:16;100971.00;;;-9.85;75.93
78223;BME280;67497;53.058;21.618;2024-01-07T09:22:16;100994.13;;;-10.10;77.33
78223;BME280;67497;53.058;21.618;2024-01-07T09:24:16;101001.19;;;-10.09;78.34
78223;BME280;67497;53.058;21.618;2024-01-07T09:26:17;101000.38;;;-10.15;78.04
78223;BME280;67497;53.058;21.618;2024-01-07T09:28:17;100993.38;;;-10.22;78.86
78223;BME280;67497;53.058;21.618;2024-01-07T09:30:17;100990.69;;;-10.16;77.95
78223;BME280;67497;53.058;21.618;2024-01-07T09:32:18;101001.19;;;-10.10;78.96
78223;BME280;67497;53.058;21.618;2024-01-07T09:34:18;100986.13;;;-9.99;78.05
78223;BME280;67497;53.058;21.618;2024-01-07T09:36:19;100974.53;;;-9.86;77.52
78223;BME280;67497;53.058;21.618;2024-01-07T09:38:19;100987.03;;;-10.03;77.18
78223;BME280;67497;53.058;21.618;2024-01-07T09:40:20;100994.97;;;-10.02;77.73
78223;BME280;67497;53.058;21.618;2024-01-07T09:42:20;100988.78;;;-10.02;77.08
78223;BME280;67497;53.058;21.618;2024-01-07T09:44:20;100970.34;;;-10.16;76.96
78223;BME280;67497;53.058;21.618;2024-01-07T09:46:22;100991.50;;;-10.11;77.69
78223;BME280;67497;53.058;21.618;2024-01-07T09:48:22;100987.91;;;-10.01;78.17
78223;BME280;67497;53.058;21.618;2024-01-07T09:50:23;100968.41;;;-9.91;77.87
78223;BME280;67497;53.058;21.618;2024-01-07T09:52:24;100978.13;;;-9.93;77.43
78223;BME280;67497;53.058;21.618;2024-01-07T09:54:25;100983.44;;;-9.93;77.90
78223;BME280;67497;53.058;21.618;2024-01-07T09:56:29;100985.19;;;-9.94;76.57
78223;BME280;67497;53.058;21.618;2024-01-07T09:58:34;100979.00;;;-9.94;76.44
78223;BME280;67497;53.058;21.618;2024-01-07T10:00:36;100983.38;;;-9.84;75.86
78223;BME280;67497;53.058;21.618;2024-01-07T10:02:36;100964.16;;;-10.13;75.84
78223;BME280;67497;53.058;21.618;2024-01-07T10:04:37;100972.78;;;-9.89;76.67
78223;BME280;67497;53.058;21.618;2024-01-07T10:06:37;100982.50;;;-9.89;76.62
78223;BME280;67497;53.058;21.618;2024-01-07T10:08:38;100968.53;;;-10.09;76.46
78223;BME280;67497;53.058;21.618;2024-01-07T10:10:39;100973.78;;;-10.00;76.14
78223;BME280;67497;53.058;21.618;2024-01-07T10:12:40;100973.91;;;-10.14;76.88
78223;BME280;67497;53.058;21.618;2024-01-07T10:14:41;100973.81;;;-10.09;76.82