sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5966;BME280;3009;43.224;27.976;2022-08-19T00:01:52;99939.81;;;23.21;69.58
5966;BME280;3009;43.224;27.976;2022-08-19T00:04:23;99946.47;;;23.16;69.70
5966;BME280;3009;43.224;27.976;2022-08-19T00:06:53;99940.97;;;23.20;69.52
5966;BME280;3009;43.224;27.976;2022-08-19T00:09:23;99951.97;;;23.16;69.73
5966;BME280;3009;43.224;27.976;2022-08-19T00:11:53;99947.25;;;23.16;69.74
5966;BME280;3009;43.224;27.976;2022-08-19T00:14:22;99950.75;;;23.21;69.46
5966;BME280;3009;43.224;27.976;2022-08-19T00:16:51;99945.22;;;23.24;69.03
5966;BME280;3009;43.224;27.976;2022-08-19T00:19:22;99948.00;;;23.21;69.54
5966;BME280;3009;43.224;27.976;2022-08-19T00:21:52;99939.34;;;23.26;69.18
5966;BME280;3009;43.224;27.976;2022-08-19T00:24:23;99950.28;;;23.26;69.16
5966;BME280;3009;43.224;27.976;2022-08-19T00:26:52;99945.59;;;23.26;68.98
5966;BME280;3009;43.224;27.976;2022-08-19T00:29:23;99943.25;;;23.25;69.08
5966;BME280;3009;43.224;27.976;2022-08-19T00:31:52;99943.66;;;23.27;68.94
5966;BME280;3009;43.224;27.976;2022-08-19T00:34:22;99939.75;;;23.24;69.25
5966;BME280;3009;43.224;27.976;2022-08-19T00:36:56;99932.06;;;23.12;69.89
5966;BME280;3009;43.224;27.976;2022-08-19T00:39:24;99937.94;;;23.10;69.80
5966;BME280;3009;43.224;27.976;2022-08-19T00:41:53;99939.44;;;23.15;69.69
5966;BME280;3009;43.224;27.976;2022-08-19T00:44:24;99937.47;;;23.19;69.63
5966;BME280;3009;43.224;27.976;2022-08-19T00:46:54;99944.88;;;23.18;69.80
5966;BME280;3009;43.224;27.976;2022-08-19T00:49:28;99942.16;;;23.18;69.55
5966;BME280;3009;43.224;27.976;2022-08-19T00:52:00;99948.44;;;23.15;69.60
5966;BME280;3009;43.224;27.976;2022-08-19T00:54:30;99943.06;;;23.01;70.20
5966;BME280;3009;43.224;27.976;2022-08-19T00:57:01;99949.72;;;23.00;70.42
5966;BME280;3009;43.224;27.976;2022-08-19T00:59:29;99942.31;;;22.97;70.20
5966;BME280;3009;43.224;27.976;2022-08-19T01:02:18;99950.16;;;22.91;70.72
5966;BME280;3009;43.224;27.976;2022-08-19T01:04:46;99945.13;;;22.86;70.76
5966;BME280;3009;43.224;27.976;2022-08-19T01:07:16;99945.94;;;22.83;70.86
5966;BME280;3009;43.224;27.976;2022-08-19T01:09:45;99941.28;;;22.76;71.32
5966;BME280;3009;43.224;27.976;2022-08-19T01:12:15;99952.63;;;22.78;71.12
5966;BME280;3009;43.224;27.976;2022-08-19T01:14:44;99936.63;;;22.73;71.49
5966;BME280;3009;43.224;27.976;2022-08-19T01:17:14;99944.94;;;22.59;71.80
5966;BME280;3009;43.224;27.976;2022-08-19T01:19:43;99938.63;;;22.69;71.70
5966;BME280;3009;43.224;27.976;2022-08-19T01:22:19;99940.97;;;22.67;71.62
5966;BME280;3009;43.224;27.976;2022-08-19T01:25:00;99945.19;;;22.79;70.91
5966;BME280;3009;43.224;27.976;2022-08-19T01:27:37;99935.78;;;22.83;71.01
5966;BME280;3009;43.224;27.976;2022-08-19T01:30:12;99941.31;;;22.73;71.33
5966;BME280;3009;43.224;27.976;2022-08-19T01:32:41;99933.88;;;22.77;71.01
5966;BME280;3009;43.224;27.976;2022-08-19T01:35:11;99933.53;;;22.71;71.07
5966;BME280;3009;43.224;27.976;2022-08-19T01:37:48;99928.81;;;22.75;70.86
5966;BME280;3009;43.224;27.976;2022-08-19T01:40:20;99928.09;;;22.64;71.36
5966;BME280;3009;43.224;27.976;2022-08-19T01:42:49;99936.31;;;22.64;71.58
5966;BME280;3009;43.224;27.976;2022-08-19T01:45:18;99923.00;;;22.66;71.52
5966;BME280;3009;43.224;27.976;2022-08-19T01:47:47;99925.69;;;22.73;71.43
5966;BME280;3009;43.224;27.976;2022-08-19T01:50:29;99931.91;;;22.77;71.43
5966;BME280;3009;43.224;27.976;2022-08-19T01:52:58;99931.91;;;22.77;71.03
5966;BME280;3009;43.224;27.976;2022-08-19T01:55:35;99939.34;;;22.73;71.22
5966;BME280;3009;43.224;27.976;2022-08-19T01:58:08;99932.00;;;22.63;71.56
5966;BME280;3009;43.224;27.976;2022-08-19T02:00:38;99930.06;;;22.63;71.51
5966;BME280;3009;43.224;27.976;2022-08-19T02:03:07;99937.47;;;22.63;71.39
5966;BME280;3009;43.224;27.976;2022-08-19T02:05:36;99931.28;;;22.55;71.83
5966;BME280;3009;43.224;27.976;2022-08-19T02:08:04;99927.75;;;22.62;71.61
5966;BME280;3009;43.224;27.976;2022-08-19T02:10:38;99924.25;;;22.58;71.86
5966;BME280;3009;43.224;27.976;2022-08-19T02:13:07;99925.00;;;22.62;71.83
5966;BME280;3009;43.224;27.976;2022-08-19T02:15:36;99923.75;;;22.70;71.19
5966;BME280;3009;43.224;27.976;2022-08-19T02:18:04;99919.03;;;22.78;70.75
5966;BME280;3009;43.224;27.976;2022-08-19T02:20:34;99921.75;;;22.78;70.89
5966;BME280;3009;43.224;27.976;2022-08-19T02:23:02;99928.75;;;22.82;70.77
5966;BME280;3009;43.224;27.976;2022-08-19T02:25:41;99918.19;;;22.85;70.78
5966;BME280;3009;43.224;27.976;2022-08-19T02:28:11;99923.72;;;22.77;70.82
5966;BME280;3009;43.224;27.976;2022-08-19T02:30:44;99919.41;;;22.80;70.92
5966;BME280;3009;43.224;27.976;2022-08-19T02:33:12;99926.41;;;22.81;70.73
5966;BME280;3009;43.224;27.976;2022-08-19T02:35:41;99923.34;;;22.75;70.97
5966;BME280;3009;43.224;27.976;2022-08-19T02:38:10;99924.16;;;22.69;71.26
5966;BME280;3009;43.224;27.976;2022-08-19T02:40:57;99916.41;;;22.60;71.52
5966;BME280;3009;43.224;27.976;2022-08-19T02:43:27;99917.13;;;22.68;71.58
5966;BME280;3009;43.224;27.976;2022-08-19T02:46:00;99917.28;;;22.50;72.23
5966;BME280;3009;43.224;27.976;2022-08-19T02:48:29;99925.09;;;22.51;72.08
5966;BME280;3009;43.224;27.976;2022-08-19T02:50:59;99927.50;;;22.38;72.78
5966;BME280;3009;43.224;27.976;2022-08-19T02:53:29;99921.66;;;22.36;73.02
5966;BME280;3009;43.224;27.976;2022-08-19T02:55:58;99923.63;;;22.32;73.37
5966;BME280;3009;43.224;27.976;2022-08-19T02:58:27;99921.34;;;22.20;74.18
5966;BME280;3009;43.224;27.976;2022-08-19T03:00:56;99922.13;;;22.17;74.88
5966;BME280;3009;43.224;27.976;2022-08-19T03:03:25;99920.59;;;22.12;75.42
5966;BME280;3009;43.224;27.976;2022-08-19T03:06:06;99921.03;;;22.03;75.88
5966;BME280;3009;43.224;27.976;2022-08-19T03:08:36;99919.81;;;22.11;74.88
5966;BME280;3009;43.224;27.976;2022-08-19T03:11:12;99927.19;;;22.15;74.78
5966;BME280;3009;43.224;27.976;2022-08-19T03:13:41;99920.56;;;22.16;74.62
5966;BME280;3009;43.224;27.976;2022-08-19T03:16:10;99927.31;;;21.93;77.08
5966;BME280;3009;43.224;27.976;2022-08-19T03:18:39;99935.91;;;21.88;77.11
5966;BME280;3009;43.224;27.976;2022-08-19T03:21:09;99930.03;;;21.93;76.32
5966;BME280;3009;43.224;27.976;2022-08-19T03:23:38;99929.25;;;21.92;76.53
5966;BME280;3009;43.224;27.976;2022-08-19T03:26:08;99931.53;;;22.05;75.66
5966;BME280;3009;43.224;27.976;2022-08-19T03:28:42;99940.06;;;22.18;74.28
5966;BME280;3009;43.224;27.976;2022-08-19T03:31:25;99939.97;;;22.36;74.01
5966;BME280;3009;43.224;27.976;2022-08-19T03:34:16;99949.72;;;22.44;73.39
5966;BME280;3009;43.224;27.976;2022-08-19T03:36:47;99948.88;;;22.54;72.97
5966;BME280;3009;43.224;27.976;2022-08-19T03:39:15;99947.16;;;22.78;72.18
5966;BME280;3009;43.224;27.976;2022-08-19T03:41:47;99950.34;;;23.18;70.28
5966;BME280;3009;43.224;27.976;2022-08-19T03:44:36;99963.28;;;23.56;68.51
5966;BME280;3009;43.224;27.976;2022-08-19T03:47:05;99968.28;;;23.65;68.24
5966;BME280;3009;43.224;27.976;2022-08-19T03:49:34;99970.19;;;23.68;68.42
5966;BME280;3009;43.224;27.976;2022-08-19T03:52:04;99970.78;;;23.86;67.67
5966;BME280;3009;43.224;27.976;2022-08-19T03:54:35;99967.88;;;24.32;66.03
5966;BME280;3009;43.224;27.976;2022-08-19T03:57:06;99972.47;;;24.97;63.41
5966;BME280;3009;43.224;27.976;2022-08-19T03:59:36;99974.97;;;25.11;62.60
5966;BME280;3009;43.224;27.976;2022-08-19T04:02:08;99976.88;;;25.14;62.12
5966;BME280;3009;43.224;27.976;2022-08-19T04:04:36;99976.00;;;24.97;62.74
5966;BME280;3009;43.224;27.976;2022-08-19T04:07:05;99981.63;;;24.86;63.06
5966;BME280;3009;43.224;27.976;2022-08-19T04:09:35;99977.59;;;24.94;62.59
5966;BME280;3009;43.224;27.976;2022-08-19T04:12:06;99981.00;;;25.02;62.39
5966;BME280;3009;43.224;27.976;2022-08-19T04:14:34;99977.59;;;24.94;62.55
5966;BME280;3009;43.224;27.976;2022-08-19T04:17:03;99982.59;;;24.45;64.28
5966;BME280;3009;43.224;27.976;2022-08-19T04:19:34;99975.41;;;24.55;64.13
5966;BME280;3009;43.224;27.976;2022-08-19T04:22:03;99986.78;;;24.53;64.43
5966;BME280;3009;43.224;27.976;2022-08-19T04:24:32;99987.16;;;24.55;64.31
5966;BME280;3009;43.224;27.976;2022-08-19T04:27:01;99997.25;;;24.62;63.97
5966;BME280;3009;43.224;27.976;2022-08-19T04:29:33;99986.25;;;24.66;63.83
5966;BME280;3009;43.224;27.976;2022-08-19T04:32:02;99997.66;;;24.88;63.00
5966;BME280;3009;43.224;27.976;2022-08-19T04:34:35;99999.34;;;25.05;62.38
5966;BME280;3009;43.224;27.976;2022-08-19T04:37:24;99991.78;;;25.13;62.01
5966;BME280;3009;43.224;27.976;2022-08-19T04:40:02;99987.41;;;25.43;61.01
5966;BME280;3009;43.224;27.976;2022-08-19T04:42:47;99991.13;;;25.53;60.90
5966;BME280;3009;43.224;27.976;2022-08-19T04:45:17;99984.47;;;25.74;59.93
5966;BME280;3009;43.224;27.976;2022-08-19T04:47:48;99992.59;;;25.57;60.56
5966;BME280;3009;43.224;27.976;2022-08-19T04:50:40;99990.38;;;25.05;62.51
5966;BME280;3009;43.224;27.976;2022-08-19T04:53:10;99995.13;;;25.48;60.95
5966;BME280;3009;43.224;27.976;2022-08-19T04:55:40;99996.47;;;26.04;59.44
5966;BME280;3009;43.224;27.976;2022-08-19T04:58:08;100002.41;;;27.24;55.14
5966;BME280;3009;43.224;27.976;2022-08-19T05:00:39;100002.91;;;27.98;52.58
5966;BME280;3009;43.224;27.976;2022-08-19T05:03:07;100002.09;;;27.68;53.88
5966;BME280;3009;43.224;27.976;2022-08-19T05:05:39;100001.34;;;27.97;52.72
5966;BME280;3009;43.224;27.976;2022-08-19T05:08:11;99998.91;;;28.93;50.01
5966;BME280;3009;43.224;27.976;2022-08-19T05:10:41;99997.00;;;28.38;50.56
5966;BME280;3009;43.224;27.976;2022-08-19T05:13:09;100002.69;;;29.34;48.03
5966;BME280;3009;43.224;27.976;2022-08-19T05:15:39;100002.50;;;28.38;50.32
5966;BME280;3009;43.224;27.976;2022-08-19T05:18:08;100001.94;;;29.21;48.68
5966;BME280;3009;43.224;27.976;2022-08-19T05:20:54;99997.47;;;29.36;47.55
5966;BME280;3009;43.224;27.976;2022-08-19T05:23:39;100008.59;;;28.97;48.37
5966;BME280;3009;43.224;27.976;2022-08-19T05:26:07;100005.34;;;29.60;46.92
5966;BME280;3009;43.224;27.976;2022-08-19T05:28:37;99991.34;;;29.54;47.45
5966;BME280;3009;43.224;27.976;2022-08-19T05:31:07;100000.09;;;28.92;48.82
5966;BME280;3009;43.224;27.976;2022-08-19T05:33:35;99994.81;;;28.59;49.85
5966;BME280;3009;43.224;27.976;2022-08-19T05:36:04;99985.53;;;28.27;51.09
5966;BME280;3009;43.224;27.976;2022-08-19T05:38:34;99993.56;;;29.11;48.44
5966;BME280;3009;43.224;27.976;2022-08-19T05:41:06;99995.75;;;29.51;47.42
5966;BME280;3009;43.224;27.976;2022-08-19T05:43:35;99989.84;;;28.54;49.97
5966;BME280;3009;43.224;27.976;2022-08-19T05:46:04;99988.75;;;28.77;49.43
5966;BME280;3009;43.224;27.976;2022-08-19T05:48:34;99987.06;;;29.05;48.34
5966;BME280;3009;43.224;27.976;2022-08-19T05:51:04;99988.59;;;29.76;46.49
5966;BME280;3009;43.224;27.976;2022-08-19T05:53:33;99979.84;;;29.56;47.36
5966;BME280;3009;43.224;27.976;2022-08-19T05:56:04;99977.53;;;29.76;46.50
5966;BME280;3009;43.224;27.976;2022-08-19T05:58:32;99985.31;;;30.13;45.66
5966;BME280;3009;43.224;27.976;2022-08-19T06:01:00;99976.41;;;29.86;46.19
5966;BME280;3009;43.224;27.976;2022-08-19T06:03:34;99984.59;;;30.21;45.18
5966;BME280;3009;43.224;27.976;2022-08-19T06:06:04;99976.75;;;30.20;45.47
5966;BME280;3009;43.224;27.976;2022-08-19T06:08:34;99976.75;;;30.51;44.94
5966;BME280;3009;43.224;27.976;2022-08-19T06:11:14;99972.38;;;30.72;44.54
5966;BME280;3009;43.224;27.976;2022-08-19T06:13:43;99978.00;;;31.37;42.90
5966;BME280;3009;43.224;27.976;2022-08-19T06:16:25;99971.00;;;31.97;41.71
5966;BME280;3009;43.224;27.976;2022-08-19T06:18:56;99972.03;;;31.57;42.36
5966;BME280;3009;43.224;27.976;2022-08-19T06:21:26;99976.19;;;30.75;44.30
5966;BME280;3009;43.224;27.976;2022-08-19T06:23:55;99969.81;;;30.15;46.32
5966;BME280;3009;43.224;27.976;2022-08-19T06:26:25;99969.06;;;31.70;42.40
5966;BME280;3009;43.224;27.976;2022-08-19T06:28:53;99971.09;;;31.60;42.90
5966;BME280;3009;43.224;27.976;2022-08-19T06:31:24;99976.91;;;31.90;41.79
5966;BME280;3009;43.224;27.976;2022-08-19T06:33:53;99978.09;;;32.50;40.45
5966;BME280;3009;43.224;27.976;2022-08-19T06:36:26;99978.00;;;32.78;39.86
5966;BME280;3009;43.224;27.976;2022-08-19T06:38:59;99971.91;;;32.04;41.22
5966;BME280;3009;43.224;27.976;2022-08-19T06:41:28;99969.66;;;33.02;39.31
5966;BME280;3009;43.224;27.976;2022-08-19T06:43:57;99978.56;;;33.07;38.91
5966;BME280;3009;43.224;27.976;2022-08-19T06:46:26;99980.75;;;32.78;39.21
5966;BME280;3009;43.224;27.976;2022-08-19T06:48:54;99980.88;;;33.32;38.52
5966;BME280;3009;43.224;27.976;2022-08-19T06:51:24;99989.56;;;32.77;39.34
5966;BME280;3009;43.224;27.976;2022-08-19T06:53:57;99979.34;;;32.83;39.33
5966;BME280;3009;43.224;27.976;2022-08-19T06:56:27;99989.13;;;33.42;38.13
5966;BME280;3009;43.224;27.976;2022-08-19T06:59:01;99984.25;;;32.55;39.80
5966;BME280;3009;43.224;27.976;2022-08-19T07:01:30;99992.69;;;33.18;38.35
5966;BME280;3009;43.224;27.976;2022-08-19T07:03:58;99984.66;;;33.59;37.69
5966;BME280;3009;43.224;27.976;2022-08-19T07:06:29;99982.81;;;32.68;39.29
5966;BME280;3009;43.224;27.976;2022-08-19T07:09:12;99982.03;;;32.35;39.87
5966;BME280;3009;43.224;27.976;2022-08-19T07:11:45;99978.47;;;31.73;41.89
5966;BME280;3009;43.224;27.976;2022-08-19T07:14:15;99987.28;;;32.23;40.71
5966;BME280;3009;43.224;27.976;2022-08-19T07:16:46;99980.59;;;31.78;40.84
5966;BME280;3009;43.224;27.976;2022-08-19T07:19:17;99968.53;;;32.09;40.35
5966;BME280;3009;43.224;27.976;2022-08-19T07:21:48;99967.38;;;31.73;41.64
5966;BME280;3009;43.224;27.976;2022-08-19T07:24:20;99977.94;;;32.54;40.29
5966;BME280;3009;43.224;27.976;2022-08-19T07:26:52;99980.22;;;32.22;40.49
5966;BME280;3009;43.224;27.976;2022-08-19T07:29:21;99971.97;;;32.46;40.52
5966;BME280;3009;43.224;27.976;2022-08-19T07:31:55;99972.72;;;32.47;40.14
5966;BME280;3009;43.224;27.976;2022-08-19T07:34:28;99976.66;;;32.31;40.77
5966;BME280;3009;43.224;27.976;2022-08-19T07:36:57;99976.25;;;32.14;40.69
5966;BME280;3009;43.224;27.976;2022-08-19T07:39:29;99968.94;;;31.74;42.19
5966;BME280;3009;43.224;27.976;2022-08-19T07:42:00;99976.41;;;30.90;43.40
5966;BME280;3009;43.224;27.976;2022-08-19T07:44:28;99985.66;;;30.55;44.63
5966;BME280;3009;43.224;27.976;2022-08-19T07:46:57;99981.19;;;30.17;45.37
5966;BME280;3009;43.224;27.976;2022-08-19T07:49:27;99972.34;;;29.78;46.13
5966;BME280;3009;43.224;27.976;2022-08-19T07:51:59;99983.06;;;29.76;46.73
5966;BME280;3009;43.224;27.976;2022-08-19T07:54:31;99989.69;;;29.57;45.86
5966;BME280;3009;43.224;27.976;2022-08-19T07:57:01;99980.06;;;29.13;47.76
5966;BME280;3009;43.224;27.976;2022-08-19T07:59:29;99982.00;;;29.04;48.73
5966;BME280;3009;43.224;27.976;2022-08-19T08:01:58;99977.53;;;29.06;48.36
5966;BME280;3009;43.224;27.976;2022-08-19T08:04:28;99977.53;;;29.06;47.60
5966;BME280;3009;43.224;27.976;2022-08-19T08:07:15;99963.06;;;29.28;46.83
5966;BME280;3009;43.224;27.976;2022-08-19T08:10:02;99957.38;;;29.44;46.56
5966;BME280;3009;43.224;27.976;2022-08-19T08:12:46;99963.28;;;29.33;46.42
5966;BME280;3009;43.224;27.976;2022-08-19T08:15:35;99966.72;;;29.47;45.77
5966;BME280;3009;43.224;27.976;2022-08-19T08:18:09;99960.13;;;29.44;45.31
5966;BME280;3009;43.224;27.976;2022-08-19T08:20:38;99972.88;;;29.29;45.51
5966;BME280;3009;43.224;27.976;2022-08-19T08:23:08;99961.09;;;29.73;44.91
5966;BME280;3009;43.224;27.976;2022-08-19T08:25:54;99969.03;;;29.48;45.92
5966;BME280;3009;43.224;27.976;2022-08-19T08:28:26;99961.78;;;29.42;46.83
5966;BME280;3009;43.224;27.976;2022-08-19T08:30:57;99962.25;;;29.62;46.22
5966;BME280;3009;43.224;27.976;2022-08-19T08:33:27;99964.56;;;29.64;45.02
5966;BME280;3009;43.224;27.976;2022-08-19T08:36:01;99956.19;;;29.77;45.27
5966;BME280;3009;43.224;27.976;2022-08-19T08:38:31;99951.47;;;29.55;44.79
5966;BME280;3009;43.224;27.976;2022-08-19T08:41:11;99947.25;;;29.73;43.83
5966;BME280;3009;43.224;27.976;2022-08-19T08:43:47;99948.25;;;29.79;44.74
5966;BME280;3009;43.224;27.976;2022-08-19T08:46:21;99943.09;;;30.12;44.56
5966;BME280;3009;43.224;27.976;2022-08-19T08:49:03;99941.00;;;30.26;42.51
5966;BME280;3009;43.224;27.976;2022-08-19T08:51:40;99947.84;;;30.21;42.17
5966;BME280;3009;43.224;27.976;2022-08-19T08:54:20;99954.94;;;30.53;41.98
5966;BME280;3009;43.224;27.976;2022-08-19T08:56:53;99951.03;;;30.10;42.61
5966;BME280;3009;43.224;27.976;2022-08-19T08:59:25;99947.06;;;30.11;42.98
5966;BME280;3009;43.224;27.976;2022-08-19T09:01:59;99950.78;;;30.49;42.22
5966;BME280;3009;43.224;27.976;2022-08-19T09:04:28;99959.25;;;30.54;41.20
5966;BME280;3009;43.224;27.976;2022-08-19T09:07:15;99958.50;;;29.78;43.24
5966;BME280;3009;43.224;27.976;2022-08-19T09:10:07;99949.63;;;30.05;43.10
5966;BME280;3009;43.224;27.976;2022-08-19T09:12:46;99954.66;;;30.29;42.97
5966;BME280;3009;43.224;27.976;2022-08-19T09:15:18;99947.94;;;30.30;42.48
5966;BME280;3009;43.224;27.976;2022-08-19T09:18:00;99963.16;;;30.35;42.63
5966;BME280;3009;43.224;27.976;2022-08-19T09:20:33;99947.88;;;30.62;41.84
5966;BME280;3009;43.224;27.976;2022-08-19T09:23:01;99970.69;;;30.84;41.44
5966;BME280;3009;43.224;27.976;2022-08-19T09:25:32;99959.00;;;30.71;42.13
5966;BME280;3009;43.224;27.976;2022-08-19T09:28:01;99963.00;;;30.88;41.29
5966;BME280;3009;43.224;27.976;2022-08-19T09:30:45;99972.16;;;30.98;41.70
5966;BME280;3009;43.224;27.976;2022-08-19T09:33:14;99957.63;;;30.85;41.69
5966;BME280;3009;43.224;27.976;2022-08-19T09:36:04;99965.06;;;30.47;42.13
5966;BME280;3009;43.224;27.976;2022-08-19T09:38:34;99964.09;;;30.91;41.10
5966;BME280;3009;43.224;27.976;2022-08-19T09:41:12;99963.22;;;31.22;40.60
5966;BME280;3009;43.224;27.976;2022-08-19T09:43:43;99964.22;;;30.87;40.14
5966;BME280;3009;43.224;27.976;2022-08-19T09:46:13;99964.56;;;30.89;40.63
5966;BME280;3009;43.224;27.976;2022-08-19T09:48:44;99967.22;;;31.49;39.57
5966;BME280;3009;43.224;27.976;2022-08-19T09:51:17;99960.00;;;31.23;40.14
5966;BME280;3009;43.224;27.976;2022-08-19T09:53:49;99963.84;;;31.35;39.81
5966;BME280;3009;43.224;27.976;2022-08-19T09:56:21;99966.78;;;31.32;39.56
5966;BME280;3009;43.224;27.976;2022-08-19T09:58:50;99976.16;;;31.16;39.52
5966;BME280;3009;43.224;27.976;2022-08-19T10:01:21;99960.66;;;30.68;40.64
5966;BME280;3009;43.224;27.976;2022-08-19T10:03:54;99955.38;;;31.02;39.89
5966;BME280;3009;43.224;27.976;2022-08-19T10:06:24;99968.31;;;31.33;38.75
5966;BME280;3009;43.224;27.976;2022-08-19T10:09:13;99967.09;;;31.15;38.18
5966;BME280;3009;43.224;27.976;2022-08-19T10:11:53;99970.38;;;30.82;39.48
5966;BME280;3009;43.224;27.976;2022-08-19T10:14:21;99966.06;;;30.81;40.10
5966;BME280;3009;43.224;27.976;2022-08-19T10:16:50;99974.75;;;31.20;39.18
5966;BME280;3009;43.224;27.976;2022-08-19T10:19:18;99971.09;;;31.42;38.37
5966;BME280;3009;43.224;27.976;2022-08-19T10:21:53;99965.41;;;31.55;38.01
5966;BME280;3009;43.224;27.976;2022-08-19T10:24:26;99962.91;;;31.48;37.55
5966;BME280;3009;43.224;27.976;2022-08-19T10:26:57;99969.09;;;31.33;38.51
5966;BME280;3009;43.224;27.976;2022-08-19T10:29:26;99961.38;;;31.28;39.83
5966;BME280;3009;43.224;27.976;2022-08-19T10:31:59;99973.53;;;31.40;39.62
5966;BME280;3009;43.224;27.976;2022-08-19T10:34:29;99973.72;;;31.55;39.54
5966;BME280;3009;43.224;27.976;2022-08-19T10:36:58;99956.03;;;31.61;38.65
5966;BME280;3009;43.224;27.976;2022-08-19T10:39:28;99974.91;;;31.82;37.89
5966;BME280;3009;43.224;27.976;2022-08-19T10:42:10;99972.47;;;31.65;39.15
5966;BME280;3009;43.224;27.976;2022-08-19T10:44:40;99989.22;;;31.52;42.87
5966;BME280;3009;43.224;27.976;2022-08-19T10:47:09;99984.00;;;31.36;48.02
5966;BME280;3009;43.224;27.976;2022-08-19T10:49:50;99984.91;;;31.14;51.21
5966;BME280;3009;43.224;27.976;2022-08-19T10:52:38;99985.22;;;31.07;52.48
5966;BME280;3009;43.224;27.976;2022-08-19T10:55:17;99995.81;;;30.58;55.60
5966;BME280;3009;43.224;27.976;2022-08-19T10:58:09;100002.69;;;30.45;56.38
5966;BME280;3009;43.224;27.976;2022-08-19T11:00:39;99994.59;;;30.50;52.61
5966;BME280;3009;43.224;27.976;2022-08-19T11:03:09;99996.34;;;30.35;52.64
5966;BME280;3009;43.224;27.976;2022-08-19T11:05:37;99994.91;;;29.99;55.02
5966;BME280;3009;43.224;27.976;2022-08-19T11:08:07;100002.97;;;29.71;58.58
5966;BME280;3009;43.224;27.976;2022-08-19T11:10:50;100004.69;;;29.91;60.84
5966;BME280;3009;43.224;27.976;2022-08-19T11:13:22;100007.38;;;30.03;61.61
5966;BME280;3009;43.224;27.976;2022-08-19T11:15:59;100018.41;;;29.59;61.83
5966;BME280;3009;43.224;27.976;2022-08-19T11:18:36;100015.56;;;29.85;59.51
5966;BME280;3009;43.224;27.976;2022-08-19T11:21:07;100012.31;;;30.09;59.74
5966;BME280;3009;43.224;27.976;2022-08-19T11:23:35;100007.28;;;29.85;56.87
5966;BME280;3009;43.224;27.976;2022-08-19T11:26:03;100011.19;;;29.62;54.98
5966;BME280;3009;43.224;27.976;2022-08-19T11:28:33;100017.44;;;29.75;54.65
5966;BME280;3009;43.224;27.976;2022-08-19T11:31:01;100007.03;;;29.79;54.98
5966;BME280;3009;43.224;27.976;2022-08-19T11:33:30;100011.25;;;29.71;57.79
5966;BME280;3009;43.224;27.976;2022-08-19T11:35:59;100007.88;;;29.89;58.03
5966;BME280;3009;43.224;27.976;2022-08-19T11:38:28;100011.84;;;30.10;60.83
5966;BME280;3009;43.224;27.976;2022-08-19T11:40:58;100009.16;;;30.19;57.39
5966;BME280;3009;43.224;27.976;2022-08-19T11:43:27;100011.00;;;29.78;52.99
5966;BME280;3009;43.224;27.976;2022-08-19T11:46:05;100000.69;;;29.92;56.36
5966;BME280;3009;43.224;27.976;2022-08-19T11:48:35;99999.84;;;30.04;59.45
5966;BME280;3009;43.224;27.976;2022-08-19T11:51:05;100001.41;;;30.05;58.60
5966;BME280;3009;43.224;27.976;2022-08-19T11:53:34;100009.09;;;29.31;58.31
5966;BME280;3009;43.224;27.976;2022-08-19T11:56:04;100004.78;;;29.30;60.04
5966;BME280;3009;43.224;27.976;2022-08-19T11:58:33;99992.09;;;29.20;60.28
5966;BME280;3009;43.224;27.976;2022-08-19T12:01:06;99998.47;;;29.42;61.40
5966;BME280;3009;43.224;27.976;2022-08-19T12:03:38;99996.66;;;29.48;60.52
5966;BME280;3009;43.224;27.976;2022-08-19T12:06:10;99998.53;;;29.51;58.91
5966;BME280;3009;43.224;27.976;2022-08-19T12:08:39;99999.53;;;29.58;59.07
5966;BME280;3009;43.224;27.976;2022-08-19T12:11:08;99990.19;;;29.64;57.14
5966;BME280;3009;43.224;27.976;2022-08-19T12:13:37;99987.56;;;29.61;59.13
5966;BME280;3009;43.224;27.976;2022-08-19T12:16:09;99994.00;;;29.58;59.68
5966;BME280;3009;43.224;27.976;2022-08-19T12:18:39;99996.41;;;29.56;60.59
5966;BME280;3009;43.224;27.976;2022-08-19T12:21:10;100002.59;;;29.60;59.36
5966;BME280;3009;43.224;27.976;2022-08-19T12:23:42;100001.84;;;29.59;59.64
5966;BME280;3009;43.224;27.976;2022-08-19T12:26:11;99994.34;;;29.47;61.27
5966;BME280;3009;43.224;27.976;2022-08-19T12:28:40;99995.91;;;29.48;60.86
5966;BME280;3009;43.224;27.976;2022-08-19T12:31:10;99998.00;;;29.44;60.29
5966;BME280;3009;43.224;27.976;2022-08-19T12:33:39;99994.78;;;29.45;62.24
5966;BME280;3009;43.224;27.976;2022-08-19T12:36:10;100003.22;;;28.81;63.74
5966;BME280;3009;43.224;27.976;2022-08-19T12:38:39;100002.41;;;28.55;63.97
5966;BME280;3009;43.224;27.976;2022-08-19T12:41:11;99994.72;;;28.75;65.06
5966;BME280;3009;43.224;27.976;2022-08-19T12:43:39;100000.50;;;29.03;62.49
5966;BME280;3009;43.224;27.976;2022-08-19T12:46:10;99996.53;;;29.17;62.62
5966;BME280;3009;43.224;27.976;2022-08-19T12:48:39;99993.47;;;29.02;61.62
5966;BME280;3009;43.224;27.976;2022-08-19T12:51:13;99995.78;;;28.91;61.77
5966;BME280;3009;43.224;27.976;2022-08-19T12:53:42;99997.75;;;29.03;62.91
5966;BME280;3009;43.224;27.976;2022-08-19T12:56:12;99999.84;;;29.12;62.46
5966;BME280;3009;43.224;27.976;2022-08-19T12:58:42;99999.31;;;29.04;60.99
5966;BME280;3009;43.224;27.976;2022-08-19T13:01:17;99999.44;;;29.01;60.89
5966;BME280;3009;43.224;27.976;2022-08-19T13:03:49;100010.47;;;29.01;60.11
5966;BME280;3009;43.224;27.976;2022-08-19T13:06:19;100001.75;;;29.02;60.32
5966;BME280;3009;43.224;27.976;2022-08-19T13:08:48;99993.94;;;28.88;60.80
5966;BME280;3009;43.224;27.976;2022-08-19T13:11:18;99999.88;;;28.99;59.99
5966;BME280;3009;43.224;27.976;2022-08-19T13:13:50;100002.88;;;28.79;60.42
5966;BME280;3009;43.224;27.976;2022-08-19T13:16:22;100003.44;;;28.87;61.03
5966;BME280;3009;43.224;27.976;2022-08-19T13:18:51;99999.88;;;28.99;61.19
5966;BME280;3009;43.224;27.976;2022-08-19T13:21:20;100005.28;;;29.03;60.41
5966;BME280;3009;43.224;27.976;2022-08-19T13:23:50;100007.28;;;29.02;61.03
5966;BME280;3009;43.224;27.976;2022-08-19T13:26:18;100002.75;;;28.95;60.27
5966;BME280;3009;43.224;27.976;2022-08-19T13:28:47;100005.19;;;28.93;60.80
5966;BME280;3009;43.224;27.976;2022-08-19T13:31:35;100002.19;;;28.49;61.90
5966;BME280;3009;43.224;27.976;2022-08-19T13:34:27;100003.31;;;28.64;61.73
5966;BME280;3009;43.224;27.976;2022-08-19T13:36:57;100000.44;;;28.68;61.85