sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64460;BME280;50828;53.756;21.140;2023-01-29T00:03:51;100469.67;;;-1.75;67.22
64460;BME280;50828;53.756;21.140;2023-01-29T00:08:59;100463.64;;;-1.75;67.29
64460;BME280;50828;53.756;21.140;2023-01-29T00:14:07;100455.86;;;-1.75;67.23
64460;BME280;50828;53.756;21.140;2023-01-29T00:19:15;100448.61;;;-1.75;67.11
64460;BME280;50828;53.756;21.140;2023-01-29T00:24:25;100440.84;;;-1.75;67.26
64460;BME280;50828;53.756;21.140;2023-01-29T00:29:33;100432.38;;;-1.75;67.26
64460;BME280;50828;53.756;21.140;2023-01-29T00:34:40;100420.98;;;-1.74;67.41
64460;BME280;50828;53.756;21.140;2023-01-29T00:39:48;100429.28;;;-1.74;67.52
64460;BME280;50828;53.756;21.140;2023-01-29T00:44:57;100434.14;;;-1.73;67.51
64460;BME280;50828;53.756;21.140;2023-01-29T00:50:08;100434.13;;;-1.73;67.50
64460;BME280;50828;53.756;21.140;2023-01-29T00:55:16;100442.59;;;-1.74;67.56
64460;BME280;50828;53.756;21.140;2023-01-29T01:00:46;100446.40;;;-1.72;67.70
64460;BME280;50828;53.756;21.140;2023-01-29T01:06:05;100442.77;;;-1.72;67.77
64460;BME280;50828;53.756;21.140;2023-01-29T01:11:14;100442.27;;;-1.71;67.95
64460;BME280;50828;53.756;21.140;2023-01-29T01:16:22;100444.18;;;-1.70;67.88
64460;BME280;50828;53.756;21.140;2023-01-29T01:21:32;100442.27;;;-1.71;67.89
64460;BME280;50828;53.756;21.140;2023-01-29T01:26:41;100445.20;;;-1.72;68.07
64460;BME280;50828;53.756;21.140;2023-01-29T01:31:51;100441.93;;;-1.71;68.11
64460;BME280;50828;53.756;21.140;2023-01-29T01:37:00;100441.61;;;-1.70;68.08
64460;BME280;50828;53.756;21.140;2023-01-29T01:42:12;100437.48;;;-1.68;68.20
64460;BME280;50828;53.756;21.140;2023-01-29T01:47:23;100431.81;;;-1.67;68.28
64460;BME280;50828;53.756;21.140;2023-01-29T01:52:38;100429.23;;;-1.65;68.23
64460;BME280;50828;53.756;21.140;2023-01-29T01:57:51;100425.98;;;-1.62;68.26
64460;BME280;50828;53.756;21.140;2023-01-29T02:03:02;100420.66;;;-1.61;68.27
64460;BME280;50828;53.756;21.140;2023-01-29T02:08:36;100410.13;;;-1.61;68.37
64460;BME280;50828;53.756;21.140;2023-01-29T02:14:08;100398.03;;;-1.61;68.38
64460;BME280;50828;53.756;21.140;2023-01-29T02:19:28;100384.39;;;-1.61;68.40
64460;BME280;50828;53.756;21.140;2023-01-29T02:25:01;100372.99;;;-1.60;68.46
64460;BME280;50828;53.756;21.140;2023-01-29T02:30:18;100368.67;;;-1.60;68.58
64460;BME280;50828;53.756;21.140;2023-01-29T02:35:34;100372.13;;;-1.60;68.55
64460;BME280;50828;53.756;21.140;2023-01-29T02:40:54;100352.45;;;-1.59;68.73
64460;BME280;50828;53.756;21.140;2023-01-29T02:46:10;100344.35;;;-1.59;68.76
64460;BME280;50828;53.756;21.140;2023-01-29T02:51:25;100339.70;;;-1.58;68.66
64460;BME280;50828;53.756;21.140;2023-01-29T02:56:42;100334.19;;;-1.57;68.76
64460;BME280;50828;53.756;21.140;2023-01-29T03:01:58;100330.05;;;-1.55;68.63
64460;BME280;50828;53.756;21.140;2023-01-29T03:07:10;100334.55;;;-1.54;68.71
64460;BME280;50828;53.756;21.140;2023-01-29T03:12:46;100331.45;;;-1.54;68.87
64460;BME280;50828;53.756;21.140;2023-01-29T03:18:01;100322.83;;;-1.53;68.89
64460;BME280;50828;53.756;21.140;2023-01-29T03:23:15;100319.21;;;-1.52;69.06
64460;BME280;50828;53.756;21.140;2023-01-29T03:28:30;100309.57;;;-1.50;69.16
64460;BME280;50828;53.756;21.140;2023-01-29T03:34:02;100309.39;;;-1.49;69.19
64460;BME280;50828;53.756;21.140;2023-01-29T03:39:13;100302.66;;;-1.50;69.16
64460;BME280;50828;53.756;21.140;2023-01-29T03:44:32;100297.48;;;-1.50;69.39
64460;BME280;50828;53.756;21.140;2023-01-29T03:49:55;100295.38;;;-1.51;69.53
64460;BME280;50828;53.756;21.140;2023-01-29T03:55:10;100292.14;;;-1.49;69.78
64460;BME280;50828;53.756;21.140;2023-01-29T04:00:25;100291.80;;;-1.48;69.95
64460;BME280;50828;53.756;21.140;2023-01-29T04:05:41;100296.66;;;-1.46;70.17
64460;BME280;50828;53.756;21.140;2023-01-29T04:11:00;100287.51;;;-1.45;70.40
64460;BME280;50828;53.756;21.140;2023-01-29T04:16:14;100278.88;;;-1.45;70.41
64460;BME280;50828;53.756;21.140;2023-01-29T04:21:48;100266.96;;;-1.42;70.36
64460;BME280;50828;53.756;21.140;2023-01-29T04:27:09;100248.84;;;-1.42;70.62
64460;BME280;50828;53.756;21.140;2023-01-29T04:32:29;100242.80;;;-1.42;70.69
64460;BME280;50828;53.756;21.140;2023-01-29T04:37:43;100242.09;;;-1.42;70.71
64460;BME280;50828;53.756;21.140;2023-01-29T04:42:58;100235.01;;;-1.42;70.65
64460;BME280;50828;53.756;21.140;2023-01-29T04:48:15;100227.58;;;-1.43;70.70
64460;BME280;50828;53.756;21.140;2023-01-29T04:53:36;100228.61;;;-1.43;70.92
64460;BME280;50828;53.756;21.140;2023-01-29T04:58:53;100211.30;;;-1.45;70.77
64460;BME280;50828;53.756;21.140;2023-01-29T05:04:06;100215.44;;;-1.48;71.01
64460;BME280;50828;53.756;21.140;2023-01-29T05:09:14;100218.38;;;-1.47;71.48
64460;BME280;50828;53.756;21.140;2023-01-29T05:14:25;100218.25;;;-1.43;71.45
64460;BME280;50828;53.756;21.140;2023-01-29T05:19:36;100215.85;;;-1.41;71.55
64460;BME280;50828;53.756;21.140;2023-01-29T05:24:45;100215.36;;;-1.38;71.87
64460;BME280;50828;53.756;21.140;2023-01-29T05:29:53;100220.94;;;-1.34;71.93
64460;BME280;50828;53.756;21.140;2023-01-29T05:35:03;100218.38;;;-1.32;72.03
64460;BME280;50828;53.756;21.140;2023-01-29T05:40:13;100217.71;;;-1.28;72.21
64460;BME280;50828;53.756;21.140;2023-01-29T05:45:21;100212.37;;;-1.25;72.13
64460;BME280;50828;53.756;21.140;2023-01-29T05:50:30;100211.72;;;-1.22;72.25
64460;BME280;50828;53.756;21.140;2023-01-29T05:55:38;100212.96;;;-1.18;72.19
64460;BME280;50828;53.756;21.140;2023-01-29T06:00:47;100210.92;;;-1.15;72.34
64460;BME280;50828;53.756;21.140;2023-01-29T06:05:56;100206.27;;;-1.13;72.48
64460;BME280;50828;53.756;21.140;2023-01-29T06:11:06;100195.39;;;-1.11;72.44
64460;BME280;50828;53.756;21.140;2023-01-29T06:16:18;100194.89;;;-1.09;72.34
64460;BME280;50828;53.756;21.140;2023-01-29T06:21:26;100204.92;;;-1.07;72.47
64460;BME280;50828;53.756;21.140;2023-01-29T06:26:37;100202.00;;;-1.05;72.61
64460;BME280;50828;53.756;21.140;2023-01-29T06:31:44;100214.65;;;-1.03;72.52
64460;BME280;50828;53.756;21.140;2023-01-29T06:36:51;100209.48;;;-1.02;72.69
64460;BME280;50828;53.756;21.140;2023-01-29T06:41:59;100215.88;;;-1.01;72.52
64460;BME280;50828;53.756;21.140;2023-01-29T06:47:07;100208.44;;;-1.03;72.68
64460;BME280;50828;53.756;21.140;2023-01-29T06:52:16;100201.35;;;-1.03;72.72
64460;BME280;50828;53.756;21.140;2023-01-29T06:57:23;100196.35;;;-1.01;72.97
64460;BME280;50828;53.756;21.140;2023-01-29T07:02:32;100194.45;;;-0.99;72.80
64460;BME280;50828;53.756;21.140;2023-01-29T07:07:40;100199.32;;;-0.97;73.11
64460;BME280;50828;53.756;21.140;2023-01-29T07:12:49;100198.48;;;-0.95;72.83
64460;BME280;50828;53.756;21.140;2023-01-29T07:18:01;100197.45;;;-0.93;72.96
64460;BME280;50828;53.756;21.140;2023-01-29T07:23:18;100194.34;;;-0.92;72.90
64460;BME280;50828;53.756;21.140;2023-01-29T07:28:26;100197.14;;;-0.88;73.14
64460;BME280;50828;53.756;21.140;2023-01-29T07:33:35;100203.39;;;-0.84;73.20
64460;BME280;50828;53.756;21.140;2023-01-29T07:38:43;100205.14;;;-0.80;73.10
64460;BME280;50828;53.756;21.140;2023-01-29T07:43:55;100200.69;;;-0.76;73.33
64460;BME280;50828;53.756;21.140;2023-01-29T07:49:03;100190.86;;;-0.70;73.40
64460;BME280;50828;53.756;21.140;2023-01-29T07:54:14;100176.88;;;-0.66;73.32
64460;BME280;50828;53.756;21.140;2023-01-29T07:59:23;100162.55;;;-0.62;73.50
64460;BME280;50828;53.756;21.140;2023-01-29T08:04:30;100143.55;;;-0.58;73.37
64460;BME280;50828;53.756;21.140;2023-01-29T08:09:39;100132.67;;;-0.54;73.19
64460;BME280;50828;53.756;21.140;2023-01-29T08:14:47;100128.17;;;-0.52;73.40
64460;BME280;50828;53.756;21.140;2023-01-29T08:19:56;100126.30;;;-0.48;73.53
64460;BME280;50828;53.756;21.140;2023-01-29T08:25:06;100123.38;;;-0.45;73.71
64460;BME280;50828;53.756;21.140;2023-01-29T08:30:14;100124.24;;;-0.42;73.31
64460;BME280;50828;53.756;21.140;2023-01-29T08:35:24;100125.98;;;-0.40;73.33
64460;BME280;50828;53.756;21.140;2023-01-29T08:40:34;100126.17;;;-0.39;73.64
64460;BME280;50828;53.756;21.140;2023-01-29T08:45:43;100117.53;;;-0.34;73.50
64460;BME280;50828;53.756;21.140;2023-01-29T08:50:50;100113.91;;;-0.32;73.51
64460;BME280;50828;53.756;21.140;2023-01-29T08:55:58;100116.17;;;-0.30;73.41
64460;BME280;50828;53.756;21.140;2023-01-29T09:01:10;100108.54;;;-0.31;73.16
64460;BME280;50828;53.756;21.140;2023-01-29T09:06:19;100101.98;;;-0.30;73.40
64460;BME280;50828;53.756;21.140;2023-01-29T09:11:27;100094.20;;;-0.26;73.44
64460;BME280;50828;53.756;21.140;2023-01-29T09:16:35;100096.48;;;-0.22;73.52
64460;BME280;50828;53.756;21.140;2023-01-29T09:21:43;100093.54;;;-0.16;73.63
64460;BME280;50828;53.756;21.140;2023-01-29T09:26:50;100100.83;;;-0.14;73.61
64460;BME280;50828;53.756;21.140;2023-01-29T09:31:58;100106.38;;;-0.11;73.56
64460;BME280;50828;53.756;21.140;2023-01-29T09:37:06;100109.50;;;-0.09;73.42
64460;BME280;50828;53.756;21.140;2023-01-29T09:42:17;100109.15;;;-0.10;73.38
64460;BME280;50828;53.756;21.140;2023-01-29T09:47:28;100105.34;;;-0.08;73.64
64460;BME280;50828;53.756;21.140;2023-01-29T09:52:40;100100.67;;;-0.05;73.67
64460;BME280;50828;53.756;21.140;2023-01-29T09:57:55;100100.85;;;-0.03;73.52
64460;BME280;50828;53.756;21.140;2023-01-29T10:03:30;100090.48;;;-0.00;73.60
64460;BME280;50828;53.756;21.140;2023-01-29T10:09:12;100079.56;;;0.04;73.55
64460;BME280;50828;53.756;21.140;2023-01-29T10:14:33;100076.46;;;0.07;73.65
64460;BME280;50828;53.756;21.140;2023-01-29T10:20:12;100072.13;;;0.11;73.48
64460;BME280;50828;53.756;21.140;2023-01-29T10:25:22;100072.16;;;0.15;73.49
64460;BME280;50828;53.756;21.140;2023-01-29T10:30:35;100060.20;;;0.17;73.50
64460;BME280;50828;53.756;21.140;2023-01-29T10:35:48;100046.34;;;0.21;73.67
64460;BME280;50828;53.756;21.140;2023-01-29T10:41:10;100037.00;;;0.26;73.68
64460;BME280;50828;53.756;21.140;2023-01-29T10:46:28;100027.99;;;0.30;73.41
64460;BME280;50828;53.756;21.140;2023-01-29T10:51:55;100015.18;;;0.33;73.42
64460;BME280;50828;53.756;21.140;2023-01-29T10:57:13;100007.03;;;0.37;73.39
64460;BME280;50828;53.756;21.140;2023-01-29T11:02:25;100000.10;;;0.40;73.34
64460;BME280;50828;53.756;21.140;2023-01-29T11:07:33;99990.05;;;0.43;73.46
64460;BME280;50828;53.756;21.140;2023-01-29T11:12:41;99974.27;;;0.48;73.52
64460;BME280;50828;53.756;21.140;2023-01-29T11:18:06;99963.00;;;0.53;73.60
64460;BME280;50828;53.756;21.140;2023-01-29T11:23:29;99963.69;;;0.56;73.58
64460;BME280;50828;53.756;21.140;2023-01-29T11:28:39;99962.81;;;0.58;73.41
64460;BME280;50828;53.756;21.140;2023-01-29T11:33:50;99955.02;;;0.59;73.37
64460;BME280;50828;53.756;21.140;2023-01-29T11:39:13;99949.82;;;0.58;73.35
64460;BME280;50828;53.756;21.140;2023-01-29T11:44:28;99933.70;;;0.57;73.26
64460;BME280;50828;53.756;21.140;2023-01-29T11:49:38;99927.80;;;0.59;73.29
64460;BME280;50828;53.756;21.140;2023-01-29T11:54:51;99905.98;;;0.53;73.28
64460;BME280;50828;53.756;21.140;2023-01-29T12:00:04;99912.90;;;0.61;73.46
64460;BME280;50828;53.756;21.140;2023-01-29T12:05:18;99911.33;;;0.62;73.50
64460;BME280;50828;53.756;21.140;2023-01-29T12:10:35;99894.00;;;0.60;73.45
64460;BME280;50828;53.756;21.140;2023-01-29T12:15:44;99908.18;;;0.71;73.70
64460;BME280;50828;53.756;21.140;2023-01-29T12:20:56;99904.36;;;0.73;73.57
64460;BME280;50828;53.756;21.140;2023-01-29T12:26:07;99902.10;;;0.76;73.61
64460;BME280;50828;53.756;21.140;2023-01-29T12:31:33;99903.64;;;0.79;73.79
64460;BME280;50828;53.756;21.140;2023-01-29T12:36:50;99913.17;;;0.80;73.78
64460;BME280;50828;53.756;21.140;2023-01-29T12:42:01;99903.46;;;0.82;73.88
64460;BME280;50828;53.756;21.140;2023-01-29T12:47:16;99894.62;;;0.80;74.01
64460;BME280;50828;53.756;21.140;2023-01-29T12:52:38;99901.55;;;0.83;74.18
64460;BME280;50828;53.756;21.140;2023-01-29T12:57:55;99901.71;;;0.85;74.17
64460;BME280;50828;53.756;21.140;2023-01-29T13:03:09;99904.33;;;0.85;74.28
64460;BME280;50828;53.756;21.140;2023-01-29T13:08:25;99897.38;;;0.86;74.31
64460;BME280;50828;53.756;21.140;2023-01-29T13:13:40;99892.86;;;0.87;74.54
64460;BME280;50828;53.756;21.140;2023-01-29T13:19:01;99892.87;;;0.88;74.60
64460;BME280;50828;53.756;21.140;2023-01-29T13:24:13;99891.65;;;0.87;74.60
64460;BME280;50828;53.756;21.140;2023-01-29T13:29:25;99889.05;;;0.88;74.65
64460;BME280;50828;53.756;21.140;2023-01-29T13:34:37;99871.35;;;0.88;74.85
64460;BME280;50828;53.756;21.140;2023-01-29T13:39:54;99871.52;;;0.90;74.93
64460;BME280;50828;53.756;21.140;2023-01-29T13:45:04;99864.06;;;0.92;75.04
64460;BME280;50828;53.756;21.140;2023-01-29T13:50:23;99852.08;;;0.96;74.85
64460;BME280;50828;53.756;21.140;2023-01-29T13:55:37;99856.23;;;0.97;74.85
64460;BME280;50828;53.756;21.140;2023-01-29T14:00:54;99855.20;;;0.97;74.90
64460;BME280;50828;53.756;21.140;2023-01-29T14:06:05;99853.46;;;0.96;74.79
64460;BME280;50828;53.756;21.140;2023-01-29T14:11:35;99861.61;;;0.95;74.86
64460;BME280;50828;53.756;21.140;2023-01-29T14:16:43;99850.88;;;0.94;74.75
64460;BME280;50828;53.756;21.140;2023-01-29T14:22:01;99836.84;;;0.92;74.81
64460;BME280;50828;53.756;21.140;2023-01-29T14:27:18;99835.61;;;0.92;74.71
64460;BME280;50828;53.756;21.140;2023-01-29T14:32:27;99837.19;;;0.93;74.95
64460;BME280;50828;53.756;21.140;2023-01-29T14:37:37;99836.66;;;0.92;74.72
64460;BME280;50828;53.756;21.140;2023-01-29T14:42:54;99840.14;;;0.89;74.75
64460;BME280;50828;53.756;21.140;2023-01-29T14:53:57;99846.92;;;0.86;75.13
64460;BME280;50828;53.756;21.140;2023-01-29T14:59:16;99840.33;;;0.88;75.02
64460;BME280;50828;53.756;21.140;2023-01-29T15:04:30;99834.42;;;0.89;75.06
64460;BME280;50828;53.756;21.140;2023-01-29T15:09:45;99827.45;;;0.93;74.96
64460;BME280;50828;53.756;21.140;2023-01-29T15:15:01;99824.52;;;0.94;74.93
64460;BME280;50828;53.756;21.140;2023-01-29T15:20:41;99826.94;;;0.94;75.08
64460;BME280;50828;53.756;21.140;2023-01-29T15:25:51;99830.59;;;0.92;74.87
64460;BME280;50828;53.756;21.140;2023-01-29T15:31:02;99833.21;;;0.88;74.80
64460;BME280;50828;53.756;21.140;2023-01-29T15:36:19;99833.91;;;0.87;75.02
64460;BME280;50828;53.756;21.140;2023-01-29T15:41:28;99831.31;;;0.87;74.97
64460;BME280;50828;53.756;21.140;2023-01-29T15:46:38;99825.77;;;0.85;74.87
64460;BME280;50828;53.756;21.140;2023-01-29T15:51:47;99820.58;;;0.82;74.84
64460;BME280;50828;53.756;21.140;2023-01-29T15:56:55;99816.79;;;0.80;75.13
64460;BME280;50828;53.756;21.140;2023-01-29T16:02:20;99817.13;;;0.81;75.34
64460;BME280;50828;53.756;21.140;2023-01-29T16:07:29;99809.48;;;0.83;75.36
64460;BME280;50828;53.756;21.140;2023-01-29T16:12:38;99803.93;;;0.85;75.34
64460;BME280;50828;53.756;21.140;2023-01-29T16:17:46;99781.73;;;0.85;75.30
64460;BME280;50828;53.756;21.140;2023-01-29T16:22:55;99771.51;;;0.86;75.35
64460;BME280;50828;53.756;21.140;2023-01-29T16:28:04;99781.55;;;0.88;75.52
64460;BME280;50828;53.756;21.140;2023-01-29T16:33:17;99774.61;;;0.88;75.44
64460;BME280;50828;53.756;21.140;2023-01-29T16:38:28;99768.02;;;0.88;75.29
64460;BME280;50828;53.756;21.140;2023-01-29T16:43:50;99753.80;;;0.88;75.39
64460;BME280;50828;53.756;21.140;2023-01-29T16:48:58;99740.11;;;0.88;75.57
64460;BME280;50828;53.756;21.140;2023-01-29T16:54:12;99725.88;;;0.89;75.43
64460;BME280;50828;53.756;21.140;2023-01-29T16:59:28;99720.17;;;0.88;75.49
64460;BME280;50828;53.756;21.140;2023-01-29T17:04:41;99717.38;;;0.89;75.36
64460;BME280;50828;53.756;21.140;2023-01-29T17:09:49;99716.70;;;0.89;75.38
64460;BME280;50828;53.756;21.140;2023-01-29T17:15:00;99718.09;;;0.89;75.58
64460;BME280;50828;53.756;21.140;2023-01-29T17:20:14;99711.86;;;0.87;75.37
64460;BME280;50828;53.756;21.140;2023-01-29T17:25:22;99722.45;;;0.86;75.46
64460;BME280;50828;53.756;21.140;2023-01-29T17:30:32;99714.65;;;0.85;75.53
64460;BME280;50828;53.756;21.140;2023-01-29T17:35:43;99710.86;;;0.82;75.55
64460;BME280;50828;53.756;21.140;2023-01-29T17:40:54;99726.96;;;0.83;75.55
64460;BME280;50828;53.756;21.140;2023-01-29T17:46:03;99727.48;;;0.82;75.47
64460;BME280;50828;53.756;21.140;2023-01-29T17:51:13;99724.37;;;0.81;75.56
64460;BME280;50828;53.756;21.140;2023-01-29T17:56:24;99716.06;;;0.81;75.54
64460;BME280;50828;53.756;21.140;2023-01-29T18:01:34;99720.41;;;0.80;75.60
64460;BME280;50828;53.756;21.140;2023-01-29T18:06:43;99707.39;;;0.80;75.38
64460;BME280;50828;53.756;21.140;2023-01-29T18:11:52;99691.13;;;0.75;75.58
64460;BME280;50828;53.756;21.140;2023-01-29T18:16:59;99684.89;;;0.76;75.81
64460;BME280;50828;53.756;21.140;2023-01-29T18:22:07;99678.98;;;0.77;75.69
64460;BME280;50828;53.756;21.140;2023-01-29T18:27:14;99666.68;;;0.75;75.73
64460;BME280;50828;53.756;21.140;2023-01-29T18:32:22;99655.94;;;0.76;75.76
64460;BME280;50828;53.756;21.140;2023-01-29T18:37:30;99644.80;;;0.80;76.14
64460;BME280;50828;53.756;21.140;2023-01-29T18:42:37;99639.25;;;0.82;75.83
64460;BME280;50828;53.756;21.140;2023-01-29T18:47:45;99630.41;;;0.82;76.04
64460;BME280;50828;53.756;21.140;2023-01-29T18:52:55;99618.61;;;0.83;76.03
64460;BME280;50828;53.756;21.140;2023-01-29T18:58:03;99616.86;;;0.84;76.06
64460;BME280;50828;53.756;21.140;2023-01-29T19:03:31;99610.96;;;0.85;76.07
64460;BME280;50828;53.756;21.140;2023-01-29T19:08:38;99598.48;;;0.86;76.08
64460;BME280;50828;53.756;21.140;2023-01-29T19:13:47;99587.37;;;0.87;75.90
64460;BME280;50828;53.756;21.140;2023-01-29T19:18:55;99582.19;;;0.84;75.99
64460;BME280;50828;53.756;21.140;2023-01-29T19:24:04;99568.68;;;0.83;76.02
64460;BME280;50828;53.756;21.140;2023-01-29T19:29:15;99561.05;;;0.83;75.82
64460;BME280;50828;53.756;21.140;2023-01-29T19:34:24;99554.80;;;0.82;75.91
64460;BME280;50828;53.756;21.140;2023-01-29T19:39:32;99544.07;;;0.83;76.05
64460;BME280;50828;53.756;21.140;2023-01-29T19:44:39;99533.48;;;0.85;75.93
64460;BME280;50828;53.756;21.140;2023-01-29T19:49:46;99525.85;;;0.85;75.89
64460;BME280;50828;53.756;21.140;2023-01-29T19:54:55;99522.02;;;0.85;75.98
64460;BME280;50828;53.756;21.140;2023-01-29T20:00:05;99520.98;;;0.85;76.03
64460;BME280;50828;53.756;21.140;2023-01-29T20:05:13;99514.39;;;0.86;75.91
64460;BME280;50828;53.756;21.140;2023-01-29T20:10:23;99506.27;;;0.84;75.84
64460;BME280;50828;53.756;21.140;2023-01-29T20:15:33;99499.01;;;0.82;75.98
64460;BME280;50828;53.756;21.140;2023-01-29T20:20:42;99512.15;;;0.84;75.75
64460;BME280;50828;53.756;21.140;2023-01-29T20:25:50;99507.84;;;0.81;75.82
64460;BME280;50828;53.756;21.140;2023-01-29T20:30:58;99504.55;;;0.83;75.97
64460;BME280;50828;53.756;21.140;2023-01-29T20:36:09;99499.31;;;0.85;76.14
64460;BME280;50828;53.756;21.140;2023-01-29T20:41:17;99489.42;;;0.85;75.91
64460;BME280;50828;53.756;21.140;2023-01-29T20:46:26;99480.60;;;0.85;76.02
64460;BME280;50828;53.756;21.140;2023-01-29T20:51:35;99469.34;;;0.84;75.82
64460;BME280;50828;53.756;21.140;2023-01-29T20:56:43;99461.21;;;0.82;75.83
64460;BME280;50828;53.756;21.140;2023-01-29T21:01:52;99455.14;;;0.82;76.20
64460;BME280;50828;53.756;21.140;2023-01-29T21:07:00;99436.41;;;0.82;75.86
64460;BME280;50828;53.756;21.140;2023-01-29T21:12:08;99423.57;;;0.84;76.21
64460;BME280;50828;53.756;21.140;2023-01-29T21:17:16;99407.42;;;0.85;76.16
64460;BME280;50828;53.756;21.140;2023-01-29T21:22:23;99401.52;;;0.87;76.14
64460;BME280;50828;53.756;21.140;2023-01-29T21:27:31;99392.88;;;0.84;75.80
64460;BME280;50828;53.756;21.140;2023-01-29T21:32:38;99384.90;;;0.84;76.01
64460;BME280;50828;53.756;21.140;2023-01-29T21:37:46;99374.31;;;0.87;75.96
64460;BME280;50828;53.756;21.140;2023-01-29T21:42:54;99362.00;;;0.86;76.06
64460;BME280;50828;53.756;21.140;2023-01-29T21:48:21;99343.16;;;0.82;76.04
64460;BME280;50828;53.756;21.140;2023-01-29T21:53:29;99338.98;;;0.83;75.95
64460;BME280;50828;53.756;21.140;2023-01-29T21:58:37;99331.35;;;0.83;76.07
64460;BME280;50828;53.756;21.140;2023-01-29T22:03:44;99331.34;;;0.84;76.12
64460;BME280;50828;53.756;21.140;2023-01-29T22:08:53;99334.98;;;0.84;76.09
64460;BME280;50828;53.756;21.140;2023-01-29T22:14:00;99329.44;;;0.85;76.11
64460;BME280;50828;53.756;21.140;2023-01-29T22:19:08;99322.11;;;0.88;76.04
64460;BME280;50828;53.756;21.140;2023-01-29T22:24:15;99308.98;;;0.84;75.81
64460;BME280;50828;53.756;21.140;2023-01-29T22:29:23;99296.02;;;0.81;75.96
64460;BME280;50828;53.756;21.140;2023-01-29T22:34:30;99284.90;;;0.83;75.85
64460;BME280;50828;53.756;21.140;2023-01-29T22:39:38;99259.13;;;0.79;75.91
64460;BME280;50828;53.756;21.140;2023-01-29T22:44:46;99250.06;;;0.82;75.93
64460;BME280;50828;53.756;21.140;2023-01-29T22:49:58;99233.60;;;0.81;75.95
64460;BME280;50828;53.756;21.140;2023-01-29T22:55:08;99235.98;;;0.84;75.85
64460;BME280;50828;53.756;21.140;2023-01-29T23:00:18;99226.98;;;0.84;76.04
64460;BME280;50828;53.756;21.140;2023-01-29T23:05:26;99213.23;;;0.76;75.97
64460;BME280;50828;53.756;21.140;2023-01-29T23:10:34;99219.17;;;0.85;76.20
64460;BME280;50828;53.756;21.140;2023-01-29T23:15:41;99207.89;;;0.86;76.09
64460;BME280;50828;53.756;21.140;2023-01-29T23:20:54;99194.35;;;0.86;75.99
64460;BME280;50828;53.756;21.140;2023-01-29T23:26:04;99182.22;;;0.87;76.08
64460;BME280;50828;53.756;21.140;2023-01-29T23:31:30;99168.10;;;0.91;76.05
64460;BME280;50828;53.756;21.140;2023-01-29T23:36:38;99147.48;;;0.91;76.24
64460;BME280;50828;53.756;21.140;2023-01-29T23:41:46;99134.64;;;0.91;75.95
64460;BME280;50828;53.756;21.140;2023-01-29T23:46:54;99131.38;;;0.89;76.03
64460;BME280;50828;53.756;21.140;2023-01-29T23:52:02;99120.33;;;0.87;76.07
64460;BME280;50828;53.756;21.140;2023-01-29T23:57:10;99105.09;;;0.86;76.21
