sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36710;DHT22;22694;51.040;3.684;2023-03-01T00:01:07;14.70;56.30
36710;DHT22;22694;51.040;3.684;2023-03-01T00:03:33;14.80;56.10
36710;DHT22;22694;51.040;3.684;2023-03-01T00:06:00;14.90;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T00:08:26;14.90;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T00:13:33;14.90;56.30
36710;DHT22;22694;51.040;3.684;2023-03-01T00:16:02;14.80;56.60
36710;DHT22;22694;51.040;3.684;2023-03-01T00:18:28;14.70;56.40
36710;DHT22;22694;51.040;3.684;2023-03-01T00:20:55;14.70;56.20
36710;DHT22;22694;51.040;3.684;2023-03-01T00:23:22;14.80;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T00:25:48;14.90;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T00:28:14;14.90;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T00:30:40;14.90;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T00:33:05;14.80;56.40
36710;DHT22;22694;51.040;3.684;2023-03-01T00:35:32;14.70;56.50
36710;DHT22;22694;51.040;3.684;2023-03-01T00:37:58;14.70;56.20
36710;DHT22;22694;51.040;3.684;2023-03-01T00:40:25;14.70;56.10
36710;DHT22;22694;51.040;3.684;2023-03-01T00:42:51;14.80;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T00:45:16;14.80;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T00:47:42;14.90;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T00:50:09;14.80;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T00:52:35;14.70;56.40
36710;DHT22;22694;51.040;3.684;2023-03-01T00:55:01;14.60;56.20
36710;DHT22;22694;51.040;3.684;2023-03-01T00:57:26;14.60;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T00:59:52;14.70;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T01:02:19;14.80;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T01:04:45;14.80;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T01:07:10;14.80;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T01:09:36;14.70;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T01:12:02;14.70;56.40
36710;DHT22;22694;51.040;3.684;2023-03-01T01:14:29;14.60;56.10
36710;DHT22;22694;51.040;3.684;2023-03-01T01:16:54;14.60;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T01:19:20;14.70;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T01:21:46;14.70;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T01:24:14;14.70;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T01:26:40;14.70;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T01:29:06;14.70;56.20
36710;DHT22;22694;51.040;3.684;2023-03-01T01:31:33;14.60;56.20
36710;DHT22;22694;51.040;3.684;2023-03-01T01:34:00;14.60;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T01:36:26;14.60;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T01:38:52;14.70;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T01:41:18;14.70;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T01:43:47;14.70;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T01:46:15;14.60;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T01:48:48;14.50;56.10
36710;DHT22;22694;51.040;3.684;2023-03-01T01:51:20;14.50;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T01:53:49;14.50;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T01:56:17;14.60;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T01:58:44;14.70;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T02:01:11;14.70;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T02:03:39;14.70;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T02:09:19;14.60;56.30
36710;DHT22;22694;51.040;3.684;2023-03-01T02:11:47;14.50;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T02:14:14;14.60;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T02:16:40;14.70;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T02:19:06;14.80;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T02:21:38;14.70;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T02:24:59;14.70;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T02:27:04;14.60;56.10
36710;DHT22;22694;51.040;3.684;2023-03-01T02:29:30;14.50;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T02:31:58;14.50;56.40
36710;DHT22;22694;51.040;3.684;2023-03-01T02:34:26;14.60;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T02:37:07;14.60;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T02:39:46;14.70;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T02:42:15;14.70;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T02:44:42;14.60;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T02:47:07;14.50;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T02:49:35;14.40;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T02:52:17;14.50;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T02:54:51;14.60;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T02:57:18;14.70;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T02:59:44;14.70;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T03:02:24;14.60;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T03:05:14;14.50;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T03:07:42;14.40;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T03:10:12;14.50;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T03:12:39;14.60;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T03:15:06;14.60;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T03:17:36;14.60;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T03:20:04;14.60;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T03:22:31;14.60;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T03:24:56;14.50;56.00
36710;DHT22;22694;51.040;3.684;2023-03-01T03:27:22;14.40;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T03:29:48;14.40;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T03:32:13;14.50;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T03:34:39;14.50;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T03:37:04;14.60;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T03:39:50;14.50;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T03:42:20;14.50;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T03:44:47;14.40;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T03:47:12;14.40;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T03:49:38;14.40;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T03:52:04;14.50;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T03:54:29;14.50;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T03:56:55;14.50;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T03:59:21;14.50;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T04:01:46;14.40;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T04:04:12;14.30;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T04:06:38;14.30;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T04:09:04;14.40;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T04:11:30;14.50;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T04:13:58;14.50;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T04:16:24;14.50;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T04:18:50;14.40;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T04:21:17;14.40;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T04:23:45;14.30;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T04:26:11;14.30;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T04:28:39;14.40;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T04:31:13;14.50;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T04:33:53;14.50;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T04:36:21;14.50;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T04:38:48;14.40;55.70
36710;DHT22;22694;51.040;3.684;2023-03-01T04:41:15;14.30;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T04:43:41;14.30;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T04:46:09;14.30;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T04:48:37;14.40;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T04:51:04;14.40;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T04:53:30;14.40;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T04:55:56;14.40;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T04:58:31;14.30;57.10
36710;DHT22;22694;51.040;3.684;2023-03-01T05:00:56;14.40;55.90
36710;DHT22;22694;51.040;3.684;2023-03-01T05:03:22;14.50;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T05:05:50;14.60;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T05:08:16;14.70;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T05:10:49;14.70;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T05:13:15;14.60;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T05:15:47;14.50;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T05:18:13;14.40;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T05:20:39;14.50;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T05:23:05;14.60;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T05:25:32;14.70;54.80
36710;DHT22;22694;51.040;3.684;2023-03-01T05:28:02;14.70;54.70
36710;DHT22;22694;51.040;3.684;2023-03-01T05:30:33;14.60;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T05:32:59;14.60;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T05:35:25;14.50;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T05:37:51;14.50;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T05:40:20;14.60;54.80
36710;DHT22;22694;51.040;3.684;2023-03-01T05:42:52;14.60;54.60
36710;DHT22;22694;51.040;3.684;2023-03-01T05:45:18;14.70;54.40
36710;DHT22;22694;51.040;3.684;2023-03-01T05:47:47;14.70;54.50
36710;DHT22;22694;51.040;3.684;2023-03-01T05:50:17;14.70;54.70
36710;DHT22;22694;51.040;3.684;2023-03-01T05:52:46;14.50;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T05:55:12;14.50;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T05:57:37;14.50;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T06:00:03;14.60;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T06:02:29;14.60;54.70
36710;DHT22;22694;51.040;3.684;2023-03-01T06:04:55;14.60;54.80
36710;DHT22;22694;51.040;3.684;2023-03-01T06:07:21;14.50;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T06:09:46;14.50;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T06:12:12;14.40;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T06:14:38;14.30;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T06:17:03;14.40;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T06:19:29;14.50;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T06:21:54;14.50;54.70
36710;DHT22;22694;51.040;3.684;2023-03-01T06:24:20;14.50;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T06:26:46;14.50;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T06:29:11;14.40;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T06:31:37;14.30;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T06:34:02;14.40;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T06:36:28;14.50;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T06:38:54;14.50;55.00
36710;DHT22;22694;51.040;3.684;2023-03-01T06:41:19;14.60;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T06:43:45;14.50;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T06:46:10;14.50;55.50
36710;DHT22;22694;51.040;3.684;2023-03-01T06:48:36;14.40;55.60
36710;DHT22;22694;51.040;3.684;2023-03-01T06:51:02;14.30;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T06:53:28;14.40;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T06:55:57;14.50;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T06:58:24;14.60;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T07:00:50;14.60;54.60
36710;DHT22;22694;51.040;3.684;2023-03-01T07:03:15;14.50;54.80
36710;DHT22;22694;51.040;3.684;2023-03-01T07:05:41;14.50;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T07:08:07;14.40;55.30
36710;DHT22;22694;51.040;3.684;2023-03-01T07:10:33;14.40;55.20
36710;DHT22;22694;51.040;3.684;2023-03-01T07:12:58;14.40;55.10
36710;DHT22;22694;51.040;3.684;2023-03-01T07:15:25;14.50;54.80
36710;DHT22;22694;51.040;3.684;2023-03-01T07:17:51;14.60;54.60
36710;DHT22;22694;51.040;3.684;2023-03-01T07:20:18;14.60;54.50
36710;DHT22;22694;51.040;3.684;2023-03-01T07:22:44;14.50;54.90
36710;DHT22;22694;51.040;3.684;2023-03-01T07:25:10;14.50;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T07:27:36;14.50;56.10
36710;DHT22;22694;51.040;3.684;2023-03-01T07:30:02;14.50;55.80
36710;DHT22;22694;51.040;3.684;2023-03-01T07:32:28;14.50;55.40
36710;DHT22;22694;51.040;3.684;2023-03-01T07:34:54;14.60;59.50
36710;DHT22;22694;51.040;3.684;2023-03-01T07:37:19;14.70;60.40
36710;DHT22;22694;51.040;3.684;2023-03-01T07:39:45;14.70;57.80
36710;DHT22;22694;51.040;3.684;2023-03-01T07:42:11;14.60;57.30
36710;DHT22;22694;51.040;3.684;2023-03-01T07:44:36;14.40;57.70
36710;DHT22;22694;51.040;3.684;2023-03-01T07:47:03;14.20;57.50
36710;DHT22;22694;51.040;3.684;2023-03-01T07:49:29;14.00;57.50
36710;DHT22;22694;51.040;3.684;2023-03-01T07:51:55;13.80;57.60
36710;DHT22;22694;51.040;3.684;2023-03-01T07:54:21;13.70;57.70
36710;DHT22;22694;51.040;3.684;2023-03-01T07:56:46;13.50;57.80
36710;DHT22;22694;51.040;3.684;2023-03-01T07:59:12;13.40;58.10
36710;DHT22;22694;51.040;3.684;2023-03-01T08:01:38;13.30;58.20
36710;DHT22;22694;51.040;3.684;2023-03-01T08:04:03;13.20;58.60
36710;DHT22;22694;51.040;3.684;2023-03-01T08:06:34;13.10;58.50
36710;DHT22;22694;51.040;3.684;2023-03-01T08:09:00;12.90;58.60
36710;DHT22;22694;51.040;3.684;2023-03-01T08:11:26;12.80;58.60
36710;DHT22;22694;51.040;3.684;2023-03-01T08:13:53;12.80;58.80
36710;DHT22;22694;51.040;3.684;2023-03-01T08:16:20;12.70;59.50
36710;DHT22;22694;51.040;3.684;2023-03-01T08:18:45;12.70;59.00
36710;DHT22;22694;51.040;3.684;2023-03-01T08:21:14;12.60;59.10
36710;DHT22;22694;51.040;3.684;2023-03-01T08:23:40;12.60;59.90
36710;DHT22;22694;51.040;3.684;2023-03-01T08:26:24;12.60;59.20
36710;DHT22;22694;51.040;3.684;2023-03-01T08:28:50;12.50;59.60
36710;DHT22;22694;51.040;3.684;2023-03-01T08:31:36;12.40;59.70
36710;DHT22;22694;51.040;3.684;2023-03-01T08:34:05;12.40;59.70
36710;DHT22;22694;51.040;3.684;2023-03-01T08:36:35;12.30;59.80
36710;DHT22;22694;51.040;3.684;2023-03-01T08:39:01;12.20;59.90
36710;DHT22;22694;51.040;3.684;2023-03-01T08:41:27;12.20;59.80
36710;DHT22;22694;51.040;3.684;2023-03-01T08:43:53;12.20;59.90
36710;DHT22;22694;51.040;3.684;2023-03-01T08:46:24;12.10;59.90
36710;DHT22;22694;51.040;3.684;2023-03-01T08:48:50;12.10;60.10
36710;DHT22;22694;51.040;3.684;2023-03-01T08:51:18;12.00;60.10
36710;DHT22;22694;51.040;3.684;2023-03-01T08:53:44;12.00;60.10
36710;DHT22;22694;51.040;3.684;2023-03-01T08:56:10;12.00;60.20
36710;DHT22;22694;51.040;3.684;2023-03-01T08:58:37;11.90;60.20
36710;DHT22;22694;51.040;3.684;2023-03-01T09:01:14;11.90;60.30
36710;DHT22;22694;51.040;3.684;2023-03-01T09:03:40;11.90;60.50
36710;DHT22;22694;51.040;3.684;2023-03-01T09:06:07;11.90;60.40
36710;DHT22;22694;51.040;3.684;2023-03-01T09:08:44;12.20;60.70
36710;DHT22;22694;51.040;3.684;2023-03-01T09:11:12;11.90;60.60
36710;DHT22;22694;51.040;3.684;2023-03-01T09:13:39;11.80;60.70
36710;DHT22;22694;51.040;3.684;2023-03-01T09:16:06;11.80;60.70
36710;DHT22;22694;51.040;3.684;2023-03-01T09:18:34;11.80;60.70
36710;DHT22;22694;51.040;3.684;2023-03-01T09:21:13;11.80;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T09:23:44;11.80;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T09:26:13;11.80;60.50
36710;DHT22;22694;51.040;3.684;2023-03-01T09:28:39;11.80;60.70
36710;DHT22;22694;51.040;3.684;2023-03-01T09:31:06;11.80;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T09:33:33;12.20;61.10
36710;DHT22;22694;51.040;3.684;2023-03-01T09:36:00;11.80;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T09:38:26;12.20;81.00
36710;DHT22;22694;51.040;3.684;2023-03-01T09:40:52;12.70;80.50
36710;DHT22;22694;51.040;3.684;2023-03-01T09:43:31;13.10;75.90
36710;DHT22;22694;51.040;3.684;2023-03-01T09:46:05;13.10;67.60
36710;DHT22;22694;51.040;3.684;2023-03-01T09:48:46;13.00;63.50
36710;DHT22;22694;51.040;3.684;2023-03-01T09:51:22;12.80;62.40
36710;DHT22;22694;51.040;3.684;2023-03-01T09:53:50;12.60;62.40
36710;DHT22;22694;51.040;3.684;2023-03-01T10:01:58;12.40;62.60
36710;DHT22;22694;51.040;3.684;2023-03-01T10:04:47;12.40;62.60
36710;DHT22;22694;51.040;3.684;2023-03-01T10:09:40;12.40;62.70
36710;DHT22;22694;51.040;3.684;2023-03-01T10:12:32;12.40;62.70
36710;DHT22;22694;51.040;3.684;2023-03-01T10:15:15;12.40;62.60
36710;DHT22;22694;51.040;3.684;2023-03-01T10:17:49;12.40;62.50
36710;DHT22;22694;51.040;3.684;2023-03-01T10:20:24;12.40;62.50
36710;DHT22;22694;51.040;3.684;2023-03-01T10:22:51;12.40;62.40
36710;DHT22;22694;51.040;3.684;2023-03-01T10:25:32;12.50;63.60
36710;DHT22;22694;51.040;3.684;2023-03-01T10:28:27;12.70;68.00
36710;DHT22;22694;51.040;3.684;2023-03-01T10:30:51;12.70;63.40
36710;DHT22;22694;51.040;3.684;2023-03-01T10:35:51;12.90;63.60
36710;DHT22;22694;51.040;3.684;2023-03-01T10:38:18;13.00;67.80
36710;DHT22;22694;51.040;3.684;2023-03-01T10:40:55;13.60;81.40
36710;DHT22;22694;51.040;3.684;2023-03-01T10:43:40;13.90;76.00
36710;DHT22;22694;51.040;3.684;2023-03-01T10:46:29;14.00;66.90
36710;DHT22;22694;51.040;3.684;2023-03-01T10:49:14;14.00;70.70
36710;DHT22;22694;51.040;3.684;2023-03-01T10:51:41;14.40;75.10
36710;DHT22;22694;51.040;3.684;2023-03-01T10:54:24;14.60;75.50
36710;DHT22;22694;51.040;3.684;2023-03-01T10:56:56;15.00;76.60
36710;DHT22;22694;51.040;3.684;2023-03-01T11:02:17;15.50;72.20
36710;DHT22;22694;51.040;3.684;2023-03-01T11:07:58;15.40;66.20
36710;DHT22;22694;51.040;3.684;2023-03-01T11:10:35;15.40;67.70
36710;DHT22;22694;51.040;3.684;2023-03-01T11:13:19;15.50;67.30
36710;DHT22;22694;51.040;3.684;2023-03-01T11:16:07;15.30;63.30
36710;DHT22;22694;51.040;3.684;2023-03-01T11:18:35;15.20;62.60
36710;DHT22;22694;51.040;3.684;2023-03-01T11:21:01;15.10;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T11:23:28;15.00;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T11:26:06;15.00;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T11:28:35;14.90;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T11:31:09;14.90;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T11:33:55;14.90;62.10
36710;DHT22;22694;51.040;3.684;2023-03-01T11:36:35;14.90;62.10
36710;DHT22;22694;51.040;3.684;2023-03-01T11:44:54;14.90;62.10
36710;DHT22;22694;51.040;3.684;2023-03-01T11:50:01;14.90;62.00
36710;DHT22;22694;51.040;3.684;2023-03-01T11:52:35;14.90;61.90
36710;DHT22;22694;51.040;3.684;2023-03-01T12:00:57;15.30;67.30
36710;DHT22;22694;51.040;3.684;2023-03-01T12:03:31;15.30;66.90
36710;DHT22;22694;51.040;3.684;2023-03-01T12:17:37;15.50;67.00
36710;DHT22;22694;51.040;3.684;2023-03-01T12:23:46;15.60;66.80
36710;DHT22;22694;51.040;3.684;2023-03-01T12:26:29;15.60;66.80
36710;DHT22;22694;51.040;3.684;2023-03-01T12:29:34;15.70;66.70
36710;DHT22;22694;51.040;3.684;2023-03-01T12:32:25;15.70;66.70
36710;DHT22;22694;51.040;3.684;2023-03-01T12:37:50;15.80;66.90
36710;DHT22;22694;51.040;3.684;2023-03-01T12:46:10;15.70;63.50
36710;DHT22;22694;51.040;3.684;2023-03-01T12:51:13;15.60;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T12:53:43;15.50;62.20
36710;DHT22;22694;51.040;3.684;2023-03-01T12:56:13;15.50;62.40
36710;DHT22;22694;51.040;3.684;2023-03-01T13:12:32;15.40;62.40
36710;DHT22;22694;51.040;3.684;2023-03-01T13:14:53;15.50;62.50
36710;DHT22;22694;51.040;3.684;2023-03-01T13:17:40;15.50;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T13:20:13;15.50;62.30
36710;DHT22;22694;51.040;3.684;2023-03-01T13:22:38;15.50;62.20
36710;DHT22;22694;51.040;3.684;2023-03-01T13:25:17;15.60;62.10
36710;DHT22;22694;51.040;3.684;2023-03-01T13:27:44;15.50;61.80
36710;DHT22;22694;51.040;3.684;2023-03-01T13:35:56;15.60;61.40
36710;DHT22;22694;51.040;3.684;2023-03-01T13:41:10;15.60;61.30
36710;DHT22;22694;51.040;3.684;2023-03-01T13:43:40;15.60;61.20
36710;DHT22;22694;51.040;3.684;2023-03-01T13:46:20;15.60;61.20
36710;DHT22;22694;51.040;3.684;2023-03-01T13:48:50;15.70;61.30
36710;DHT22;22694;51.040;3.684;2023-03-01T13:51:21;15.60;61.20
36710;DHT22;22694;51.040;3.684;2023-03-01T13:53:48;15.80;62.80
36710;DHT22;22694;51.040;3.684;2023-03-01T13:56:25;15.90;63.10
36710;DHT22;22694;51.040;3.684;2023-03-01T13:59:14;15.90;62.50
36710;DHT22;22694;51.040;3.684;2023-03-01T14:01:40;15.80;61.40
36710;DHT22;22694;51.040;3.684;2023-03-01T14:04:25;15.80;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T14:06:57;15.80;60.60
36710;DHT22;22694;51.040;3.684;2023-03-01T14:09:37;15.70;60.20
36710;DHT22;22694;51.040;3.684;2023-03-01T14:12:22;15.70;60.00
36710;DHT22;22694;51.040;3.684;2023-03-01T14:15:06;15.70;60.00
36710;DHT22;22694;51.040;3.684;2023-03-01T14:20:02;15.70;59.80
36710;DHT22;22694;51.040;3.684;2023-03-01T14:22:34;15.70;59.70
36710;DHT22;22694;51.040;3.684;2023-03-01T14:30:38;15.70;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T14:33:30;15.70;60.00
36710;DHT22;22694;51.040;3.684;2023-03-01T14:36:06;15.80;60.10
36710;DHT22;22694;51.040;3.684;2023-03-01T14:38:36;15.70;59.40
36710;DHT22;22694;51.040;3.684;2023-03-01T14:41:13;15.70;59.40
36710;DHT22;22694;51.040;3.684;2023-03-01T14:44:19;15.80;67.60
36710;DHT22;22694;51.040;3.684;2023-03-01T14:46:54;16.00;67.00
36710;DHT22;22694;51.040;3.684;2023-03-01T14:49:23;15.90;62.50
36710;DHT22;22694;51.040;3.684;2023-03-01T14:52:22;15.80;61.10
36710;DHT22;22694;51.040;3.684;2023-03-01T14:54:50;15.80;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T14:57:19;15.70;62.10
36710;DHT22;22694;51.040;3.684;2023-03-01T14:59:45;15.70;61.70
36710;DHT22;22694;51.040;3.684;2023-03-01T15:02:25;15.60;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T15:04:54;15.60;60.40
36710;DHT22;22694;51.040;3.684;2023-03-01T15:07:24;15.50;60.70
36710;DHT22;22694;51.040;3.684;2023-03-01T15:09:51;15.50;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T15:12:36;15.40;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T15:18:02;15.30;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T15:20:29;15.30;60.70
36710;DHT22;22694;51.040;3.684;2023-03-01T15:22:58;15.20;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T15:25:27;15.20;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T15:27:54;15.10;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T15:30:23;15.00;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T15:33:17;15.00;60.80
36710;DHT22;22694;51.040;3.684;2023-03-01T15:35:50;14.90;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T15:38:34;14.90;61.10
36710;DHT22;22694;51.040;3.684;2023-03-01T15:43:48;15.10;70.20
36710;DHT22;22694;51.040;3.684;2023-03-01T15:46:27;15.20;66.30
36710;DHT22;22694;51.040;3.684;2023-03-01T15:48:56;15.10;62.00
36710;DHT22;22694;51.040;3.684;2023-03-01T15:51:35;15.00;60.90
36710;DHT22;22694;51.040;3.684;2023-03-01T15:54:11;14.90;61.30
36710;DHT22;22694;51.040;3.684;2023-03-01T15:56:40;14.80;61.70
36710;DHT22;22694;51.040;3.684;2023-03-01T15:59:06;14.70;61.70
36710;DHT22;22694;51.040;3.684;2023-03-01T16:01:35;14.60;61.70
36710;DHT22;22694;51.040;3.684;2023-03-01T16:04:01;14.60;61.70
36710;DHT22;22694;51.040;3.684;2023-03-01T16:06:27;14.50;61.70
36710;DHT22;22694;51.040;3.684;2023-03-01T16:08:52;14.50;61.60
36710;DHT22;22694;51.040;3.684;2023-03-01T16:11:19;14.40;61.60
36710;DHT22;22694;51.040;3.684;2023-03-01T16:13:46;14.40;61.70
36710;DHT22;22694;51.040;3.684;2023-03-01T16:16:12;14.30;61.50
36710;DHT22;22694;51.040;3.684;2023-03-01T16:18:44;14.30;61.80
36710;DHT22;22694;51.040;3.684;2023-03-01T16:21:20;14.30;63.30
36710;DHT22;22694;51.040;3.684;2023-03-01T16:23:46;14.60;74.10
36710;DHT22;22694;51.040;3.684;2023-03-01T16:26:12;14.70;68.10
36710;DHT22;22694;51.040;3.684;2023-03-01T16:28:40;14.70;68.40
36710;DHT22;22694;51.040;3.684;2023-03-01T16:31:05;14.70;66.10
36710;DHT22;22694;51.040;3.684;2023-03-01T16:33:31;14.80;71.00
36710;DHT22;22694;51.040;3.684;2023-03-01T16:35:59;14.80;66.40
36710;DHT22;22694;51.040;3.684;2023-03-01T16:38:27;14.70;62.80
36710;DHT22;22694;51.040;3.684;2023-03-01T16:40:53;14.60;66.50
36710;DHT22;22694;51.040;3.684;2023-03-01T16:43:19;14.70;67.30
36710;DHT22;22694;51.040;3.684;2023-03-01T16:45:44;14.60;62.80
36710;DHT22;22694;51.040;3.684;2023-03-01T16:48:12;14.50;62.10
36710;DHT22;22694;51.040;3.684;2023-03-01T16:50:37;14.40;62.70
36710;DHT22;22694;51.040;3.684;2023-03-01T16:53:03;14.30;62.90
36710;DHT22;22694;51.040;3.684;2023-03-01T16:55:28;14.20;62.90
36710;DHT22;22694;51.040;3.684;2023-03-01T16:57:54;14.10;63.00
36710;DHT22;22694;51.040;3.684;2023-03-01T17:00:20;14.20;67.80
36710;DHT22;22694;51.040;3.684;2023-03-01T17:02:46;14.40;73.20
36710;DHT22;22694;51.040;3.684;2023-03-01T17:05:12;14.60;73.20
36710;DHT22;22694;51.040;3.684;2023-03-01T17:07:38;14.70;72.80
36710;DHT22;22694;51.040;3.684;2023-03-01T17:10:05;14.90;72.40
36710;DHT22;22694;51.040;3.684;2023-03-01T17:12:33;14.90;72.40
36710;DHT22;22694;51.040;3.684;2023-03-01T17:14:59;15.00;72.40
36710;DHT22;22694;51.040;3.684;2023-03-01T17:17:25;15.10;72.40
36710;DHT22;22694;51.040;3.684;2023-03-01T17:19:51;15.00;69.60
36710;DHT22;22694;51.040;3.684;2023-03-01T17:22:16;14.90;65.60
36710;DHT22;22694;51.040;3.684;2023-03-01T17:24:43;14.70;64.10