sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20860;BME280;10590;48.154;11.514;2024-01-15T00:03:25;94360.59;;;-0.42;84.32
20860;BME280;10590;48.154;11.514;2024-01-15T00:08:47;94388.25;;;-0.31;84.34
20860;BME280;10590;48.154;11.514;2024-01-15T00:14:10;94394.66;;;-0.42;85.44
20860;BME280;10590;48.154;11.514;2024-01-15T00:19:34;94397.69;;;-0.59;86.05
20860;BME280;10590;48.154;11.514;2024-01-15T00:24:55;94405.56;;;-0.64;85.89
20860;BME280;10590;48.154;11.514;2024-01-15T00:30:18;94411.91;;;-0.70;85.75
20860;BME280;10590;48.154;11.514;2024-01-15T00:35:43;94415.91;;;-0.78;85.96
20860;BME280;10590;48.154;11.514;2024-01-15T00:41:04;94432.59;;;-0.69;85.40
20860;BME280;10590;48.154;11.514;2024-01-15T00:46:29;94439.41;;;-0.68;85.12
20860;BME280;10590;48.154;11.514;2024-01-15T00:51:50;94433.22;;;-0.82;84.62
20860;BME280;10590;48.154;11.514;2024-01-15T00:57:12;94442.66;;;-0.86;84.64
20860;BME280;10590;48.154;11.514;2024-01-15T01:02:35;94458.06;;;-1.29;85.14
20860;BME280;10590;48.154;11.514;2024-01-15T01:07:56;94472.56;;;-1.56;84.14
20860;BME280;10590;48.154;11.514;2024-01-15T01:13:18;94456.66;;;-1.70;83.68
20860;BME280;10590;48.154;11.514;2024-01-15T01:18:41;94467.13;;;-1.80;82.24
20860;BME280;10590;48.154;11.514;2024-01-15T01:24:03;94450.69;;;-1.96;81.61
20860;BME280;10590;48.154;11.514;2024-01-15T01:29:25;94459.84;;;-1.94;80.84
20860;BME280;10590;48.154;11.514;2024-01-15T01:34:48;94459.31;;;-1.96;80.32
20860;BME280;10590;48.154;11.514;2024-01-15T01:40:10;94465.06;;;-1.99;79.28
20860;BME280;10590;48.154;11.514;2024-01-15T01:45:32;94448.88;;;-2.01;79.27
20860;BME280;10590;48.154;11.514;2024-01-15T01:50:57;94461.41;;;-1.98;78.90
20860;BME280;10590;48.154;11.514;2024-01-15T01:56:19;94440.50;;;-1.98;77.44
20860;BME280;10590;48.154;11.514;2024-01-15T02:01:41;94461.94;;;-1.96;77.95
20860;BME280;10590;48.154;11.514;2024-01-15T02:07:04;94467.19;;;-2.01;78.55
20860;BME280;10590;48.154;11.514;2024-01-15T02:12:26;94474.78;;;-2.09;78.22
20860;BME280;10590;48.154;11.514;2024-01-15T02:17:58;94473.47;;;-2.17;78.85
20860;BME280;10590;48.154;11.514;2024-01-15T02:23:22;94462.78;;;-2.36;78.67
20860;BME280;10590;48.154;11.514;2024-01-15T02:28:43;94474.53;;;-2.33;78.38
20860;BME280;10590;48.154;11.514;2024-01-15T02:34:05;94468.78;;;-2.35;78.51
20860;BME280;10590;48.154;11.514;2024-01-15T02:39:29;94492.31;;;-2.45;78.83
20860;BME280;10590;48.154;11.514;2024-01-15T02:44:50;94508.50;;;-2.48;79.45
20860;BME280;10590;48.154;11.514;2024-01-15T02:50:12;94498.03;;;-2.43;79.34
20860;BME280;10590;48.154;11.514;2024-01-15T02:55:35;94485.50;;;-2.41;79.69
20860;BME280;10590;48.154;11.514;2024-01-15T03:00:57;94487.06;;;-2.50;80.08
20860;BME280;10590;48.154;11.514;2024-01-15T03:06:18;94492.81;;;-2.28;79.95
20860;BME280;10590;48.154;11.514;2024-01-15T03:11:41;94489.16;;;-2.22;79.28
20860;BME280;10590;48.154;11.514;2024-01-15T03:17:03;94488.91;;;-2.20;79.40
20860;BME280;10590;48.154;11.514;2024-01-15T03:22:25;94478.44;;;-2.20;79.03
20860;BME280;10590;48.154;11.514;2024-01-15T03:27:48;94486.00;;;-2.14;78.56
20860;BME280;10590;48.154;11.514;2024-01-15T03:33:10;94485.50;;;-2.26;78.25
20860;BME280;10590;48.154;11.514;2024-01-15T03:38:32;94489.94;;;-2.27;78.30
20860;BME280;10590;48.154;11.514;2024-01-15T03:43:55;94493.34;;;-2.26;79.04
20860;BME280;10590;48.154;11.514;2024-01-15T03:49:17;94492.28;;;-2.30;78.94
20860;BME280;10590;48.154;11.514;2024-01-15T03:54:38;94486.56;;;-2.32;78.31
20860;BME280;10590;48.154;11.514;2024-01-15T04:00:02;94476.09;;;-2.32;78.49
20860;BME280;10590;48.154;11.514;2024-01-15T04:05:24;94474.00;;;-2.30;78.62
20860;BME280;10590;48.154;11.514;2024-01-15T04:10:45;94467.47;;;-2.28;78.41
20860;BME280;10590;48.154;11.514;2024-01-15T04:16:08;94457.53;;;-2.20;78.03
20860;BME280;10590;48.154;11.514;2024-01-15T04:21:30;94460.44;;;-2.32;77.80
20860;BME280;10590;48.154;11.514;2024-01-15T04:26:52;94463.03;;;-2.22;78.67
20860;BME280;10590;48.154;11.514;2024-01-15T04:32:15;94480.28;;;-2.26;78.31
20860;BME280;10590;48.154;11.514;2024-01-15T04:37:36;94462.25;;;-2.28;78.08
20860;BME280;10590;48.154;11.514;2024-01-15T04:42:58;94466.69;;;-2.28;77.69
20860;BME280;10590;48.154;11.514;2024-01-15T04:48:21;94461.47;;;-2.23;78.56
20860;BME280;10590;48.154;11.514;2024-01-15T04:53:44;94470.34;;;-2.19;77.99
20860;BME280;10590;48.154;11.514;2024-01-15T04:59:05;94464.34;;;-2.30;78.51
20860;BME280;10590;48.154;11.514;2024-01-15T05:04:28;94478.69;;;-2.17;78.06
20860;BME280;10590;48.154;11.514;2024-01-15T05:09:50;94469.81;;;-2.16;78.15
20860;BME280;10590;48.154;11.514;2024-01-15T05:15:12;94468.75;;;-2.05;77.97
20860;BME280;10590;48.154;11.514;2024-01-15T05:20:35;94472.16;;;-2.09;78.23
20860;BME280;10590;48.154;11.514;2024-01-15T05:25:56;94471.91;;;-2.08;77.82
20860;BME280;10590;48.154;11.514;2024-01-15T05:31:18;94478.19;;;-2.14;78.18
20860;BME280;10590;48.154;11.514;2024-01-15T05:36:41;94470.59;;;-2.15;77.33
20860;BME280;10590;48.154;11.514;2024-01-15T05:42:03;94467.72;;;-2.14;78.12
20860;BME280;10590;48.154;11.514;2024-01-15T05:47:25;94465.63;;;-2.12;77.58
20860;BME280;10590;48.154;11.514;2024-01-15T05:52:48;94455.19;;;-2.22;77.81
20860;BME280;10590;48.154;11.514;2024-01-15T05:58:10;94471.66;;;-2.16;78.05
20860;BME280;10590;48.154;11.514;2024-01-15T06:03:32;94458.31;;;-2.20;77.07
20860;BME280;10590;48.154;11.514;2024-01-15T06:08:55;94461.47;;;-2.18;76.93
20860;BME280;10590;48.154;11.514;2024-01-15T06:14:19;94452.56;;;-2.17;77.68
20860;BME280;10590;48.154;11.514;2024-01-15T06:19:41;94462.25;;;-2.17;76.73
20860;BME280;10590;48.154;11.514;2024-01-15T06:25:05;94467.72;;;-2.14;76.39
20860;BME280;10590;48.154;11.514;2024-01-15T06:30:26;94464.06;;;-2.13;76.78
20860;BME280;10590;48.154;11.514;2024-01-15T06:35:50;94465.91;;;-2.13;76.48
20860;BME280;10590;48.154;11.514;2024-01-15T06:41:13;94467.97;;;-2.10;76.35
20860;BME280;10590;48.154;11.514;2024-01-15T06:46:35;94471.91;;;-2.08;76.54
20860;BME280;10590;48.154;11.514;2024-01-15T06:51:56;94477.09;;;-2.03;76.04
20860;BME280;10590;48.154;11.514;2024-01-15T06:57:19;94479.47;;;-2.06;76.33
20860;BME280;10590;48.154;11.514;2024-01-15T07:02:41;94475.03;;;-2.01;76.04
20860;BME280;10590;48.154;11.514;2024-01-15T07:08:03;94471.88;;;-2.03;76.58
20860;BME280;10590;48.154;11.514;2024-01-15T07:13:26;94453.34;;;-2.06;77.67
20860;BME280;10590;48.154;11.514;2024-01-15T07:18:48;94440.50;;;-1.93;76.38
20860;BME280;10590;48.154;11.514;2024-01-15T07:24:09;94442.59;;;-2.00;77.20
20860;BME280;10590;48.154;11.514;2024-01-15T07:29:33;94446.25;;;-1.90;77.33
20860;BME280;10590;48.154;11.514;2024-01-15T07:34:56;94449.38;;;-1.88;77.05
20860;BME280;10590;48.154;11.514;2024-01-15T07:40:19;94432.34;;;-1.76;77.15
20860;BME280;10590;48.154;11.514;2024-01-15T07:45:42;94461.63;;;-1.79;78.10
20860;BME280;10590;48.154;11.514;2024-01-15T07:51:05;94454.03;;;-1.75;77.38
20860;BME280;10590;48.154;11.514;2024-01-15T07:56:27;94428.44;;;-1.73;78.03
20860;BME280;10590;48.154;11.514;2024-01-15T08:01:50;94434.16;;;-1.66;78.47
20860;BME280;10590;48.154;11.514;2024-01-15T08:07:12;94424.97;;;-1.53;78.66
20860;BME280;10590;48.154;11.514;2024-01-15T08:12:33;94431.81;;;-1.68;77.38
20860;BME280;10590;48.154;11.514;2024-01-15T08:17:56;94412.09;;;-1.45;76.37
20860;BME280;10590;48.154;11.514;2024-01-15T08:23:18;94416.78;;;-1.42;76.69
20860;BME280;10590;48.154;11.514;2024-01-15T08:28:40;94423.88;;;-1.47;76.31
20860;BME280;10590;48.154;11.514;2024-01-15T08:34:03;94421.00;;;-1.46;76.26
20860;BME280;10590;48.154;11.514;2024-01-15T08:39:25;94438.31;;;-1.55;76.29
20860;BME280;10590;48.154;11.514;2024-01-15T08:44:47;94435.66;;;-1.45;75.94
20860;BME280;10590;48.154;11.514;2024-01-15T08:50:10;94428.28;;;-1.38;75.95
20860;BME280;10590;48.154;11.514;2024-01-15T08:55:31;94437.19;;;-1.39;76.35
20860;BME280;10590;48.154;11.514;2024-01-15T09:00:53;94431.72;;;-1.42;76.33
20860;BME280;10590;48.154;11.514;2024-01-15T09:06:16;94431.38;;;-1.31;76.92
20860;BME280;10590;48.154;11.514;2024-01-15T09:11:38;94439.16;;;-1.15;75.54
20860;BME280;10590;48.154;11.514;2024-01-15T09:17:00;94444.97;;;-1.23;75.58
20860;BME280;10590;48.154;11.514;2024-01-15T09:22:23;94443.06;;;-1.13;75.65
20860;BME280;10590;48.154;11.514;2024-01-15T09:27:44;94439.38;;;-1.07;74.65
20860;BME280;10590;48.154;11.514;2024-01-15T09:33:06;94436.47;;;-1.05;74.17
20860;BME280;10590;48.154;11.514;2024-01-15T09:38:29;94445.28;;;-0.86;73.95
20860;BME280;10590;48.154;11.514;2024-01-15T09:43:52;94436.88;;;-0.88;74.17
20860;BME280;10590;48.154;11.514;2024-01-15T09:49:13;94440.28;;;-0.82;72.65
20860;BME280;10590;48.154;11.514;2024-01-15T09:54:37;94443.66;;;-0.77;72.29
20860;BME280;10590;48.154;11.514;2024-01-15T10:00:01;94437.34;;;-0.76;71.66
20860;BME280;10590;48.154;11.514;2024-01-15T10:05:25;94436.00;;;-0.68;71.95
20860;BME280;10590;48.154;11.514;2024-01-15T10:10:48;94423.41;;;-0.66;70.45
20860;BME280;10590;48.154;11.514;2024-01-15T10:16:10;94416.75;;;-0.53;71.60
20860;BME280;10590;48.154;11.514;2024-01-15T10:21:33;94415.09;;;-0.44;70.91
20860;BME280;10590;48.154;11.514;2024-01-15T10:27:05;94406.69;;;-0.41;70.57
20860;BME280;10590;48.154;11.514;2024-01-15T10:32:27;94391.56;;;-0.49;69.98
20860;BME280;10590;48.154;11.514;2024-01-15T10:37:49;94381.69;;;-0.28;69.87
20860;BME280;10590;48.154;11.514;2024-01-15T10:43:12;94376.00;;;-0.12;68.92
20860;BME280;10590;48.154;11.514;2024-01-15T10:48:34;94389.66;;;0.14;69.10
20860;BME280;10590;48.154;11.514;2024-01-15T10:53:56;94359.69;;;0.20;68.69
20860;BME280;10590;48.154;11.514;2024-01-15T10:59:21;94358.28;;;0.28;69.19
20860;BME280;10590;48.154;11.514;2024-01-15T11:04:43;94350.19;;;0.24;69.31
20860;BME280;10590;48.154;11.514;2024-01-15T11:10:06;94355.25;;;0.58;68.58
20860;BME280;10590;48.154;11.514;2024-01-15T11:15:31;94356.09;;;0.73;69.21
20860;BME280;10590;48.154;11.514;2024-01-15T11:21:20;94355.94;;;0.45;69.15
20860;BME280;10590;48.154;11.514;2024-01-15T11:26:44;94351.59;;;0.17;70.22
20860;BME280;10590;48.154;11.514;2024-01-15T11:32:08;94352.91;;;-0.34;71.79
20860;BME280;10590;48.154;11.514;2024-01-15T11:38:09;94335.44;;;-0.43;72.18
20860;BME280;10590;48.154;11.514;2024-01-15T11:43:31;94346.22;;;-0.21;72.11
20860;BME280;10590;48.154;11.514;2024-01-15T11:49:00;94333.50;;;0.15;70.88
20860;BME280;10590;48.154;11.514;2024-01-15T11:54:29;94338.22;;;0.37;69.95
20860;BME280;10590;48.154;11.514;2024-01-15T11:59:54;94330.78;;;0.44;68.79
20860;BME280;10590;48.154;11.514;2024-01-15T12:05:17;94307.28;;;0.15;69.16
20860;BME280;10590;48.154;11.514;2024-01-15T12:10:41;94315.66;;;0.36;68.71
20860;BME280;10590;48.154;11.514;2024-01-15T12:16:04;94299.19;;;1.06;66.83
20860;BME280;10590;48.154;11.514;2024-01-15T12:21:26;94286.44;;;1.73;63.68
20860;BME280;10590;48.154;11.514;2024-01-15T12:26:52;94253.94;;;1.82;63.90
20860;BME280;10590;48.154;11.514;2024-01-15T12:32:13;94231.69;;;1.20;64.69
20860;BME280;10590;48.154;11.514;2024-01-15T12:37:35;94258.19;;;0.72;66.57
20860;BME280;10590;48.154;11.514;2024-01-15T12:43:00;94250.31;;;0.91;66.38
20860;BME280;10590;48.154;11.514;2024-01-15T12:48:21;94265.31;;;1.04;66.06
20860;BME280;10590;48.154;11.514;2024-01-15T12:53:43;94246.00;;;1.27;66.75
20860;BME280;10590;48.154;11.514;2024-01-15T12:59:09;94227.41;;;1.24;65.83
20860;BME280;10590;48.154;11.514;2024-01-15T13:04:30;94244.38;;;1.73;65.22
20860;BME280;10590;48.154;11.514;2024-01-15T13:09:52;94278.41;;;1.23;66.51
20860;BME280;10590;48.154;11.514;2024-01-15T13:15:16;94291.81;;;1.21;67.44
20860;BME280;10590;48.154;11.514;2024-01-15T13:20:38;94289.63;;;0.96;68.06
20860;BME280;10590;48.154;11.514;2024-01-15T13:26:00;94286.09;;;0.87;69.26
20860;BME280;10590;48.154;11.514;2024-01-15T13:31:23;94270.34;;;0.87;69.17
20860;BME280;10590;48.154;11.514;2024-01-15T13:36:44;94268.09;;;1.26;68.32
20860;BME280;10590;48.154;11.514;2024-01-15T13:42:06;94270.53;;;0.90;69.11
20860;BME280;10590;48.154;11.514;2024-01-15T13:47:30;94271.53;;;0.76;69.38
20860;BME280;10590;48.154;11.514;2024-01-15T13:52:52;94283.19;;;0.51;71.47
20860;BME280;10590;48.154;11.514;2024-01-15T13:58:13;94281.19;;;0.61;71.45
20860;BME280;10590;48.154;11.514;2024-01-15T14:03:37;94282.25;;;0.60;72.13
20860;BME280;10590;48.154;11.514;2024-01-15T14:08:59;94286.66;;;0.46;71.76
20860;BME280;10590;48.154;11.514;2024-01-15T14:14:21;94276.03;;;0.19;73.89
20860;BME280;10590;48.154;11.514;2024-01-15T14:19:44;94287.16;;;0.11;75.47
20860;BME280;10590;48.154;11.514;2024-01-15T14:25:07;94295.38;;;0.23;75.53
20860;BME280;10590;48.154;11.514;2024-01-15T14:30:30;94286.72;;;0.04;75.92
20860;BME280;10590;48.154;11.514;2024-01-15T14:35:54;94301.16;;;0.01;76.48
20860;BME280;10590;48.154;11.514;2024-01-15T14:41:17;94294.44;;;-0.10;76.83
20860;BME280;10590;48.154;11.514;2024-01-15T14:46:40;94298.97;;;-0.16;76.08
20860;BME280;10590;48.154;11.514;2024-01-15T14:52:03;94313.19;;;-0.22;76.89
20860;BME280;10590;48.154;11.514;2024-01-15T14:57:25;94310.81;;;-0.18;76.15
20860;BME280;10590;48.154;11.514;2024-01-15T15:02:47;94312.38;;;-0.17;75.88
20860;BME280;10590;48.154;11.514;2024-01-15T15:08:11;94322.00;;;-0.13;74.65
20860;BME280;10590;48.154;11.514;2024-01-15T15:13:34;94329.94;;;-0.18;76.04
20860;BME280;10590;48.154;11.514;2024-01-15T15:18:56;94339.41;;;-0.22;75.45
20860;BME280;10590;48.154;11.514;2024-01-15T15:24:19;94343.16;;;-0.28;75.13
20860;BME280;10590;48.154;11.514;2024-01-15T15:29:41;94332.78;;;-0.38;74.99
20860;BME280;10590;48.154;11.514;2024-01-15T15:35:03;94350.50;;;-0.30;74.46
20860;BME280;10590;48.154;11.514;2024-01-15T15:40:33;94361.81;;;-0.35;75.07
20860;BME280;10590;48.154;11.514;2024-01-15T15:45:56;94366.97;;;-0.24;75.32
20860;BME280;10590;48.154;11.514;2024-01-15T15:51:18;94388.16;;;-0.21;74.84
20860;BME280;10590;48.154;11.514;2024-01-15T15:56:41;94385.28;;;-0.48;76.62
20860;BME280;10590;48.154;11.514;2024-01-15T16:02:07;94390.97;;;-0.41;77.54
20860;BME280;10590;48.154;11.514;2024-01-15T16:07:29;94435.28;;;-0.45;78.50
20860;BME280;10590;48.154;11.514;2024-01-15T16:12:52;94433.84;;;-1.05;88.82
20860;BME280;10590;48.154;11.514;2024-01-15T16:18:14;94436.44;;;-1.00;91.58
20860;BME280;10590;48.154;11.514;2024-01-15T16:23:36;94445.31;;;-0.96;90.81
20860;BME280;10590;48.154;11.514;2024-01-15T16:28:59;94453.13;;;-0.91;90.83
20860;BME280;10590;48.154;11.514;2024-01-15T16:34:21;94439.06;;;-1.00;90.91
20860;BME280;10590;48.154;11.514;2024-01-15T16:39:42;94451.38;;;-1.01;91.08
20860;BME280;10590;48.154;11.514;2024-01-15T16:45:06;94469.97;;;-1.02;92.41
20860;BME280;10590;48.154;11.514;2024-01-15T16:50:28;94470.19;;;-0.93;92.65
20860;BME280;10590;48.154;11.514;2024-01-15T16:55:50;94469.88;;;-0.87;92.17
20860;BME280;10590;48.154;11.514;2024-01-15T17:01:13;94479.59;;;-0.92;93.32
20860;BME280;10590;48.154;11.514;2024-01-15T17:06:35;94503.91;;;-0.82;92.82
20860;BME280;10590;48.154;11.514;2024-01-15T17:11:58;94483.06;;;-1.02;93.65
20860;BME280;10590;48.154;11.514;2024-01-15T17:17:21;94491.19;;;-1.09;93.42
20860;BME280;10590;48.154;11.514;2024-01-15T17:22:43;94514.38;;;-0.87;94.39
20860;BME280;10590;48.154;11.514;2024-01-15T17:28:05;94518.31;;;-0.79;93.82
20860;BME280;10590;48.154;11.514;2024-01-15T17:33:29;94543.16;;;-0.77;94.15
20860;BME280;10590;48.154;11.514;2024-01-15T17:38:50;94575.13;;;-1.90;98.40
20860;BME280;10590;48.154;11.514;2024-01-15T17:44:12;94580.28;;;-2.56;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T17:49:35;94584.16;;;-2.74;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T17:54:57;94599.25;;;-2.86;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:00:19;94595.84;;;-2.86;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:05:42;94605.00;;;-2.84;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:11:04;94604.75;;;-2.77;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:16:26;94614.44;;;-2.68;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:21:49;94616.78;;;-2.66;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:27:11;94629.66;;;-2.60;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:32:33;94632.53;;;-2.51;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:37:56;94641.16;;;-2.50;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:43:18;94638.56;;;-2.40;100.00
20860;BME280;10590;48.154;11.514;2024-01-15T18:48:40;94618.72;;;-2.41;98.23
20860;BME280;10590;48.154;11.514;2024-01-15T18:54:04;94621.28;;;-2.57;96.79
20860;BME280;10590;48.154;11.514;2024-01-15T18:59:25;94640.88;;;-2.59;95.37
20860;BME280;10590;48.154;11.514;2024-01-15T19:04:47;94632.16;;;-2.80;92.78
20860;BME280;10590;48.154;11.514;2024-01-15T19:10:10;94652.81;;;-2.73;92.36
20860;BME280;10590;48.154;11.514;2024-01-15T19:15:32;94652.28;;;-2.70;89.82
20860;BME280;10590;48.154;11.514;2024-01-15T19:20:56;94669.81;;;-2.66;89.27
20860;BME280;10590;48.154;11.514;2024-01-15T19:26:19;94678.66;;;-2.67;87.11
20860;BME280;10590;48.154;11.514;2024-01-15T19:31:41;94694.28;;;-2.77;87.01
20860;BME280;10590;48.154;11.514;2024-01-15T19:37:04;94708.09;;;-2.81;87.63
20860;BME280;10590;48.154;11.514;2024-01-15T19:42:28;94709.63;;;-2.91;87.31
20860;BME280;10590;48.154;11.514;2024-01-15T19:47:50;94713.31;;;-2.81;84.30
20860;BME280;10590;48.154;11.514;2024-01-15T19:53:12;94722.44;;;-2.89;84.10
20860;BME280;10590;48.154;11.514;2024-01-15T19:58:35;94729.19;;;-2.93;83.90
20860;BME280;10590;48.154;11.514;2024-01-15T20:03:57;94735.44;;;-2.94;84.93
20860;BME280;10590;48.154;11.514;2024-01-15T20:09:20;94733.88;;;-2.95;86.62
20860;BME280;10590;48.154;11.514;2024-01-15T20:14:44;94755.50;;;-3.00;86.81
20860;BME280;10590;48.154;11.514;2024-01-15T20:20:07;94765.63;;;-3.08;85.66
20860;BME280;10590;48.154;11.514;2024-01-15T20:25:30;94767.47;;;-3.04;84.03
