sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67500;SDS011;54349;52.528;19.760;2023-02-27T00:00:58;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:03:27;4.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:05:56;4.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:08:24;5.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:10:53;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:13:21;3.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:15:51;3.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:18:20;3.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:20:49;4.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:23:17;5.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:25:46;4.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:28:15;6.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:30:43;4.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:33:12;4.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:35:41;2.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:38:09;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:40:37;3.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:43:05;3.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:45:33;4.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:48:01;3.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:50:29;3.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:52:57;3.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:55:25;4.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T00:57:54;3.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:00:22;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:02:53;2.90;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:05:24;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:07:52;4.50;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:10:21;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:12:49;5.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:15:18;3.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:17:47;7.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:20:16;4.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:22:47;3.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:25:15;3.60;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:27:43;4.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:30:12;4.20;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:32:44;4.40;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:35:12;4.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:37:41;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:40:11;4.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:42:40;4.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:47:48;3.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:50:20;4.30;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:52:55;3.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:55:28;3.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T01:57:59;4.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:00:29;4.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:03:17;3.50;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:05:57;4.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:08:32;3.70;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:11:04;3.30;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:13:35;2.80;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:40:56;5.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T02:43:54;4.30;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:00:59;4.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:03:41;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:06:26;3.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:09:03;5.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:11:38;3.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:14:42;4.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:17:22;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:19:59;4.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:22:39;3.80;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:25:11;4.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:27:50;4.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:30:44;4.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:33:46;4.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:39:05;4.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:47:57;4.10;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:50:26;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:52:55;3.50;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:55:29;4.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T03:58:01;3.20;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:00:29;3.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:02:59;3.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:05:29;4.00;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:11:24;3.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:23:09;3.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:31:19;4.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:33:58;4.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:36:43;3.90;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:39:37;4.10;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:42:19;3.90;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:44:55;3.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:47:30;4.10;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:50:33;3.40;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:53:21;4.20;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:56:11;4.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T04:58:52;4.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:01:39;4.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:04:14;4.70;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:09:25;3.60;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:12:21;4.30;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:15:14;4.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:29:51;4.30;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:35:28;5.70;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:41:11;5.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:43:56;4.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:46:37;4.10;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:49:20;4.30;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:51:52;4.50;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T05:57:28;4.70;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:00:37;6.00;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:03:10;5.00;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:05:41;4.20;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:08:10;5.30;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:10:39;6.30;;;2.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:13:06;4.40;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:15:35;10.20;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:18:05;9.60;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:20:33;7.70;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:23:01;13.20;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:25:30;13.80;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:27:58;9.20;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:30:26;10.00;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:32:55;11.50;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:35:23;10.20;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:37:52;10.10;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:40:20;11.10;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:42:49;10.20;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:45:17;10.70;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:47:45;10.80;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:50:14;8.60;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:52:42;10.30;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:55:10;12.10;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T06:57:39;8.00;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:00:07;10.90;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:02:38;9.00;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:05:08;11.40;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:07:40;10.10;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:10:11;9.60;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:12:41;7.00;;;2.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:15:10;10.30;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:17:38;10.50;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:20:08;8.50;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:22:39;9.10;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:25:08;9.80;;;3.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:27:36;9.10;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:30:05;9.90;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:32:34;8.80;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:35:03;11.10;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:37:31;6.30;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:40:00;9.50;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:42:28;8.50;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:44:56;7.00;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:47:24;8.60;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:49:53;5.60;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:52:23;9.20;;;3.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:54:51;7.20;;;2.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:57:19;8.00;;;3.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T07:59:48;6.90;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:02:16;6.30;;;2.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:04:44;6.40;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:07:12;8.00;;;3.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:09:40;6.80;;;2.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:12:08;8.80;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:14:37;6.30;;;2.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:17:06;8.80;;;3.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:19:34;5.80;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:22:04;6.70;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:24:32;5.80;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:27:00;7.10;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:29:28;5.80;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:31:59;6.10;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:34:29;7.20;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:36:57;7.20;;;2.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:39:25;5.90;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:41:54;6.60;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:44:22;6.10;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:46:51;6.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:49:19;6.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:51:49;7.20;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:54:17;7.10;;;2.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:56:47;5.70;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T08:59:15;6.10;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:01:44;5.80;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:04:12;5.30;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:06:40;5.60;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:09:08;7.60;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:11:36;6.20;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:14:06;5.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:16:34;6.90;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:19:03;5.70;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:21:31;7.60;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:24:00;6.30;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:26:46;6.30;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:29:16;5.00;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:31:45;4.80;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:34:14;6.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:36:42;4.70;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:39:10;4.70;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:41:47;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:47:24;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:50:15;4.80;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:52:54;5.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T09:55:22;4.30;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:12:12;4.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:17:45;4.80;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:20:31;6.00;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:25:46;5.20;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:28:20;3.30;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:30:52;5.40;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:35:59;5.30;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:38:38;6.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:41:13;4.60;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:43:44;4.20;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:46:26;3.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:48:58;5.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:51:29;4.90;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:54:22;5.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:56:54;5.20;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T10:59:31;4.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:02:20;3.70;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:04:54;5.00;;;2.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:07:36;5.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:10:24;5.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:13:08;3.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:18:43;4.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:21:27;4.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:26:38;3.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:29:15;4.00;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:31:57;3.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:34:33;4.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:37:17;4.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:42:56;3.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:45:39;4.40;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T11:54:44;4.10;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:00:36;3.80;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:06:19;3.60;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:11:43;3.20;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:14:34;3.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:17:39;4.00;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:20:34;3.70;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:23:12;3.20;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:25:57;3.90;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:34:33;3.50;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:37:13;3.00;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:39:45;3.10;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:45:52;3.80;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:52:31;3.90;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T12:55:12;3.40;;;1.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:15:14;3.00;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:17:53;4.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:20:42;2.80;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:25:48;4.30;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:28:24;3.40;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:31:12;3.40;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:36:39;3.00;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:52:47;2.60;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:55:29;3.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T13:58:03;2.40;;;1.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:00:33;3.40;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:03:25;4.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:06:01;4.70;;;2.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:08:45;3.10;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:11:21;5.50;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:27:44;4.90;;;1.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:30:29;3.40;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:33:23;2.90;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:36:23;3.00;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:38:55;3.60;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:41:34;3.80;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:44:20;2.70;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:46:56;2.30;;;1.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:49:32;2.70;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:52:27;2.90;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T14:55:17;2.80;;;1.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:00:40;3.30;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:03:18;2.30;;;1.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:05:52;3.10;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:08:35;2.90;;;1.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:11:08;3.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:13:43;2.00;;;1.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:18:59;2.90;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:21:42;3.20;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:24:33;3.80;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:27:19;2.80;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:29:57;3.40;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:32:35;2.70;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:35:18;2.50;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:37:57;3.40;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:40:31;3.30;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:43:01;3.10;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:45:33;2.80;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:48:03;2.80;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:50:35;3.00;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:53:22;3.40;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:56:01;3.10;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T15:58:35;2.80;;;1.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:01:15;3.00;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:03:52;3.20;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:06:29;2.10;;;1.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:09:22;3.20;;;1.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:12:19;5.60;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:15:31;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:20:49;4.60;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:23:27;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:29:20;3.80;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:31:52;4.50;;;2.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:34:38;3.90;;;2.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:37:22;5.00;;;2.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:40:23;4.90;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:42:54;4.70;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:45:26;4.80;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:47:58;5.10;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:50:31;4.90;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:53:02;4.40;;;2.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:55:31;4.10;;;2.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T16:58:00;5.00;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:00:29;5.10;;;2.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:02:57;5.60;;;3.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:05:26;6.90;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:07:54;6.90;;;3.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:10:22;7.20;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:12:52;6.60;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:15:20;6.50;;;3.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:17:49;7.00;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:20:17;7.30;;;3.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:22:46;7.00;;;3.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:25:14;7.00;;;3.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:27:42;9.70;;;4.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:30:12;7.80;;;4.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:32:41;8.50;;;4.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:35:09;8.30;;;4.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:37:38;9.60;;;5.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:40:07;7.40;;;4.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:42:37;9.00;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:45:06;9.20;;;4.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:47:36;9.10;;;4.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:50:05;9.40;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:52:35;9.50;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:55:05;9.00;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T17:57:36;9.50;;;4.90;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:00:10;10.20;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:02:43;10.00;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:05:12;10.00;;;5.10;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:07:41;9.00;;;4.60;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:10:10;8.90;;;4.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:12:41;9.00;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:15:09;9.20;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:17:38;10.00;;;4.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:20:07;9.40;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:22:36;10.10;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:25:05;9.00;;;5.20;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:27:34;9.80;;;5.50;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:30:03;9.90;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:32:32;9.00;;;5.30;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:35:01;8.80;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:37:29;10.20;;;5.40;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:39:58;8.10;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:42:26;7.80;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:44:54;9.60;;;4.80;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:47:22;9.10;;;5.00;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:49:51;8.50;;;4.70;;
67500;SDS011;54349;52.528;19.760;2023-02-27T18:52:19;8.80;;;4.50;;