sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70866;SDS011;58487;53.474;49.470;2023-09-19T00:00:34;23.65;;;10.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:03:01;15.93;;;9.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:05:33;16.83;;;10.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:08:00;16.90;;;9.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:10:29;20.85;;;10.18;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:12:56;17.63;;;9.57;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:15:25;19.27;;;10.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:17:54;18.17;;;9.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:20:20;19.02;;;10.38;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:22:51;21.60;;;10.75;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:25:19;20.05;;;10.73;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:27:46;18.27;;;10.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:30:17;17.00;;;10.33;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:32:46;17.73;;;10.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:35:13;15.30;;;9.02;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:37:41;18.05;;;10.25;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:40:08;19.35;;;10.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:42:38;16.67;;;9.33;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:45:06;19.30;;;10.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:47:44;16.50;;;9.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:50:11;17.55;;;8.85;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:52:40;15.00;;;8.88;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:55:08;16.00;;;8.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T00:57:35;16.92;;;8.32;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:00:04;16.08;;;8.23;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:02:37;16.98;;;7.88;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:05:03;14.13;;;7.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:07:31;15.10;;;7.77;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:10:02;13.02;;;7.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:12:34;14.20;;;7.25;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:16:14;14.40;;;7.28;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:18:40;17.05;;;7.68;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:21:33;12.67;;;7.47;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:24:24;12.57;;;7.18;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:29:47;14.05;;;7.18;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:32:16;13.38;;;7.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:34:47;14.70;;;7.37;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:37:19;21.25;;;7.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:39:52;13.07;;;7.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:45:13;14.70;;;7.57;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:47:49;15.97;;;7.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:55:53;14.70;;;8.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T01:58:21;15.82;;;8.05;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:00:51;15.50;;;7.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:03:18;14.68;;;7.38;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:05:51;13.90;;;8.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:08:19;13.07;;;7.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:10:50;14.38;;;7.93;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:13:16;14.87;;;8.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:15:44;16.67;;;7.75;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:18:12;13.23;;;7.72;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:20:39;16.65;;;8.18;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:23:05;12.35;;;7.43;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:25:33;18.30;;;8.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:28:00;16.10;;;9.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:30:28;14.95;;;8.35;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:32:54;15.68;;;8.32;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:35:21;14.00;;;8.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:37:47;24.43;;;12.53;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:40:13;17.98;;;8.77;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:42:46;17.90;;;8.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:45:16;16.80;;;9.45;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:47:46;14.55;;;7.88;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:50:13;17.43;;;8.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:52:41;16.90;;;8.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:55:12;17.02;;;9.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T02:57:47;17.25;;;9.18;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:00:22;17.63;;;9.48;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:02:49;16.53;;;9.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:05:18;14.93;;;8.57;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:07:47;17.13;;;8.82;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:10:19;16.20;;;8.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:12:46;17.92;;;8.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:15:13;17.27;;;8.83;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:17:45;22.40;;;9.57;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:20:15;22.83;;;11.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:22:45;15.13;;;9.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:25:11;16.23;;;8.35;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:27:40;16.93;;;8.03;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:30:08;13.80;;;8.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:32:35;17.90;;;9.75;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:35:02;16.17;;;8.05;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:37:31;19.83;;;8.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:39:59;16.57;;;7.97;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:42:30;16.58;;;8.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:44:57;14.57;;;8.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:47:25;13.45;;;7.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:49:51;14.53;;;7.93;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:52:17;17.58;;;8.68;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:54:43;11.65;;;7.28;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:57:09;15.55;;;8.55;;
70866;SDS011;58487;53.474;49.470;2023-09-19T03:59:35;17.98;;;8.02;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:02:01;18.20;;;7.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:04:27;17.05;;;8.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:06:55;13.52;;;7.88;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:09:21;16.33;;;7.65;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:11:47;15.27;;;8.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:14:13;12.27;;;6.85;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:16:39;17.27;;;8.65;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:19:04;14.38;;;7.45;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:21:31;14.55;;;7.70;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:23:57;13.97;;;7.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:26:23;16.05;;;7.57;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:28:51;13.73;;;7.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:31:17;16.15;;;8.02;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:33:44;11.77;;;6.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:36:10;13.60;;;7.23;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:38:38;16.80;;;7.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:41:04;15.93;;;7.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:43:30;16.40;;;7.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:45:56;12.80;;;7.77;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:48:26;14.63;;;8.32;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:50:52;21.50;;;8.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:53:19;17.58;;;8.70;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:55:49;17.00;;;9.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T04:58:18;25.60;;;9.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:00:45;20.90;;;9.35;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:03:11;21.65;;;8.77;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:05:38;17.30;;;9.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:08:07;17.98;;;7.82;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:10:35;13.60;;;7.87;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:13:04;14.57;;;8.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:15:30;14.30;;;8.15;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:17:56;13.98;;;8.52;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:20:23;16.23;;;8.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:23:00;18.07;;;8.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:25:36;15.15;;;8.82;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:28:07;16.02;;;8.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:30:37;17.65;;;8.43;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:33:04;20.52;;;9.02;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:35:31;15.10;;;8.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:37:57;14.98;;;7.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:40:24;13.23;;;6.68;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:42:51;10.85;;;6.05;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:45:17;10.35;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:47:50;11.77;;;5.47;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:50:21;9.75;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:52:54;10.52;;;6.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:55:22;13.70;;;6.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T05:57:50;12.60;;;7.15;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:00:18;11.70;;;6.83;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:02:51;11.48;;;6.93;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:05:18;14.85;;;8.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:07:44;19.48;;;9.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:10:13;12.15;;;6.88;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:12:40;12.47;;;7.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:15:09;10.52;;;6.15;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:17:41;7.80;;;4.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:20:08;8.35;;;4.93;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:22:45;10.98;;;4.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:25:13;17.30;;;5.93;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:27:45;11.48;;;4.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:30:11;9.93;;;4.82;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:32:39;7.90;;;4.55;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:35:09;11.50;;;4.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:37:39;7.63;;;4.43;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:40:12;7.55;;;4.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:42:43;7.97;;;4.82;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:45:14;9.30;;;4.53;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:47:47;8.10;;;4.38;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:50:16;10.93;;;4.57;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:52:51;12.93;;;5.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:55:20;13.00;;;5.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T06:57:47;16.85;;;5.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:00:14;10.80;;;5.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:02:42;8.70;;;4.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:05:08;10.25;;;4.55;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:07:35;7.97;;;4.38;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:10:02;8.35;;;4.53;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:12:31;10.90;;;5.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:14:58;8.27;;;4.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:17:24;10.07;;;4.93;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:19:50;11.23;;;4.88;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:22:17;16.20;;;5.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:24:43;8.55;;;4.55;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:27:09;11.90;;;4.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:29:35;10.77;;;5.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:32:01;13.23;;;4.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:34:27;12.10;;;4.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:36:53;8.70;;;3.97;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:39:20;11.20;;;3.87;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:41:46;8.55;;;4.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:44:14;13.93;;;4.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:46:40;7.93;;;4.22;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:49:06;7.47;;;3.42;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:51:32;8.60;;;4.07;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:53:58;9.20;;;3.72;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:56:24;8.35;;;3.65;;
70866;SDS011;58487;53.474;49.470;2023-09-19T07:58:53;6.30;;;3.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:01:18;6.40;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:03:44;5.07;;;2.72;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:06:10;5.28;;;2.65;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:08:37;11.00;;;3.38;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:11:03;13.65;;;4.05;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:13:41;8.53;;;2.87;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:16:12;5.70;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:18:40;7.90;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:21:06;9.48;;;3.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:23:37;6.65;;;2.83;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:26:04;5.77;;;2.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:28:33;7.00;;;3.22;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:31:03;9.30;;;3.33;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:33:34;7.60;;;3.65;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:36:01;7.57;;;3.88;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:38:31;8.10;;;3.77;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:40:59;6.97;;;3.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:43:26;6.40;;;3.70;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:46:26;6.90;;;3.55;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:48:46;8.50;;;4.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:51:26;7.47;;;3.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:54:08;10.43;;;3.47;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:56:38;6.22;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T08:59:07;6.18;;;2.42;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:01:35;7.13;;;2.75;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:04:02;6.50;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:06:29;5.93;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:08:55;7.15;;;3.25;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:11:22;7.60;;;2.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:13:50;9.60;;;3.28;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:16:16;7.27;;;3.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:18:45;6.68;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:21:19;6.82;;;3.38;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:23:48;5.82;;;3.47;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:26:15;6.95;;;3.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:28:46;8.00;;;2.67;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:31:23;7.05;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:33:54;7.63;;;2.85;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:36:33;5.97;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:39:02;7.18;;;2.85;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:41:41;5.80;;;2.87;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:44:15;5.38;;;2.92;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:46:43;7.50;;;3.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:49:23;5.72;;;3.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:52:03;7.72;;;3.22;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:54:35;5.93;;;3.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T09:57:05;9.38;;;3.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:02:30;8.93;;;4.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:05:12;6.45;;;3.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:07:45;6.47;;;3.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:10:30;6.03;;;3.28;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:13:07;6.13;;;3.55;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:15:44;6.45;;;3.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:18:23;7.18;;;4.35;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:20:51;7.13;;;3.70;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:23:18;7.35;;;3.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:25:49;7.63;;;3.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:28:16;7.68;;;3.70;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:30:47;7.82;;;3.72;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:33:16;7.37;;;3.67;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:35:45;8.77;;;2.83;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:38:12;4.57;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:40:40;6.57;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:43:15;6.00;;;3.15;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:45:45;6.17;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:48:15;6.50;;;2.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:50:46;5.40;;;2.63;;
70866;SDS011;58487;53.474;49.470;2023-09-19T10:53:28;5.22;;;2.70;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:01:41;6.45;;;2.80;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:07:02;6.35;;;2.83;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:13:02;9.83;;;2.70;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:15:06;4.60;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:17:40;4.50;;;2.33;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:30:34;8.38;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:36:04;4.32;;;2.47;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:43:47;6.07;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:46:13;6.22;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:48:47;5.95;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:51:16;4.80;;;2.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:53:54;5.78;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:56:22;4.70;;;2.25;;
70866;SDS011;58487;53.474;49.470;2023-09-19T11:58:54;4.30;;;2.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:01:31;5.47;;;2.47;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:04:01;4.60;;;2.53;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:06:30;5.50;;;2.55;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:08:58;5.55;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:11:27;3.88;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:13:58;4.50;;;2.45;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:16:26;6.60;;;2.53;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:18:56;5.28;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:21:24;4.85;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:23:57;4.50;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:26:42;5.68;;;3.08;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:29:14;4.80;;;2.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:31:49;5.10;;;2.50;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:34:25;5.40;;;2.22;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:40:06;6.00;;;2.15;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:42:44;6.63;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:45:11;4.38;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:47:39;5.20;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:50:12;4.57;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:52:46;3.92;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T12:55:21;4.20;;;2.23;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:00:32;6.18;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:03:25;4.40;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:06:00;4.82;;;2.33;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:08:30;4.33;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:11:16;5.20;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:13:45;4.68;;;2.40;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:16:14;4.60;;;2.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:18:46;4.57;;;2.08;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:21:16;4.67;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:23:53;5.25;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:26:40;4.80;;;2.45;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:29:06;4.78;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:31:32;4.28;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:33:59;4.27;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:36:26;6.20;;;3.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:38:52;5.63;;;2.35;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:41:18;5.55;;;2.30;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:43:45;4.38;;;2.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:46:14;8.83;;;5.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:48:42;9.52;;;5.38;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:51:09;4.85;;;2.67;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:53:36;4.50;;;2.25;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:56:02;5.15;;;2.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T13:58:28;5.30;;;2.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:00:56;4.03;;;2.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:03:24;4.00;;;1.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:05:57;6.15;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:08:23;4.30;;;1.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:10:50;6.00;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:13:16;6.35;;;1.98;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:15:42;6.78;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:18:09;4.07;;;1.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:20:37;4.47;;;1.98;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:23:05;4.70;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:25:33;6.18;;;2.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:28:01;9.23;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:30:27;8.02;;;4.60;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:32:54;15.05;;;8.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:35:20;6.57;;;3.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:37:48;6.38;;;2.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:40:14;5.88;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:42:43;6.05;;;2.35;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:45:10;4.88;;;2.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:47:37;4.53;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:50:03;4.85;;;2.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:52:34;4.13;;;2.03;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:55:02;5.00;;;2.20;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:57:30;6.47;;;2.47;;
70866;SDS011;58487;53.474;49.470;2023-09-19T14:59:56;5.37;;;2.27;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:02:23;6.13;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:04:51;5.38;;;2.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:07:18;5.10;;;2.10;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:09:45;11.10;;;6.00;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:12:14;6.90;;;3.17;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:14:41;8.65;;;3.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:17:16;6.35;;;2.72;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:19:49;7.90;;;2.78;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:22:15;7.35;;;2.95;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:24:41;8.33;;;2.90;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:27:08;7.75;;;2.75;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:29:34;6.75;;;3.13;;
70866;SDS011;58487;53.474;49.470;2023-09-19T15:32:00;7.00;;;2.83;;