sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34920;SDS011;21128;50.016;20.002;2024-01-06T00:01:27;87.10;;;45.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:03:54;89.10;;;44.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:06:21;83.10;;;43.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:08:48;90.50;;;43.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:11:20;89.00;;;45.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:13:48;94.10;;;47.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:16:18;91.80;;;46.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:18:46;93.40;;;45.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:21:13;84.60;;;42.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:23:41;92.50;;;45.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:26:07;92.40;;;48.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:28:36;93.80;;;47.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:31:04;100.00;;;47.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:33:32;92.00;;;46.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:35:59;94.10;;;46.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:38:25;96.80;;;46.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:40:52;93.30;;;47.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:43:19;87.80;;;43.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:45:45;97.50;;;48.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:48:12;92.50;;;46.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:50:39;86.60;;;45.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:53:06;85.00;;;45.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:55:33;85.90;;;43.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T00:57:59;85.40;;;44.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:00:26;91.60;;;44.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:02:53;86.00;;;42.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:05:23;81.10;;;41.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:07:50;87.30;;;42.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:10:17;85.00;;;42.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:12:43;80.80;;;41.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:15:10;94.00;;;43.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:17:37;77.20;;;40.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:20:04;82.70;;;41.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:22:31;83.90;;;43.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:24:58;77.40;;;39.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:27:27;80.10;;;39.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:29:53;83.30;;;40.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:32:21;78.00;;;39.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:34:48;82.40;;;42.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:37:15;82.50;;;43.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:39:42;71.90;;;38.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:42:09;82.60;;;38.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:44:35;82.40;;;40.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:47:03;81.10;;;39.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:49:31;78.60;;;39.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:51:59;71.80;;;36.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:54:26;67.10;;;35.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:56:53;72.60;;;38.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T01:59:20;70.90;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:01:47;66.30;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:04:14;70.20;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:06:40;71.20;;;37.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:09:07;66.80;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:11:34;64.50;;;36.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:14:00;67.20;;;36.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:16:27;67.50;;;36.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:18:54;73.10;;;38.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:21:21;70.80;;;38.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:23:49;68.80;;;36.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:26:16;79.30;;;41.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:28:44;74.00;;;40.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:31:14;74.00;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:33:41;74.80;;;40.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:36:07;76.10;;;40.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:38:37;74.00;;;40.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:41:03;74.30;;;39.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:43:30;76.60;;;39.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:45:57;79.70;;;39.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:48:23;93.70;;;42.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:50:50;86.10;;;44.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:53:17;90.80;;;46.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:55:43;93.70;;;49.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T02:58:10;94.20;;;49.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:00:37;92.50;;;47.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:03:03;92.60;;;50.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:05:31;86.70;;;47.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:07:57;87.00;;;47.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:10:24;80.90;;;46.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:12:51;88.00;;;48.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:15:17;85.60;;;47.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:17:44;82.20;;;45.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:20:11;78.90;;;44.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:22:38;67.50;;;40.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:25:05;63.20;;;36.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:27:32;68.00;;;38.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:29:59;75.90;;;40.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:32:26;67.40;;;39.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:34:54;69.30;;;36.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:37:21;67.10;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:39:48;63.00;;;37.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:42:15;64.90;;;36.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:44:42;62.40;;;37.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:47:08;65.50;;;36.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:49:35;67.60;;;37.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:52:02;65.00;;;36.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:54:29;68.60;;;38.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:56:55;66.50;;;34.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T03:59:22;66.50;;;37.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:01:49;64.70;;;37.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:04:15;68.00;;;36.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:06:42;61.50;;;37.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:09:09;65.60;;;36.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:11:36;64.70;;;36.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:14:02;65.20;;;37.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:16:29;71.00;;;38.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:18:56;68.00;;;36.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:21:23;71.60;;;39.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:23:50;63.40;;;36.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:26:16;61.70;;;35.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:28:43;68.30;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:31:10;66.00;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:33:36;68.00;;;38.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:36:04;66.90;;;37.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:38:31;65.80;;;36.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:40:58;62.30;;;36.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:43:24;64.80;;;37.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:45:51;65.80;;;37.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:48:18;65.50;;;37.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:50:44;64.20;;;36.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:53:11;65.50;;;38.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:55:38;60.20;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T04:58:05;61.40;;;36.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:00:31;60.50;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:02:58;68.30;;;35.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:05:25;65.20;;;36.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:07:52;62.10;;;36.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:10:19;61.00;;;35.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:12:45;64.60;;;37.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:15:12;64.40;;;35.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:17:39;62.70;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:20:06;62.20;;;37.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:22:33;63.70;;;36.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:25:00;66.20;;;36.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:27:27;63.30;;;36.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:29:53;58.30;;;34.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:32:20;63.30;;;35.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:34:48;60.90;;;36.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:37:15;64.20;;;37.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:39:41;67.20;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:42:09;67.30;;;38.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:44:39;68.60;;;37.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:47:05;61.60;;;35.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:49:33;67.50;;;37.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:51:59;61.70;;;36.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:54:26;60.80;;;35.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:56:53;66.70;;;37.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T05:59:21;63.40;;;36.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:01:48;58.60;;;33.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:04:15;60.00;;;35.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:06:41;70.10;;;38.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:09:08;66.80;;;36.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:11:36;67.20;;;36.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:14:03;63.20;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:16:31;61.80;;;36.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:18:58;66.50;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:21:24;56.80;;;34.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:23:52;65.00;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:26:18;58.00;;;34.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:28:45;64.20;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:31:12;57.30;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:33:39;58.20;;;33.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:36:06;64.40;;;35.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:38:33;61.90;;;34.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:40:59;63.50;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:43:26;57.70;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:45:53;60.30;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:48:22;65.20;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:50:48;57.50;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:53:15;63.50;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:55:42;59.50;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T06:58:09;56.90;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:00:35;59.70;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:03:03;52.80;;;31.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:05:30;58.80;;;33.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:07:59;58.60;;;34.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:10:26;61.20;;;33.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:12:53;57.70;;;33.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:15:20;57.30;;;33.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:17:48;56.80;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:20:15;55.70;;;34.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:22:41;58.90;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:25:08;59.80;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:27:35;57.80;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:30:02;58.30;;;33.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:32:29;61.70;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:34:56;58.70;;;33.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:37:22;58.60;;;33.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:39:49;59.60;;;33.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:42:16;58.80;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:44:42;57.10;;;32.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:47:09;55.10;;;32.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:49:39;56.60;;;33.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:52:06;53.60;;;30.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:54:33;60.50;;;32.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:57:00;55.10;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T07:59:26;56.70;;;32.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:01:53;56.80;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:04:20;52.80;;;32.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:06:47;53.20;;;30.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:09:13;59.00;;;32.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:11:40;54.00;;;31.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:14:09;53.70;;;31.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:16:37;56.20;;;32.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:19:04;53.10;;;31.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:21:33;54.50;;;31.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:24:06;54.60;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:26:40;58.80;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:29:07;56.70;;;33.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:31:33;56.20;;;32.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:34:00;56.70;;;33.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:36:27;60.30;;;32.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:38:56;53.90;;;32.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:41:25;57.90;;;33.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:43:51;53.60;;;30.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:46:27;56.50;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:49:00;56.80;;;33.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:51:27;52.60;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:53:56;56.00;;;32.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:56:23;61.60;;;34.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T08:58:50;53.80;;;32.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:01:21;56.70;;;33.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:03:49;57.10;;;34.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:06:16;56.80;;;31.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:08:45;56.50;;;33.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:11:12;53.40;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:13:39;60.80;;;35.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:16:08;60.80;;;35.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:18:39;55.40;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:21:06;58.00;;;34.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:23:33;55.90;;;33.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:26:03;57.80;;;34.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:28:33;59.70;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:31:01;56.40;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:33:33;56.50;;;33.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:36:11;61.50;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:38:40;59.30;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:41:09;61.50;;;35.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:43:44;59.80;;;36.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:46:14;58.40;;;35.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:48:54;58.70;;;35.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:51:32;62.00;;;37.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:54:08;59.30;;;35.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:56:35;62.00;;;36.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T09:59:02;61.70;;;37.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:01:29;57.50;;;36.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:03:56;54.50;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:06:23;61.20;;;37.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:09:00;58.70;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:13:53;56.30;;;34.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:16:22;57.60;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:18:50;55.90;;;34.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:21:27;52.90;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:23:54;58.10;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:26:21;56.50;;;33.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:28:48;58.90;;;34.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:31:17;53.10;;;33.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:33:44;54.50;;;30.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:36:11;50.60;;;31.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:38:39;53.70;;;32.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:41:07;52.50;;;32.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:43:33;54.00;;;32.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:46:03;57.40;;;33.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:48:34;57.70;;;33.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:51:01;53.80;;;33.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:53:33;56.40;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:56:05;58.00;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T10:58:34;59.00;;;35.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:01:11;59.40;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:03:39;61.20;;;35.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:06:06;60.40;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:08:42;63.60;;;34.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:11:17;58.70;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:13:45;62.10;;;36.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:19:03;57.50;;;34.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:24:56;58.70;;;34.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:27:24;63.20;;;35.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:29:56;65.50;;;35.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:32:30;61.60;;;34.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:35:08;54.90;;;31.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:40:10;58.80;;;34.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:42:42;59.50;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:45:09;59.80;;;34.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:47:36;60.30;;;33.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:50:03;59.80;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:52:33;59.30;;;33.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:55:01;58.20;;;33.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:57:28;58.70;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T11:59:55;60.90;;;34.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:02:22;61.00;;;33.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:04:49;56.40;;;33.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:07:17;55.90;;;33.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:09:46;59.60;;;35.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:12:17;62.40;;;35.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:14:44;60.60;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:17:14;55.70;;;34.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:19:41;58.00;;;34.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:22:12;60.50;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:24:40;55.60;;;33.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:27:08;59.30;;;32.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:29:38;57.70;;;31.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:32:07;48.70;;;30.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:34:35;55.10;;;31.20;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:37:02;48.80;;;29.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:39:30;53.70;;;29.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:41:56;49.80;;;28.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:44:23;50.10;;;28.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:46:50;47.10;;;28.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:49:17;45.80;;;28.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:51:43;46.20;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:54:11;48.00;;;29.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:56:37;45.40;;;27.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T12:59:04;44.40;;;27.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:01:32;43.00;;;27.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:03:59;49.10;;;30.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:06:27;42.60;;;26.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:08:54;47.90;;;29.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:11:21;48.60;;;29.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:13:47;46.90;;;27.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:16:14;43.50;;;27.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:18:41;44.20;;;27.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:21:07;45.50;;;27.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:23:34;48.50;;;27.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:26:01;46.10;;;28.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:28:28;49.00;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:30:54;50.20;;;28.10;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:33:21;46.00;;;27.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:35:49;46.60;;;27.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:38:16;48.50;;;27.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:40:42;46.60;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:43:09;46.00;;;27.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:45:42;43.00;;;27.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:48:13;37.80;;;22.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:50:41;45.80;;;28.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:53:07;49.40;;;29.30;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:55:34;48.60;;;28.70;;
34920;SDS011;21128;50.016;20.002;2024-01-06T13:58:01;42.20;;;27.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:00:28;49.50;;;28.40;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:02:55;48.00;;;28.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:05:23;44.00;;;26.90;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:07:50;42.60;;;26.80;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:10:17;41.60;;;25.50;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:12:43;43.90;;;26.60;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:15:10;45.70;;;28.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:17:38;43.80;;;27.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:20:06;46.10;;;27.00;;
34920;SDS011;21128;50.016;20.002;2024-01-06T14:22:35;40.40;;;24.80;;