sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64158;BME280;50449;51.528;5.076;2024-01-07T00:02:14;101628.84;;;6.80;66.24
64158;BME280;50449;51.528;5.076;2024-01-07T00:04:40;101621.19;;;6.77;66.29
64158;BME280;50449;51.528;5.076;2024-01-07T00:07:06;101623.03;;;6.77;66.33
64158;BME280;50449;51.528;5.076;2024-01-07T00:09:31;101641.84;;;6.77;66.60
64158;BME280;50449;51.528;5.076;2024-01-07T00:11:57;101631.94;;;6.77;66.73
64158;BME280;50449;51.528;5.076;2024-01-07T00:14:22;101642.66;;;6.77;66.47
64158;BME280;50449;51.528;5.076;2024-01-07T00:16:47;101643.88;;;6.75;66.41
64158;BME280;50449;51.528;5.076;2024-01-07T00:19:13;101645.75;;;6.74;66.17
64158;BME280;50449;51.528;5.076;2024-01-07T00:21:38;101647.78;;;6.72;66.53
64158;BME280;50449;51.528;5.076;2024-01-07T00:24:04;101655.03;;;6.71;66.47
64158;BME280;50449;51.528;5.076;2024-01-07T00:26:29;101646.16;;;6.71;66.14
64158;BME280;50449;51.528;5.076;2024-01-07T00:28:55;101649.00;;;6.69;66.20
64158;BME280;50449;51.528;5.076;2024-01-07T00:31:20;101648.19;;;6.69;66.22
64158;BME280;50449;51.528;5.076;2024-01-07T00:33:46;101657.88;;;6.70;66.37
64158;BME280;50449;51.528;5.076;2024-01-07T00:36:11;101657.06;;;6.69;66.07
64158;BME280;50449;51.528;5.076;2024-01-07T00:38:36;101658.94;;;6.69;66.22
64158;BME280;50449;51.528;5.076;2024-01-07T00:41:02;101659.75;;;6.69;66.28
64158;BME280;50449;51.528;5.076;2024-01-07T00:43:27;101662.44;;;6.69;66.25
64158;BME280;50449;51.528;5.076;2024-01-07T00:45:53;101665.13;;;6.69;66.18
64158;BME280;50449;51.528;5.076;2024-01-07T00:48:18;101665.34;;;6.68;66.16
64158;BME280;50449;51.528;5.076;2024-01-07T00:50:43;101663.66;;;6.67;66.05
64158;BME280;50449;51.528;5.076;2024-01-07T00:53:09;101664.69;;;6.66;66.30
64158;BME280;50449;51.528;5.076;2024-01-07T00:55:34;101670.06;;;6.66;66.16
64158;BME280;50449;51.528;5.076;2024-01-07T00:58:02;101667.38;;;6.66;66.15
64158;BME280;50449;51.528;5.076;2024-01-07T01:00:28;101672.75;;;6.66;66.40
64158;BME280;50449;51.528;5.076;2024-01-07T01:02:54;101675.44;;;6.66;66.35
64158;BME280;50449;51.528;5.076;2024-01-07T01:05:20;101679.97;;;6.65;66.24
64158;BME280;50449;51.528;5.076;2024-01-07T01:07:45;101671.94;;;6.65;66.50
64158;BME280;50449;51.528;5.076;2024-01-07T01:10:11;101674.59;;;6.65;66.23
64158;BME280;50449;51.528;5.076;2024-01-07T01:12:36;101686.16;;;6.66;66.58
64158;BME280;50449;51.528;5.076;2024-01-07T01:15:02;101683.50;;;6.66;66.53
64158;BME280;50449;51.528;5.076;2024-01-07T01:17:27;101686.16;;;6.66;66.32
64158;BME280;50449;51.528;5.076;2024-01-07T01:19:53;101686.16;;;6.66;66.19
64158;BME280;50449;51.528;5.076;2024-01-07T01:22:18;101690.91;;;6.64;66.33
64158;BME280;50449;51.528;5.076;2024-01-07T01:24:43;101695.22;;;6.65;66.16
64158;BME280;50449;51.528;5.076;2024-01-07T01:27:11;101685.91;;;6.61;66.23
64158;BME280;50449;51.528;5.076;2024-01-07T01:29:37;101700.34;;;6.60;66.22
64158;BME280;50449;51.528;5.076;2024-01-07T01:32:02;101695.38;;;6.57;66.19
64158;BME280;50449;51.528;5.076;2024-01-07T01:34:28;101702.59;;;6.56;66.04
64158;BME280;50449;51.528;5.076;2024-01-07T01:36:53;101696.59;;;6.54;66.07
64158;BME280;50449;51.528;5.076;2024-01-07T01:39:19;101697.63;;;6.53;66.37
64158;BME280;50449;51.528;5.076;2024-01-07T01:41:44;101710.19;;;6.53;66.32
64158;BME280;50449;51.528;5.076;2024-01-07T01:44:10;101707.50;;;6.53;65.93
64158;BME280;50449;51.528;5.076;2024-01-07T01:46:35;101714.09;;;6.50;66.15
64158;BME280;50449;51.528;5.076;2024-01-07T01:49:01;101720.50;;;6.49;66.33
64158;BME280;50449;51.528;5.076;2024-01-07T01:51:26;101722.34;;;6.48;66.30
64158;BME280;50449;51.528;5.076;2024-01-07T01:53:52;101722.34;;;6.48;66.26
64158;BME280;50449;51.528;5.076;2024-01-07T01:56:20;101731.22;;;6.49;66.12
64158;BME280;50449;51.528;5.076;2024-01-07T01:58:46;101725.44;;;6.45;65.78
64158;BME280;50449;51.528;5.076;2024-01-07T02:01:13;101725.59;;;6.44;66.15
64158;BME280;50449;51.528;5.076;2024-01-07T02:03:39;101731.16;;;6.42;66.26
64158;BME280;50449;51.528;5.076;2024-01-07T02:06:04;101724.78;;;6.43;66.18
64158;BME280;50449;51.528;5.076;2024-01-07T02:08:30;101724.97;;;6.42;66.03
64158;BME280;50449;51.528;5.076;2024-01-07T02:10:56;101732.19;;;6.41;66.17
64158;BME280;50449;51.528;5.076;2024-01-07T02:13:22;101734.88;;;6.41;66.05
64158;BME280;50449;51.528;5.076;2024-01-07T02:15:47;101733.41;;;6.39;66.12
64158;BME280;50449;51.528;5.076;2024-01-07T02:18:13;101737.13;;;6.38;66.07
64158;BME280;50449;51.528;5.076;2024-01-07T02:20:38;101744.53;;;6.36;65.94
64158;BME280;50449;51.528;5.076;2024-01-07T02:23:04;101742.84;;;6.35;66.04
64158;BME280;50449;51.528;5.076;2024-01-07T02:25:35;101745.72;;;6.33;66.05
64158;BME280;50449;51.528;5.076;2024-01-07T02:28:00;101744.69;;;6.34;66.46
64158;BME280;50449;51.528;5.076;2024-01-07T02:30:25;101751.91;;;6.34;66.15
64158;BME280;50449;51.528;5.076;2024-01-07T02:32:52;101748.22;;;6.35;66.42
64158;BME280;50449;51.528;5.076;2024-01-07T02:35:17;101747.38;;;6.34;66.18
64158;BME280;50449;51.528;5.076;2024-01-07T02:37:43;101749.25;;;6.34;66.29
64158;BME280;50449;51.528;5.076;2024-01-07T02:40:09;101751.09;;;6.33;66.18
64158;BME280;50449;51.528;5.076;2024-01-07T02:42:34;101746.56;;;6.34;66.60
64158;BME280;50449;51.528;5.076;2024-01-07T02:45:00;101755.25;;;6.36;66.53
64158;BME280;50449;51.528;5.076;2024-01-07T02:47:25;101745.34;;;6.36;66.41
64158;BME280;50449;51.528;5.076;2024-01-07T02:49:51;101751.53;;;6.37;66.42
64158;BME280;50449;51.528;5.076;2024-01-07T02:52:16;101757.72;;;6.37;66.80
64158;BME280;50449;51.528;5.076;2024-01-07T02:54:42;101762.91;;;6.39;66.90
64158;BME280;50449;51.528;5.076;2024-01-07T02:57:07;101760.06;;;6.40;66.59
64158;BME280;50449;51.528;5.076;2024-01-07T02:59:33;101758.59;;;6.38;66.64
64158;BME280;50449;51.528;5.076;2024-01-07T03:01:58;101766.63;;;6.38;66.71
64158;BME280;50449;51.528;5.076;2024-01-07T03:04:23;101762.09;;;6.38;66.51
64158;BME280;50449;51.528;5.076;2024-01-07T03:06:49;101765.78;;;6.37;66.61
64158;BME280;50449;51.528;5.076;2024-01-07T03:09:14;101768.28;;;6.39;66.34
64158;BME280;50449;51.528;5.076;2024-01-07T03:11:40;101770.16;;;6.38;66.51
64158;BME280;50449;51.528;5.076;2024-01-07T03:14:09;101773.00;;;6.37;66.48
64158;BME280;50449;51.528;5.076;2024-01-07T03:16:35;101777.38;;;6.38;66.49
64158;BME280;50449;51.528;5.076;2024-01-07T03:19:00;101775.50;;;6.38;66.57
64158;BME280;50449;51.528;5.076;2024-01-07T03:21:27;101784.38;;;6.39;66.46
64158;BME280;50449;51.528;5.076;2024-01-07T03:23:52;101789.75;;;6.39;66.41
64158;BME280;50449;51.528;5.076;2024-01-07T03:26:18;101786.91;;;6.40;66.45
64158;BME280;50449;51.528;5.076;2024-01-07T03:28:44;101795.78;;;6.41;66.75
64158;BME280;50449;51.528;5.076;2024-01-07T03:31:12;101787.72;;;6.41;66.50
64158;BME280;50449;51.528;5.076;2024-01-07T03:33:38;101794.75;;;6.42;66.64
64158;BME280;50449;51.528;5.076;2024-01-07T03:36:12;101797.63;;;6.40;66.53
64158;BME280;50449;51.528;5.076;2024-01-07T03:38:39;101801.13;;;6.41;66.92
64158;BME280;50449;51.528;5.076;2024-01-07T03:41:05;101795.94;;;6.39;66.49
64158;BME280;50449;51.528;5.076;2024-01-07T03:43:30;101794.28;;;6.38;66.76
64158;BME280;50449;51.528;5.076;2024-01-07T03:45:56;101800.50;;;6.39;66.66
64158;BME280;50449;51.528;5.076;2024-01-07T03:48:22;101797.81;;;6.39;66.80
64158;BME280;50449;51.528;5.076;2024-01-07T03:50:47;101807.34;;;6.41;66.63
64158;BME280;50449;51.528;5.076;2024-01-07T03:53:13;101808.38;;;6.40;66.51
64158;BME280;50449;51.528;5.076;2024-01-07T03:55:38;101816.41;;;6.40;66.56
64158;BME280;50449;51.528;5.076;2024-01-07T03:58:05;101811.22;;;6.39;66.57
64158;BME280;50449;51.528;5.076;2024-01-07T04:00:30;101824.81;;;6.37;66.15
64158;BME280;50449;51.528;5.076;2024-01-07T04:02:56;101824.19;;;6.35;66.12
64158;BME280;50449;51.528;5.076;2024-01-07T04:05:21;101821.88;;;6.32;66.46
64158;BME280;50449;51.528;5.076;2024-01-07T04:07:47;101815.88;;;6.30;66.33
64158;BME280;50449;51.528;5.076;2024-01-07T04:10:12;101823.28;;;6.28;66.15
64158;BME280;50449;51.528;5.076;2024-01-07T04:12:37;101827.19;;;6.25;66.32
64158;BME280;50449;51.528;5.076;2024-01-07T04:15:04;101827.34;;;6.24;66.30
64158;BME280;50449;51.528;5.076;2024-01-07T04:17:29;101831.06;;;6.23;66.20
64158;BME280;50449;51.528;5.076;2024-01-07T04:19:55;101827.72;;;6.21;66.41
64158;BME280;50449;51.528;5.076;2024-01-07T04:22:21;101833.09;;;6.21;66.35
64158;BME280;50449;51.528;5.076;2024-01-07T04:24:46;101835.13;;;6.19;66.28
64158;BME280;50449;51.528;5.076;2024-01-07T04:27:12;101835.13;;;6.19;66.37
64158;BME280;50449;51.528;5.076;2024-01-07T04:29:37;101839.66;;;6.18;66.28
64158;BME280;50449;51.528;5.076;2024-01-07T04:32:03;101840.50;;;6.19;66.16
64158;BME280;50449;51.528;5.076;2024-01-07T04:34:28;101838.84;;;6.18;66.70
64158;BME280;50449;51.528;5.076;2024-01-07T04:36:53;101851.22;;;6.19;66.26
64158;BME280;50449;51.528;5.076;2024-01-07T04:39:19;101851.41;;;6.17;66.31
64158;BME280;50449;51.528;5.076;2024-01-07T04:41:44;101847.88;;;6.17;66.45
64158;BME280;50449;51.528;5.076;2024-01-07T04:44:10;101854.09;;;6.17;66.48
64158;BME280;50449;51.528;5.076;2024-01-07T04:46:38;101852.25;;;6.18;66.55
64158;BME280;50449;51.528;5.076;2024-01-07T04:49:04;101858.63;;;6.17;66.51
64158;BME280;50449;51.528;5.076;2024-01-07T04:51:31;101859.44;;;6.17;66.46
64158;BME280;50449;51.528;5.076;2024-01-07T04:53:56;101858.63;;;6.17;66.89
64158;BME280;50449;51.528;5.076;2024-01-07T04:56:22;101866.66;;;6.17;66.27
64158;BME280;50449;51.528;5.076;2024-01-07T04:58:47;101864.81;;;6.17;66.25
64158;BME280;50449;51.528;5.076;2024-01-07T05:01:12;101876.41;;;6.18;66.39
64158;BME280;50449;51.528;5.076;2024-01-07T05:03:38;101871.22;;;6.16;66.20
64158;BME280;50449;51.528;5.076;2024-01-07T05:06:03;101878.44;;;6.16;66.07
64158;BME280;50449;51.528;5.076;2024-01-07T05:08:29;101881.28;;;6.14;66.28
64158;BME280;50449;51.528;5.076;2024-01-07T05:10:55;101869.91;;;6.12;66.28
64158;BME280;50449;51.528;5.076;2024-01-07T05:13:20;101867.59;;;6.09;66.62
64158;BME280;50449;51.528;5.076;2024-01-07T05:15:45;101883.03;;;6.07;66.25
64158;BME280;50449;51.528;5.076;2024-01-07T05:18:12;101887.56;;;6.06;66.54
64158;BME280;50449;51.528;5.076;2024-01-07T05:20:37;101889.44;;;6.06;66.54
64158;BME280;50449;51.528;5.076;2024-01-07T05:23:03;101884.44;;;6.03;66.27
64158;BME280;50449;51.528;5.076;2024-01-07T05:25:29;101895.34;;;6.01;66.62
64158;BME280;50449;51.528;5.076;2024-01-07T05:27:54;101898.03;;;6.01;66.24
64158;BME280;50449;51.528;5.076;2024-01-07T05:30:19;101898.22;;;6.00;66.11
64158;BME280;50449;51.528;5.076;2024-01-07T05:32:45;101907.09;;;6.00;66.09
64158;BME280;50449;51.528;5.076;2024-01-07T05:35:10;101907.09;;;6.00;66.55
64158;BME280;50449;51.528;5.076;2024-01-07T05:37:36;101903.38;;;6.01;66.39
64158;BME280;50449;51.528;5.076;2024-01-07T05:40:01;101913.28;;;6.01;65.98
64158;BME280;50449;51.528;5.076;2024-01-07T05:42:27;101920.31;;;6.02;66.64
64158;BME280;50449;51.528;5.076;2024-01-07T05:44:53;101920.31;;;6.02;66.41
64158;BME280;50449;51.528;5.076;2024-01-07T05:47:18;101918.50;;;6.02;66.61
64158;BME280;50449;51.528;5.076;2024-01-07T05:49:43;101916.81;;;6.01;66.62
64158;BME280;50449;51.528;5.076;2024-01-07T05:52:09;101924.84;;;6.01;66.56
64158;BME280;50449;51.528;5.076;2024-01-07T05:54:34;101925.69;;;6.02;66.47
64158;BME280;50449;51.528;5.076;2024-01-07T05:57:00;101939.09;;;6.02;66.62
64158;BME280;50449;51.528;5.076;2024-01-07T05:59:25;101935.41;;;6.03;66.67
64158;BME280;50449;51.528;5.076;2024-01-07T06:01:50;101946.97;;;6.03;66.49
64158;BME280;50449;51.528;5.076;2024-01-07T06:04:16;101942.78;;;6.01;66.57
64158;BME280;50449;51.528;5.076;2024-01-07T06:06:41;101948.16;;;6.01;66.63
64158;BME280;50449;51.528;5.076;2024-01-07T06:09:06;101949.00;;;6.01;66.68
64158;BME280;50449;51.528;5.076;2024-01-07T06:11:32;101952.69;;;6.00;66.43
64158;BME280;50449;51.528;5.076;2024-01-07T06:13:58;101948.16;;;6.01;66.56
64158;BME280;50449;51.528;5.076;2024-01-07T06:16:23;101958.72;;;6.02;66.21
64158;BME280;50449;51.528;5.076;2024-01-07T06:18:48;101957.03;;;6.01;66.24
64158;BME280;50449;51.528;5.076;2024-01-07T06:21:14;101977.22;;;5.97;66.66
64158;BME280;50449;51.528;5.076;2024-01-07T06:23:39;101950.56;;;5.96;66.71
64158;BME280;50449;51.528;5.076;2024-01-07T06:26:05;101968.50;;;5.95;66.58
64158;BME280;50449;51.528;5.076;2024-01-07T06:28:32;101973.88;;;5.95;66.83
64158;BME280;50449;51.528;5.076;2024-01-07T06:30:58;101978.22;;;5.96;66.56
64158;BME280;50449;51.528;5.076;2024-01-07T06:33:23;101983.56;;;5.96;66.73
64158;BME280;50449;51.528;5.076;2024-01-07T06:35:49;101987.28;;;5.95;66.45
64158;BME280;50449;51.528;5.076;2024-01-07T06:38:14;101987.28;;;5.95;66.57
64158;BME280;50449;51.528;5.076;2024-01-07T06:40:40;101991.81;;;5.95;66.61
64158;BME280;50449;51.528;5.076;2024-01-07T06:43:05;101992.66;;;5.95;66.53
64158;BME280;50449;51.528;5.076;2024-01-07T06:45:31;102003.16;;;5.97;66.37
64158;BME280;50449;51.528;5.076;2024-01-07T06:47:57;102010.38;;;5.96;66.68
64158;BME280;50449;51.528;5.076;2024-01-07T06:50:23;102001.34;;;5.97;66.78
64158;BME280;50449;51.528;5.076;2024-01-07T06:52:48;102011.03;;;5.98;66.57
64158;BME280;50449;51.528;5.076;2024-01-07T06:55:14;102017.25;;;5.99;66.58
64158;BME280;50449;51.528;5.076;2024-01-07T06:57:40;102012.06;;;5.97;66.84
64158;BME280;50449;51.528;5.076;2024-01-07T07:00:06;102015.59;;;5.98;66.70
64158;BME280;50449;51.528;5.076;2024-01-07T07:02:31;102022.16;;;5.95;66.26
64158;BME280;50449;51.528;5.076;2024-01-07T07:04:57;102018.78;;;5.93;66.21
64158;BME280;50449;51.528;5.076;2024-01-07T07:07:22;102028.84;;;5.91;66.40
64158;BME280;50449;51.528;5.076;2024-01-07T07:09:47;102026.34;;;5.90;66.03
64158;BME280;50449;51.528;5.076;2024-01-07T07:12:13;102023.00;;;5.88;66.38
64158;BME280;50449;51.528;5.076;2024-01-07T07:14:38;102031.06;;;5.88;66.37
64158;BME280;50449;51.528;5.076;2024-01-07T07:17:04;102030.19;;;5.87;66.56
64158;BME280;50449;51.528;5.076;2024-01-07T07:19:29;102039.94;;;5.88;66.61
64158;BME280;50449;51.528;5.076;2024-01-07T07:21:55;102041.78;;;5.88;66.21
64158;BME280;50449;51.528;5.076;2024-01-07T07:24:20;102037.41;;;5.86;66.19
64158;BME280;50449;51.528;5.076;2024-01-07T07:26:45;102050.00;;;5.86;66.46
64158;BME280;50449;51.528;5.076;2024-01-07T07:29:11;102052.69;;;5.86;66.33
64158;BME280;50449;51.528;5.076;2024-01-07T07:31:36;102054.34;;;5.87;66.55
64158;BME280;50449;51.528;5.076;2024-01-07T07:34:05;102057.22;;;5.85;66.07
64158;BME280;50449;51.528;5.076;2024-01-07T07:36:31;102061.91;;;5.83;65.74
64158;BME280;50449;51.528;5.076;2024-01-07T07:38:56;102063.28;;;5.79;66.18
64158;BME280;50449;51.528;5.076;2024-01-07T07:41:22;102061.63;;;5.78;66.00
64158;BME280;50449;51.528;5.076;2024-01-07T07:43:47;102074.19;;;5.78;66.16
64158;BME280;50449;51.528;5.076;2024-01-07T07:46:12;102082.41;;;5.76;66.17
64158;BME280;50449;51.528;5.076;2024-01-07T07:48:38;102086.13;;;5.75;65.91
64158;BME280;50449;51.528;5.076;2024-01-07T07:51:04;102093.66;;;5.72;66.12
64158;BME280;50449;51.528;5.076;2024-01-07T07:53:30;102091.34;;;5.69;65.69
64158;BME280;50449;51.528;5.076;2024-01-07T07:55:55;102092.53;;;5.66;65.78
64158;BME280;50449;51.528;5.076;2024-01-07T07:58:20;102095.41;;;5.64;65.96
64158;BME280;50449;51.528;5.076;2024-01-07T08:00:46;102099.75;;;5.66;66.36
64158;BME280;50449;51.528;5.076;2024-01-07T08:03:12;102113.16;;;5.66;66.30
64158;BME280;50449;51.528;5.076;2024-01-07T08:05:37;102110.31;;;5.67;66.23
64158;BME280;50449;51.528;5.076;2024-01-07T08:08:04;102121.03;;;5.67;66.14
64158;BME280;50449;51.528;5.076;2024-01-07T08:10:29;102120.34;;;5.65;65.88
64158;BME280;50449;51.528;5.076;2024-01-07T08:12:57;102120.53;;;5.63;66.00
64158;BME280;50449;51.528;5.076;2024-01-07T08:15:22;102116.34;;;5.61;65.71
64158;BME280;50449;51.528;5.076;2024-01-07T08:17:47;102117.72;;;5.57;65.78
64158;BME280;50449;51.528;5.076;2024-01-07T08:20:13;102122.22;;;5.56;65.80
64158;BME280;50449;51.528;5.076;2024-01-07T08:22:39;102132.13;;;5.56;65.78
64158;BME280;50449;51.528;5.076;2024-01-07T08:25:05;102134.81;;;5.56;65.92
64158;BME280;50449;51.528;5.076;2024-01-07T08:27:31;102137.50;;;5.56;65.49
64158;BME280;50449;51.528;5.076;2024-01-07T08:29:57;102138.66;;;5.53;65.73
64158;BME280;50449;51.528;5.076;2024-01-07T08:32:23;102149.38;;;5.53;65.71
64158;BME280;50449;51.528;5.076;2024-01-07T08:34:49;102150.41;;;5.52;65.80
64158;BME280;50449;51.528;5.076;2024-01-07T08:37:14;102147.91;;;5.51;65.78
64158;BME280;50449;51.528;5.076;2024-01-07T08:39:40;102155.09;;;5.50;65.70
64158;BME280;50449;51.528;5.076;2024-01-07T08:42:05;102154.28;;;5.50;65.82
64158;BME280;50449;51.528;5.076;2024-01-07T08:44:31;102158.63;;;5.51;65.87
64158;BME280;50449;51.528;5.076;2024-01-07T08:46:56;102159.63;;;5.50;65.71
64158;BME280;50449;51.528;5.076;2024-01-07T08:49:21;102167.00;;;5.48;66.08
64158;BME280;50449;51.528;5.076;2024-01-07T08:51:47;102170.69;;;5.47;65.71
64158;BME280;50449;51.528;5.076;2024-01-07T08:54:12;102170.69;;;5.47;65.53
64158;BME280;50449;51.528;5.076;2024-01-07T08:56:38;102181.41;;;5.47;65.59
64158;BME280;50449;51.528;5.076;2024-01-07T08:59:04;102185.09;;;5.46;65.85
64158;BME280;50449;51.528;5.076;2024-01-07T09:01:30;102186.97;;;5.45;65.88
64158;BME280;50449;51.528;5.076;2024-01-07T09:03:55;102192.31;;;5.45;65.38
64158;BME280;50449;51.528;5.076;2024-01-07T09:06:21;102190.81;;;5.42;65.83
64158;BME280;50449;51.528;5.076;2024-01-07T09:08:46;102187.31;;;5.42;65.71
64158;BME280;50449;51.528;5.076;2024-01-07T09:11:11;102198.84;;;5.42;65.65
64158;BME280;50449;51.528;5.076;2024-01-07T09:13:38;102192.66;;;5.42;65.82
64158;BME280;50449;51.528;5.076;2024-01-07T09:16:04;102199.03;;;5.41;65.65
64158;BME280;50449;51.528;5.076;2024-01-07T09:18:29;102207.06;;;5.41;65.98
64158;BME280;50449;51.528;5.076;2024-01-07T09:20:56;102207.06;;;5.41;65.73
64158;BME280;50449;51.528;5.076;2024-01-07T09:23:22;102210.56;;;5.41;65.96
64158;BME280;50449;51.528;5.076;2024-01-07T09:25:47;102214.75;;;5.44;65.86
64158;BME280;50449;51.528;5.076;2024-01-07T09:28:12;102222.47;;;5.47;66.10
64158;BME280;50449;51.528;5.076;2024-01-07T09:30:38;102223.44;;;5.46;66.00
64158;BME280;50449;51.528;5.076;2024-01-07T09:33:04;102226.13;;;5.46;65.84
64158;BME280;50449;51.528;5.076;2024-01-07T09:35:29;102234.53;;;5.43;66.18
64158;BME280;50449;51.528;5.076;2024-01-07T09:37:55;102235.53;;;5.42;65.86
64158;BME280;50449;51.528;5.076;2024-01-07T09:40:20;102234.88;;;5.40;65.60
64158;BME280;50449;51.528;5.076;2024-01-07T09:42:46;102231.53;;;5.38;65.58
64158;BME280;50449;51.528;5.076;2024-01-07T09:45:13;102244.09;;;5.37;65.39
64158;BME280;50449;51.528;5.076;2024-01-07T09:47:40;102247.94;;;5.35;65.73
64158;BME280;50449;51.528;5.076;2024-01-07T09:50:09;102245.63;;;5.32;65.73
64158;BME280;50449;51.528;5.076;2024-01-07T09:52:35;102247.44;;;5.31;65.52
64158;BME280;50449;51.528;5.076;2024-01-07T09:55:03;102261.19;;;5.28;65.47
64158;BME280;50449;51.528;5.076;2024-01-07T09:57:31;102266.72;;;5.27;65.38
64158;BME280;50449;51.528;5.076;2024-01-07T09:59:57;102264.38;;;5.24;65.64
64158;BME280;50449;51.528;5.076;2024-01-07T10:02:22;102280.44;;;5.24;65.49
64158;BME280;50449;51.528;5.076;2024-01-07T10:04:48;102278.44;;;5.26;65.49
64158;BME280;50449;51.528;5.076;2024-01-07T10:07:15;102279.47;;;5.25;65.69
64158;BME280;50449;51.528;5.076;2024-01-07T10:09:41;102278.28;;;5.27;65.96
64158;BME280;50449;51.528;5.076;2024-01-07T10:12:10;102292.34;;;5.29;66.04
64158;BME280;50449;51.528;5.076;2024-01-07T10:14:37;102288.66;;;5.30;65.55
64158;BME280;50449;51.528;5.076;2024-01-07T10:17:14;102287.97;;;5.28;65.51
64158;BME280;50449;51.528;5.076;2024-01-07T10:19:39;102287.16;;;5.28;65.70
64158;BME280;50449;51.528;5.076;2024-01-07T10:22:05;102283.63;;;5.27;65.35
64158;BME280;50449;51.528;5.076;2024-01-07T10:24:38;102288.81;;;5.29;65.56
64158;BME280;50449;51.528;5.076;2024-01-07T10:27:04;102292.50;;;5.28;65.78
64158;BME280;50449;51.528;5.076;2024-01-07T10:29:30;102293.34;;;5.28;65.68
64158;BME280;50449;51.528;5.076;2024-01-07T10:31:57;102289.97;;;5.26;65.24
64158;BME280;50449;51.528;5.076;2024-01-07T10:34:24;102297.19;;;5.26;65.33
64158;BME280;50449;51.528;5.076;2024-01-07T10:36:52;102291.00;;;5.25;65.47
64158;BME280;50449;51.528;5.076;2024-01-07T10:39:19;102296.34;;;5.25;65.64
64158;BME280;50449;51.528;5.076;2024-01-07T10:41:45;102299.19;;;5.24;65.42
64158;BME280;50449;51.528;5.076;2024-01-07T10:44:11;102301.03;;;5.23;65.70
64158;BME280;50449;51.528;5.076;2024-01-07T10:46:37;102295.53;;;5.25;65.58
64158;BME280;50449;51.528;5.076;2024-01-07T10:49:08;102301.72;;;5.25;65.41
64158;BME280;50449;51.528;5.076;2024-01-07T10:51:39;102300.88;;;5.25;65.61
64158;BME280;50449;51.528;5.076;2024-01-07T10:54:06;102301.72;;;5.25;65.81
64158;BME280;50449;51.528;5.076;2024-01-07T10:56:41;102297.38;;;5.24;65.66
64158;BME280;50449;51.528;5.076;2024-01-07T10:59:10;102313.44;;;5.24;65.18
64158;BME280;50449;51.528;5.076;2024-01-07T11:01:36;102308.59;;;5.19;65.09
64158;BME280;50449;51.528;5.076;2024-01-07T11:04:13;102311.28;;;5.19;65.45
64158;BME280;50449;51.528;5.076;2024-01-07T11:06:51;102312.59;;;5.15;65.08
64158;BME280;50449;51.528;5.076;2024-01-07T11:09:31;102315.63;;;5.12;65.54
64158;BME280;50449;51.528;5.076;2024-01-07T11:11:58;102315.97;;;5.09;65.46
64158;BME280;50449;51.528;5.076;2024-01-07T11:17:01;102317.28;;;5.05;65.22
64158;BME280;50449;51.528;5.076;2024-01-07T11:19:28;102310.09;;;5.06;65.40
64158;BME280;50449;51.528;5.076;2024-01-07T11:24:53;102315.97;;;5.09;65.44
64158;BME280;50449;51.528;5.076;2024-01-07T11:27:21;102321.31;;;5.09;65.31
64158;BME280;50449;51.528;5.076;2024-01-07T11:29:53;102320.31;;;5.10;66.13
64158;BME280;50449;51.528;5.076;2024-01-07T11:32:30;102306.09;;;5.10;65.46
64158;BME280;50449;51.528;5.076;2024-01-07T11:34:56;102316.47;;;5.13;65.82
64158;BME280;50449;51.528;5.076;2024-01-07T11:37:24;102319.63;;;5.16;65.38
64158;BME280;50449;51.528;5.076;2024-01-07T11:39:54;102311.59;;;5.16;65.69
64158;BME280;50449;51.528;5.076;2024-01-07T11:42:20;102308.25;;;5.14;65.21
64158;BME280;50449;51.528;5.076;2024-01-07T11:44:51;102305.75;;;5.13;65.28
64158;BME280;50449;51.528;5.076;2024-01-07T11:47:18;102310.28;;;5.12;65.52
64158;BME280;50449;51.528;5.076;2024-01-07T11:49:44;102317.63;;;5.10;65.53
64158;BME280;50449;51.528;5.076;2024-01-07T11:52:10;102319.97;;;5.13;65.73
64158;BME280;50449;51.528;5.076;2024-01-07T11:54:37;102317.13;;;5.15;65.42
64158;BME280;50449;51.528;5.076;2024-01-07T11:57:03;102314.44;;;5.15;65.46
64158;BME280;50449;51.528;5.076;2024-01-07T11:59:29;102324.34;;;5.14;65.69
64158;BME280;50449;51.528;5.076;2024-01-07T12:01:55;102322.31;;;5.16;65.53
64158;BME280;50449;51.528;5.076;2024-01-07T12:04:21;102320.28;;;5.18;65.61
64158;BME280;50449;51.528;5.076;2024-01-07T12:06:47;102320.28;;;5.18;65.21
64158;BME280;50449;51.528;5.076;2024-01-07T12:09:13;102327.50;;;5.18;65.39
64158;BME280;50449;51.528;5.076;2024-01-07T12:11:40;102322.00;;;5.19;65.77
64158;BME280;50449;51.528;5.076;2024-01-07T12:14:07;102318.44;;;5.19;65.89
64158;BME280;50449;51.528;5.076;2024-01-07T12:16:33;102318.28;;;5.20;65.65
64158;BME280;50449;51.528;5.076;2024-01-07T12:18:59;102315.63;;;5.20;65.71
64158;BME280;50449;51.528;5.076;2024-01-07T12:21:24;102317.94;;;5.24;65.86
64158;BME280;50449;51.528;5.076;2024-01-07T12:23:52;102322.31;;;5.25;66.24
64158;BME280;50449;51.528;5.076;2024-01-07T12:26:17;102318.97;;;5.23;66.05
64158;BME280;50449;51.528;5.076;2024-01-07T12:28:44;102313.44;;;5.24;65.77
64158;BME280;50449;51.528;5.076;2024-01-07T12:31:10;102332.22;;;5.24;65.35
64158;BME280;50449;51.528;5.076;2024-01-07T12:33:39;102320.63;;;5.24;65.47
64158;BME280;50449;51.528;5.076;2024-01-07T12:36:06;102321.50;;;5.24;65.42
64158;BME280;50449;51.528;5.076;2024-01-07T12:38:32;102334.69;;;5.26;65.79
64158;BME280;50449;51.528;5.076;2024-01-07T12:40:58;102336.53;;;5.25;65.78
64158;BME280;50449;51.528;5.076;2024-01-07T12:43:23;102339.22;;;5.25;65.65
64158;BME280;50449;51.528;5.076;2024-01-07T12:45:49;102341.06;;;5.25;65.21
64158;BME280;50449;51.528;5.076;2024-01-07T12:48:15;102341.22;;;5.23;65.08
64158;BME280;50449;51.528;5.076;2024-01-07T12:50:40;102338.72;;;5.21;65.08
64158;BME280;50449;51.528;5.076;2024-01-07T12:53:06;102333.69;;;5.18;64.77
64158;BME280;50449;51.528;5.076;2024-01-07T12:55:32;102343.41;;;5.11;64.14
64158;BME280;50449;51.528;5.076;2024-01-07T12:57:57;102350.44;;;5.04;64.45
64158;BME280;50449;51.528;5.076;2024-01-07T13:00:26;102355.97;;;5.03;64.62