sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10660;DHT22;5378;53.206;13.316;2023-06-22T00:02:02;18.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:04:49;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:07:36;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:10:23;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:13:13;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:16:00;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:18:47;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:21:35;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:24:24;18.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:27:11;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:29:59;18.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:32:47;18.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:35:34;18.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:38:21;18.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:41:08;18.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:43:55;18.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:46:44;18.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:49:31;18.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:52:19;18.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:55:08;18.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T00:57:56;18.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:00:43;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:03:31;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:06:28;18.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:09:22;17.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:12:15;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:15:08;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:17:56;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:20:46;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:23:44;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:26:38;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:29:28;18.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:32:16;17.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:35:05;17.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:37:53;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:40:41;17.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:43:29;17.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:46:18;17.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:49:06;17.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:51:55;17.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:54:42;17.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T01:57:30;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:00:20;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:03:12;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:06:04;17.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:08:56;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:11:45;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:14:34;17.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:17:24;17.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:20:14;17.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:23:01;17.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:25:48;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:28:35;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:31:22;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:34:16;17.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:37:05;17.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:39:52;17.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:42:39;17.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:45:27;17.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:48:14;17.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:51:01;17.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:53:50;17.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:56:38;17.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T02:59:26;17.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:02:20;17.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:05:08;17.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:07:59;17.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:10:52;17.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:13:39;17.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:16:27;17.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:19:15;17.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:22:02;17.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:24:49;17.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:27:38;17.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:30:26;17.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:33:14;18.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:36:01;18.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:38:49;19.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:41:36;20.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:44:25;20.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:47:13;21.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:50:00;22.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:52:51;22.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:55:42;23.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T03:58:34;23.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:01:24;23.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:04:11;24.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:06:58;24.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:09:45;24.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:12:33;24.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:15:20;24.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:18:09;24.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:20:55;25.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:23:42;26.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:26:29;26.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:29:17;27.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:32:04;27.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:34:53;27.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:37:40;27.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:40:27;26.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:43:14;26.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:46:01;26.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:48:49;26.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:51:42;27.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:54:29;27.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T04:57:18;28.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:00:07;29.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:02:58;29.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:05:49;29.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:08:37;29.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:11:25;30.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:14:13;30.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:17:00;31.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:19:49;31.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:22:36;32.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:25:24;32.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:28:12;33.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:30:59;33.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:33:47;33.80;98.10
10660;DHT22;5378;53.206;13.316;2023-06-22T05:36:35;33.70;98.80
10660;DHT22;5378;53.206;13.316;2023-06-22T05:39:22;34.10;97.90
10660;DHT22;5378;53.206;13.316;2023-06-22T05:42:10;34.30;98.50
10660;DHT22;5378;53.206;13.316;2023-06-22T05:44:57;34.60;96.80
10660;DHT22;5378;53.206;13.316;2023-06-22T05:47:44;34.80;96.30
10660;DHT22;5378;53.206;13.316;2023-06-22T05:50:31;35.10;94.80
10660;DHT22;5378;53.206;13.316;2023-06-22T05:53:19;35.10;93.60
10660;DHT22;5378;53.206;13.316;2023-06-22T05:56:06;35.10;93.40
10660;DHT22;5378;53.206;13.316;2023-06-22T05:58:54;35.10;91.20
10660;DHT22;5378;53.206;13.316;2023-06-22T06:01:41;34.80;90.90
10660;DHT22;5378;53.206;13.316;2023-06-22T06:04:28;34.60;90.70
10660;DHT22;5378;53.206;13.316;2023-06-22T06:07:16;34.80;91.80
10660;DHT22;5378;53.206;13.316;2023-06-22T06:10:03;34.60;91.10
10660;DHT22;5378;53.206;13.316;2023-06-22T06:12:52;34.10;87.50
10660;DHT22;5378;53.206;13.316;2023-06-22T06:15:41;33.80;89.10
10660;DHT22;5378;53.206;13.316;2023-06-22T06:18:28;33.50;88.60
10660;DHT22;5378;53.206;13.316;2023-06-22T06:21:15;33.50;88.70
10660;DHT22;5378;53.206;13.316;2023-06-22T06:24:02;33.80;88.60
10660;DHT22;5378;53.206;13.316;2023-06-22T06:26:49;33.90;86.70
10660;DHT22;5378;53.206;13.316;2023-06-22T06:29:36;33.70;88.90
10660;DHT22;5378;53.206;13.316;2023-06-22T06:32:25;34.10;88.10
10660;DHT22;5378;53.206;13.316;2023-06-22T06:35:13;34.70;87.90
10660;DHT22;5378;53.206;13.316;2023-06-22T06:38:00;35.20;85.30
10660;DHT22;5378;53.206;13.316;2023-06-22T06:40:48;35.30;83.10
10660;DHT22;5378;53.206;13.316;2023-06-22T06:43:35;35.00;82.80
10660;DHT22;5378;53.206;13.316;2023-06-22T06:46:22;34.30;82.00
10660;DHT22;5378;53.206;13.316;2023-06-22T06:49:10;34.00;82.80
10660;DHT22;5378;53.206;13.316;2023-06-22T06:51:58;34.10;83.70
10660;DHT22;5378;53.206;13.316;2023-06-22T06:54:45;34.20;82.00
10660;DHT22;5378;53.206;13.316;2023-06-22T06:57:32;33.80;83.00
10660;DHT22;5378;53.206;13.316;2023-06-22T07:00:20;33.80;82.70
10660;DHT22;5378;53.206;13.316;2023-06-22T07:03:08;34.00;83.20
10660;DHT22;5378;53.206;13.316;2023-06-22T07:05:57;34.40;83.20
10660;DHT22;5378;53.206;13.316;2023-06-22T07:08:43;34.50;81.70
10660;DHT22;5378;53.206;13.316;2023-06-22T07:11:31;34.10;83.30
10660;DHT22;5378;53.206;13.316;2023-06-22T07:14:18;34.50;81.70
10660;DHT22;5378;53.206;13.316;2023-06-22T07:17:05;33.90;79.70
10660;DHT22;5378;53.206;13.316;2023-06-22T07:19:52;32.80;81.70
10660;DHT22;5378;53.206;13.316;2023-06-22T07:22:41;31.70;81.80
10660;DHT22;5378;53.206;13.316;2023-06-22T07:25:29;31.00;82.80
10660;DHT22;5378;53.206;13.316;2023-06-22T07:28:16;30.80;84.90
10660;DHT22;5378;53.206;13.316;2023-06-22T07:31:03;31.80;84.40
10660;DHT22;5378;53.206;13.316;2023-06-22T07:33:50;32.40;84.60
10660;DHT22;5378;53.206;13.316;2023-06-22T07:36:38;33.50;81.70
10660;DHT22;5378;53.206;13.316;2023-06-22T07:39:26;34.50;77.80
10660;DHT22;5378;53.206;13.316;2023-06-22T07:42:14;35.10;76.90
10660;DHT22;5378;53.206;13.316;2023-06-22T07:45:05;35.30;74.90
10660;DHT22;5378;53.206;13.316;2023-06-22T07:47:54;35.00;74.20
10660;DHT22;5378;53.206;13.316;2023-06-22T07:50:41;34.00;75.60
10660;DHT22;5378;53.206;13.316;2023-06-22T07:53:28;34.30;77.50
10660;DHT22;5378;53.206;13.316;2023-06-22T07:56:16;34.50;80.00
10660;DHT22;5378;53.206;13.316;2023-06-22T07:59:04;35.00;76.10
10660;DHT22;5378;53.206;13.316;2023-06-22T08:01:51;34.90;75.00
10660;DHT22;5378;53.206;13.316;2023-06-22T08:04:38;34.90;81.40
10660;DHT22;5378;53.206;13.316;2023-06-22T08:07:25;34.80;81.50
10660;DHT22;5378;53.206;13.316;2023-06-22T08:10:13;34.30;82.90
10660;DHT22;5378;53.206;13.316;2023-06-22T08:13:01;33.90;83.90
10660;DHT22;5378;53.206;13.316;2023-06-22T08:15:48;33.40;87.20
10660;DHT22;5378;53.206;13.316;2023-06-22T08:18:35;33.00;89.00
10660;DHT22;5378;53.206;13.316;2023-06-22T08:21:23;33.10;88.70
10660;DHT22;5378;53.206;13.316;2023-06-22T08:24:10;33.50;86.80
10660;DHT22;5378;53.206;13.316;2023-06-22T08:26:57;33.50;85.50
10660;DHT22;5378;53.206;13.316;2023-06-22T08:29:46;33.10;87.00
10660;DHT22;5378;53.206;13.316;2023-06-22T08:32:33;32.90;90.10
10660;DHT22;5378;53.206;13.316;2023-06-22T08:35:20;33.60;88.80
10660;DHT22;5378;53.206;13.316;2023-06-22T08:38:07;34.50;86.30
10660;DHT22;5378;53.206;13.316;2023-06-22T08:40:55;35.30;82.90
10660;DHT22;5378;53.206;13.316;2023-06-22T08:43:42;36.00;83.30
10660;DHT22;5378;53.206;13.316;2023-06-22T08:46:31;36.70;82.40
10660;DHT22;5378;53.206;13.316;2023-06-22T08:49:19;36.90;79.00
10660;DHT22;5378;53.206;13.316;2023-06-22T08:52:07;36.70;80.00
10660;DHT22;5378;53.206;13.316;2023-06-22T08:54:55;36.20;76.00
10660;DHT22;5378;53.206;13.316;2023-06-22T08:57:42;35.80;75.90
10660;DHT22;5378;53.206;13.316;2023-06-22T09:00:31;35.50;75.40
10660;DHT22;5378;53.206;13.316;2023-06-22T09:03:21;35.40;80.10
10660;DHT22;5378;53.206;13.316;2023-06-22T09:06:12;35.30;80.20
10660;DHT22;5378;53.206;13.316;2023-06-22T09:09:00;35.00;77.00
10660;DHT22;5378;53.206;13.316;2023-06-22T09:11:47;34.50;78.30
10660;DHT22;5378;53.206;13.316;2023-06-22T09:14:34;34.10;78.30
10660;DHT22;5378;53.206;13.316;2023-06-22T09:17:22;33.60;79.10
10660;DHT22;5378;53.206;13.316;2023-06-22T09:20:11;33.30;80.50
10660;DHT22;5378;53.206;13.316;2023-06-22T09:22:58;32.70;80.10
10660;DHT22;5378;53.206;13.316;2023-06-22T09:25:45;31.90;83.00
10660;DHT22;5378;53.206;13.316;2023-06-22T09:28:33;31.50;87.30
10660;DHT22;5378;53.206;13.316;2023-06-22T09:31:21;31.20;84.30
10660;DHT22;5378;53.206;13.316;2023-06-22T09:34:11;30.70;85.40
10660;DHT22;5378;53.206;13.316;2023-06-22T09:37:00;30.40;89.10
10660;DHT22;5378;53.206;13.316;2023-06-22T09:39:47;30.40;86.00
10660;DHT22;5378;53.206;13.316;2023-06-22T09:42:34;30.10;89.00
10660;DHT22;5378;53.206;13.316;2023-06-22T09:45:21;29.90;90.10
10660;DHT22;5378;53.206;13.316;2023-06-22T09:48:08;30.00;89.70
10660;DHT22;5378;53.206;13.316;2023-06-22T09:50:55;29.80;90.50
10660;DHT22;5378;53.206;13.316;2023-06-22T09:53:44;29.80;91.80
10660;DHT22;5378;53.206;13.316;2023-06-22T09:56:31;29.80;90.60
10660;DHT22;5378;53.206;13.316;2023-06-22T09:59:18;30.10;91.80
10660;DHT22;5378;53.206;13.316;2023-06-22T10:02:05;30.20;92.10
10660;DHT22;5378;53.206;13.316;2023-06-22T10:04:53;30.40;93.50
10660;DHT22;5378;53.206;13.316;2023-06-22T10:07:40;30.50;91.70
10660;DHT22;5378;53.206;13.316;2023-06-22T10:10:30;30.70;91.00
10660;DHT22;5378;53.206;13.316;2023-06-22T10:13:17;30.70;92.30
10660;DHT22;5378;53.206;13.316;2023-06-22T10:16:05;30.70;93.50
10660;DHT22;5378;53.206;13.316;2023-06-22T10:18:52;30.80;91.90
10660;DHT22;5378;53.206;13.316;2023-06-22T10:21:39;30.70;90.00
10660;DHT22;5378;53.206;13.316;2023-06-22T10:24:27;30.50;89.10
10660;DHT22;5378;53.206;13.316;2023-06-22T10:27:15;29.90;90.30
10660;DHT22;5378;53.206;13.316;2023-06-22T10:30:02;29.60;91.10
10660;DHT22;5378;53.206;13.316;2023-06-22T10:32:51;29.70;90.80
10660;DHT22;5378;53.206;13.316;2023-06-22T10:35:38;29.50;91.80
10660;DHT22;5378;53.206;13.316;2023-06-22T10:38:25;29.50;93.10
10660;DHT22;5378;53.206;13.316;2023-06-22T10:41:13;29.70;92.40
10660;DHT22;5378;53.206;13.316;2023-06-22T10:44:01;29.60;90.90
10660;DHT22;5378;53.206;13.316;2023-06-22T10:46:48;29.30;91.30
10660;DHT22;5378;53.206;13.316;2023-06-22T10:49:35;29.10;91.00
10660;DHT22;5378;53.206;13.316;2023-06-22T10:52:22;28.90;91.80
10660;DHT22;5378;53.206;13.316;2023-06-22T10:55:09;28.70;91.10
10660;DHT22;5378;53.206;13.316;2023-06-22T10:57:56;28.70;91.10
10660;DHT22;5378;53.206;13.316;2023-06-22T11:00:45;28.60;91.60
10660;DHT22;5378;53.206;13.316;2023-06-22T11:03:32;28.60;92.90
10660;DHT22;5378;53.206;13.316;2023-06-22T11:06:19;28.50;94.50
10660;DHT22;5378;53.206;13.316;2023-06-22T11:09:06;28.70;92.40
10660;DHT22;5378;53.206;13.316;2023-06-22T11:12:02;28.70;92.20
10660;DHT22;5378;53.206;13.316;2023-06-22T11:14:50;28.60;92.70
10660;DHT22;5378;53.206;13.316;2023-06-22T11:17:38;28.60;92.80
10660;DHT22;5378;53.206;13.316;2023-06-22T11:20:25;28.40;92.80
10660;DHT22;5378;53.206;13.316;2023-06-22T11:23:13;28.50;93.40
10660;DHT22;5378;53.206;13.316;2023-06-22T11:26:00;28.80;93.60
10660;DHT22;5378;53.206;13.316;2023-06-22T11:28:47;28.80;92.70
10660;DHT22;5378;53.206;13.316;2023-06-22T11:31:34;28.70;93.10
10660;DHT22;5378;53.206;13.316;2023-06-22T11:34:22;28.80;93.80
10660;DHT22;5378;53.206;13.316;2023-06-22T11:37:10;28.30;93.60
10660;DHT22;5378;53.206;13.316;2023-06-22T11:39:57;28.10;93.50
10660;DHT22;5378;53.206;13.316;2023-06-22T11:42:50;28.20;93.90
10660;DHT22;5378;53.206;13.316;2023-06-22T11:45:37;28.30;93.50
10660;DHT22;5378;53.206;13.316;2023-06-22T11:48:25;28.30;93.30
10660;DHT22;5378;53.206;13.316;2023-06-22T11:51:13;28.40;92.40
10660;DHT22;5378;53.206;13.316;2023-06-22T11:54:00;28.50;91.60
10660;DHT22;5378;53.206;13.316;2023-06-22T11:56:48;28.60;91.40
10660;DHT22;5378;53.206;13.316;2023-06-22T11:59:35;28.70;92.30
10660;DHT22;5378;53.206;13.316;2023-06-22T12:02:22;28.80;94.20
10660;DHT22;5378;53.206;13.316;2023-06-22T12:05:09;29.20;92.40
10660;DHT22;5378;53.206;13.316;2023-06-22T12:07:58;29.40;90.80
10660;DHT22;5378;53.206;13.316;2023-06-22T12:10:44;29.50;91.10
10660;DHT22;5378;53.206;13.316;2023-06-22T12:13:31;29.40;91.20
10660;DHT22;5378;53.206;13.316;2023-06-22T12:16:19;29.30;91.90
10660;DHT22;5378;53.206;13.316;2023-06-22T12:19:07;29.10;92.20
10660;DHT22;5378;53.206;13.316;2023-06-22T12:21:54;29.00;94.50
10660;DHT22;5378;53.206;13.316;2023-06-22T12:24:42;29.30;94.60
10660;DHT22;5378;53.206;13.316;2023-06-22T12:27:29;29.30;91.80
10660;DHT22;5378;53.206;13.316;2023-06-22T12:30:17;28.90;92.00
10660;DHT22;5378;53.206;13.316;2023-06-22T12:33:04;28.70;93.10
10660;DHT22;5378;53.206;13.316;2023-06-22T12:35:51;28.70;93.40
10660;DHT22;5378;53.206;13.316;2023-06-22T12:38:38;28.80;93.00
10660;DHT22;5378;53.206;13.316;2023-06-22T12:41:26;28.90;92.40
10660;DHT22;5378;53.206;13.316;2023-06-22T12:44:14;28.70;91.60
10660;DHT22;5378;53.206;13.316;2023-06-22T12:47:00;28.90;93.20
10660;DHT22;5378;53.206;13.316;2023-06-22T12:49:48;29.10;92.70
10660;DHT22;5378;53.206;13.316;2023-06-22T12:52:36;29.50;94.20
10660;DHT22;5378;53.206;13.316;2023-06-22T12:55:24;30.00;93.50
10660;DHT22;5378;53.206;13.316;2023-06-22T12:58:13;30.10;91.60
10660;DHT22;5378;53.206;13.316;2023-06-22T13:01:00;29.50;92.10
10660;DHT22;5378;53.206;13.316;2023-06-22T13:03:47;29.00;92.40
10660;DHT22;5378;53.206;13.316;2023-06-22T13:06:34;28.80;94.60
10660;DHT22;5378;53.206;13.316;2023-06-22T13:09:20;28.60;94.20
10660;DHT22;5378;53.206;13.316;2023-06-22T13:12:08;28.40;95.00
10660;DHT22;5378;53.206;13.316;2023-06-22T13:14:57;28.00;95.30
10660;DHT22;5378;53.206;13.316;2023-06-22T13:17:44;28.10;95.20
10660;DHT22;5378;53.206;13.316;2023-06-22T13:20:31;28.20;95.10
10660;DHT22;5378;53.206;13.316;2023-06-22T13:23:18;28.20;95.60
10660;DHT22;5378;53.206;13.316;2023-06-22T13:26:05;28.30;96.40
10660;DHT22;5378;53.206;13.316;2023-06-22T13:28:52;28.20;94.90
10660;DHT22;5378;53.206;13.316;2023-06-22T13:31:41;28.20;95.00
10660;DHT22;5378;53.206;13.316;2023-06-22T13:34:28;28.20;96.90
10660;DHT22;5378;53.206;13.316;2023-06-22T13:37:15;28.30;95.40
10660;DHT22;5378;53.206;13.316;2023-06-22T13:40:02;28.50;95.00
10660;DHT22;5378;53.206;13.316;2023-06-22T13:42:52;28.50;94.40
10660;DHT22;5378;53.206;13.316;2023-06-22T13:45:41;28.60;94.50
10660;DHT22;5378;53.206;13.316;2023-06-22T13:48:30;28.30;94.60
10660;DHT22;5378;53.206;13.316;2023-06-22T13:51:17;28.00;95.00
10660;DHT22;5378;53.206;13.316;2023-06-22T13:54:04;27.90;95.60
10660;DHT22;5378;53.206;13.316;2023-06-22T13:56:53;28.00;95.00
10660;DHT22;5378;53.206;13.316;2023-06-22T13:59:40;28.10;95.80
10660;DHT22;5378;53.206;13.316;2023-06-22T14:02:27;28.20;95.20
10660;DHT22;5378;53.206;13.316;2023-06-22T14:05:15;28.20;94.50
10660;DHT22;5378;53.206;13.316;2023-06-22T14:08:02;28.10;94.40
10660;DHT22;5378;53.206;13.316;2023-06-22T14:10:52;27.90;94.60
10660;DHT22;5378;53.206;13.316;2023-06-22T14:13:40;27.90;94.20
10660;DHT22;5378;53.206;13.316;2023-06-22T14:16:28;27.70;94.90
10660;DHT22;5378;53.206;13.316;2023-06-22T14:19:17;27.40;95.90
10660;DHT22;5378;53.206;13.316;2023-06-22T14:22:05;27.30;96.40
10660;DHT22;5378;53.206;13.316;2023-06-22T14:24:52;27.20;96.30
10660;DHT22;5378;53.206;13.316;2023-06-22T14:27:41;27.20;96.20
10660;DHT22;5378;53.206;13.316;2023-06-22T14:30:30;27.40;95.80
10660;DHT22;5378;53.206;13.316;2023-06-22T14:33:17;27.40;95.90
10660;DHT22;5378;53.206;13.316;2023-06-22T14:36:05;27.40;95.80
10660;DHT22;5378;53.206;13.316;2023-06-22T14:38:58;27.60;96.70
10660;DHT22;5378;53.206;13.316;2023-06-22T14:41:45;27.70;95.50
10660;DHT22;5378;53.206;13.316;2023-06-22T14:44:32;27.60;95.80
10660;DHT22;5378;53.206;13.316;2023-06-22T14:47:19;27.40;95.80
10660;DHT22;5378;53.206;13.316;2023-06-22T14:50:07;27.30;95.60
10660;DHT22;5378;53.206;13.316;2023-06-22T14:52:54;27.30;95.80
10660;DHT22;5378;53.206;13.316;2023-06-22T14:55:42;27.50;95.00
10660;DHT22;5378;53.206;13.316;2023-06-22T14:58:30;27.50;95.00
10660;DHT22;5378;53.206;13.316;2023-06-22T15:01:19;27.60;95.60
10660;DHT22;5378;53.206;13.316;2023-06-22T15:04:06;27.70;96.10
10660;DHT22;5378;53.206;13.316;2023-06-22T15:06:53;27.50;96.60
10660;DHT22;5378;53.206;13.316;2023-06-22T15:09:40;27.50;96.60
10660;DHT22;5378;53.206;13.316;2023-06-22T15:12:29;27.50;96.90
10660;DHT22;5378;53.206;13.316;2023-06-22T15:15:17;27.60;97.00
10660;DHT22;5378;53.206;13.316;2023-06-22T15:18:04;27.70;96.50
10660;DHT22;5378;53.206;13.316;2023-06-22T15:20:51;27.70;96.60
10660;DHT22;5378;53.206;13.316;2023-06-22T15:23:38;27.50;97.30
10660;DHT22;5378;53.206;13.316;2023-06-22T15:26:25;27.40;97.20
10660;DHT22;5378;53.206;13.316;2023-06-22T15:29:14;27.30;97.00
10660;DHT22;5378;53.206;13.316;2023-06-22T15:32:01;27.10;97.20
10660;DHT22;5378;53.206;13.316;2023-06-22T15:34:48;27.20;98.10
10660;DHT22;5378;53.206;13.316;2023-06-22T15:37:39;27.30;98.00
10660;DHT22;5378;53.206;13.316;2023-06-22T15:40:26;27.40;96.70
10660;DHT22;5378;53.206;13.316;2023-06-22T15:43:13;27.50;97.10
10660;DHT22;5378;53.206;13.316;2023-06-22T15:46:01;27.70;97.40
10660;DHT22;5378;53.206;13.316;2023-06-22T15:48:48;27.70;97.20
10660;DHT22;5378;53.206;13.316;2023-06-22T15:51:36;27.40;97.30
10660;DHT22;5378;53.206;13.316;2023-06-22T15:54:23;27.20;97.70
10660;DHT22;5378;53.206;13.316;2023-06-22T15:57:10;27.10;99.00
10660;DHT22;5378;53.206;13.316;2023-06-22T15:59:58;27.00;98.50
10660;DHT22;5378;53.206;13.316;2023-06-22T16:02:47;26.80;98.60
10660;DHT22;5378;53.206;13.316;2023-06-22T16:05:34;26.70;98.20
10660;DHT22;5378;53.206;13.316;2023-06-22T16:08:22;26.60;99.10
10660;DHT22;5378;53.206;13.316;2023-06-22T16:11:11;26.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:13:58;26.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:16:45;26.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:19:33;26.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:22:20;26.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:25:08;26.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:27:55;26.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:30:42;26.40;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:33:29;26.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:36:17;26.60;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:39:05;26.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:41:52;26.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:44:39;26.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:47:26;26.50;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:50:15;26.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:53:04;26.30;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:55:51;26.20;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T16:58:39;26.10;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:01:29;26.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:04:21;26.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:07:13;26.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:10:03;26.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:12:51;26.00;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:15:40;25.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:18:29;25.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:21:21;25.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:24:08;25.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:26:56;25.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:29:43;25.70;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:32:30;25.80;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:35:17;25.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:38:04;25.90;99.90
10660;DHT22;5378;53.206;13.316;2023-06-22T17:40:52;25.90;99.90