sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2434;SDS011;1228;51.022;6.764;2023-04-01T00:01:03;5.43;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:03:30;5.10;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:05:58;5.03;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:08:24;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:10:51;5.33;;;5.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:13:17;5.80;;;5.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:15:43;5.20;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:18:08;4.60;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:20:34;5.00;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:23:01;5.20;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:25:26;4.50;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:27:52;5.53;;;5.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:30:18;5.10;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:32:43;4.77;;;4.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:35:09;4.90;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:37:36;5.33;;;5.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:40:02;6.03;;;5.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:42:30;5.27;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:44:56;4.97;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:47:22;4.60;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:49:51;5.37;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:52:21;5.07;;;4.87;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:54:51;5.20;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:57:25;5.03;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-04-01T00:59:58;4.87;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:02:24;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:04:50;5.40;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:09:51;4.90;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:12:25;5.13;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:38:08;5.40;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:40:37;4.73;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:43:08;5.40;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:45:39;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:48:09;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:50:36;5.17;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:53:07;5.17;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:55:36;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T01:58:09;4.57;;;4.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:00:41;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:03:10;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:05:39;5.40;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:08:15;4.97;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:10:52;5.40;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:16:31;6.40;;;6.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:19:05;6.17;;;5.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:21:32;6.70;;;6.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:24:00;5.40;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:26:29;7.00;;;6.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:28:55;5.20;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:31:23;5.23;;;5.03;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:33:50;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:36:16;5.83;;;5.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:38:43;5.60;;;5.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:41:10;5.27;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:43:36;5.57;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:46:02;4.93;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:48:28;5.30;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:50:54;4.60;;;4.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:53:20;4.50;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:55:46;4.77;;;4.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T02:58:14;4.73;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:00:40;5.07;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:03:06;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:05:31;5.20;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:07:57;4.63;;;4.43;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:10:22;5.20;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:12:48;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:15:13;5.27;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:17:40;5.27;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:20:06;6.07;;;5.87;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:22:33;5.33;;;5.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:25:00;5.13;;;4.87;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:27:26;4.97;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:29:52;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:32:17;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:34:43;4.50;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:37:08;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:39:34;5.03;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:42:00;5.43;;;5.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:44:26;5.10;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:46:55;4.57;;;4.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:49:22;5.00;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:51:47;4.73;;;4.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:54:13;5.00;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:56:38;5.03;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T03:59:05;4.83;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:01:31;4.83;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:03:57;4.93;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:06:24;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:08:50;5.00;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:11:15;5.03;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:13:42;5.30;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:16:08;5.57;;;5.27;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:18:34;5.40;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:21:00;5.13;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:23:26;5.23;;;5.03;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:28:26;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:30:53;4.77;;;4.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:33:20;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:35:46;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:38:12;5.20;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:40:38;5.17;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:43:05;5.17;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:45:30;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:47:56;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:50:22;4.83;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:52:48;4.83;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:55:14;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T04:57:40;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:00:07;4.83;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:02:35;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:05:01;5.37;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:07:26;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:09:52;5.07;;;4.87;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:12:17;5.00;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:14:43;5.13;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:17:09;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:19:36;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:22:01;4.97;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:24:27;5.57;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:26:52;5.13;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:29:18;4.90;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:31:44;4.93;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:34:09;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:36:35;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:39:01;5.63;;;5.33;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:41:27;4.93;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:43:53;5.43;;;5.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:46:18;5.40;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:48:44;5.27;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:51:13;5.20;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:53:39;5.50;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:56:05;5.20;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T05:58:33;5.33;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:01:02;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:03:30;5.43;;;5.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:05:55;5.60;;;5.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:08:21;5.37;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:16:30;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:19:05;5.50;;;5.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:22:04;5.53;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:42:17;6.00;;;5.33;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:45:12;6.23;;;5.87;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:47:58;5.33;;;5.03;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:56:25;5.13;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T06:59:07;5.80;;;5.43;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:01:39;5.00;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:04:06;4.87;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:06:48;5.03;;;4.83;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:09:37;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:14:55;5.53;;;5.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:17:28;5.30;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:19:59;5.00;;;4.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:22:34;5.60;;;5.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:25:16;5.70;;;5.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:27:45;6.40;;;6.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:30:18;5.70;;;5.43;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:33:04;6.30;;;5.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:35:38;6.17;;;5.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:38:20;5.70;;;5.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:41:14;12.80;;;8.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:46:49;5.50;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:49:17;5.63;;;5.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T07:57:21;5.30;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:02:49;5.40;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:05:29;5.50;;;5.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:08:19;5.20;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:11:12;5.30;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:16:35;4.93;;;4.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:21:47;4.90;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:24:27;4.87;;;4.67;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:27:06;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:29:51;4.70;;;4.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:32:39;5.23;;;4.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:37:51;5.30;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:48:35;5.27;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T08:56:49;5.20;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T09:07:49;5.10;;;4.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T09:10:36;5.23;;;5.03;;
2434;SDS011;1228;51.022;6.764;2023-04-01T09:16:19;4.80;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T09:21:37;5.07;;;4.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T09:32:10;4.93;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T09:46:15;6.40;;;5.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T09:51:27;5.83;;;5.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T10:35:44;5.90;;;5.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T10:44:12;5.43;;;5.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T11:04:29;5.83;;;5.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T11:19:56;5.83;;;5.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T11:22:01;6.00;;;5.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T11:40:49;6.63;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T11:43:43;5.67;;;5.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T11:46:19;5.77;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-04-01T11:55:10;5.47;;;5.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T12:00:47;5.00;;;4.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T12:22:55;4.53;;;4.33;;
2434;SDS011;1228;51.022;6.764;2023-04-01T12:25:52;5.50;;;5.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T12:28:39;5.30;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T12:45:19;4.90;;;4.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T12:54:03;4.50;;;4.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T12:59:47;4.43;;;4.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:16:37;5.90;;;5.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:19:13;5.17;;;4.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:24:49;4.93;;;4.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:32:44;6.90;;;6.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:41:18;5.53;;;5.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:50:34;5.93;;;5.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:53:27;5.37;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-04-01T13:56:05;5.40;;;5.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T14:13:02;5.53;;;5.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T14:37:15;6.00;;;5.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T14:51:22;6.57;;;6.03;;
2434;SDS011;1228;51.022;6.764;2023-04-01T14:56:40;7.07;;;6.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T14:59:14;6.27;;;5.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T15:12:17;6.10;;;5.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T15:14:53;6.23;;;5.83;;
2434;SDS011;1228;51.022;6.764;2023-04-01T15:17:27;6.50;;;6.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T15:37:00;6.33;;;6.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T15:45:12;6.57;;;6.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T15:56:26;7.70;;;7.17;;
2434;SDS011;1228;51.022;6.764;2023-04-01T15:58:59;7.23;;;6.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:01:50;6.47;;;6.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:04:47;7.27;;;6.67;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:07:30;6.10;;;5.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:13:21;7.40;;;5.67;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:21:35;5.43;;;5.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:24:17;5.27;;;5.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:31:48;5.47;;;5.17;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:34:38;6.33;;;5.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:37:12;6.40;;;5.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:42:52;6.20;;;5.80;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:45:35;6.73;;;6.43;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:48:12;6.60;;;6.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:53:17;6.77;;;6.27;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:56:07;7.50;;;7.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T16:58:42;5.73;;;5.43;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:07:01;5.87;;;5.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:09:38;6.97;;;6.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:12:26;6.83;;;6.43;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:18:14;6.37;;;5.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:21:04;5.93;;;5.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:23:37;6.53;;;6.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:26:17;6.30;;;5.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:31:30;6.47;;;6.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:34:29;6.63;;;6.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:40:16;7.10;;;6.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:45:52;5.97;;;5.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T17:53:47;5.57;;;5.27;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:01:55;8.13;;;7.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:07:33;7.27;;;6.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:18:53;6.90;;;6.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:21:45;6.93;;;6.43;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:24:27;8.23;;;7.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:27:01;6.47;;;5.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:32:22;7.53;;;7.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:38:33;7.23;;;6.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:40:42;7.27;;;6.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:45:37;7.53;;;6.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:51:23;7.57;;;6.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:54:00;7.20;;;6.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T18:56:34;10.67;;;9.50;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:04:06;7.70;;;7.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:09:16;7.87;;;7.27;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:14:39;7.03;;;6.53;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:17:52;7.20;;;6.63;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:25:54;6.87;;;6.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:28:36;6.77;;;6.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:36:49;6.63;;;6.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:42:26;6.33;;;5.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:48:13;7.20;;;6.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:53:45;7.97;;;7.27;;
2434;SDS011;1228;51.022;6.764;2023-04-01T19:56:43;6.53;;;6.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:04:42;6.70;;;6.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:15:06;12.20;;;7.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:18:03;7.60;;;7.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:20:54;7.93;;;7.23;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:26:25;8.17;;;7.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:37:48;7.67;;;7.17;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:45:51;8.80;;;8.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:51:32;8.37;;;7.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T20:57:12;8.37;;;7.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:05:08;7.10;;;6.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:07:58;6.80;;;6.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:13:12;7.50;;;7.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:19:02;6.80;;;6.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:27:45;7.17;;;6.57;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:33:27;7.57;;;6.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:38:51;7.53;;;6.83;;
2434;SDS011;1228;51.022;6.764;2023-04-01T21:47:06;7.97;;;7.37;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:02:58;7.70;;;7.10;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:05:31;9.47;;;7.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:10:49;7.73;;;7.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:16:39;8.00;;;7.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:19:30;8.07;;;7.00;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:24:49;7.13;;;6.67;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:27:40;6.70;;;6.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:30:27;6.70;;;6.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:44:03;6.20;;;5.70;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:49:21;6.87;;;6.47;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:51:55;6.80;;;6.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:54:29;6.60;;;6.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T22:57:28;6.27;;;5.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:00:28;7.53;;;6.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:03:04;7.23;;;6.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:05:53;8.13;;;7.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:08:34;8.17;;;7.47;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:11:23;8.00;;;7.30;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:14:17;7.90;;;7.20;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:19:52;7.50;;;6.90;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:29:53;7.77;;;7.07;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:32:19;8.73;;;8.13;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:34:51;7.47;;;6.97;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:37:18;8.30;;;7.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:39:46;8.20;;;7.60;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:44:42;8.53;;;7.73;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:47:11;9.63;;;8.87;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:49:47;8.00;;;7.40;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:52:21;7.37;;;6.77;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:54:53;8.70;;;7.93;;
2434;SDS011;1228;51.022;6.764;2023-04-01T23:57:24;8.07;;;7.47;;
