sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76023;SDS011;64719;52.124;6.226;2023-06-24T00:00:37;9.23;;;6.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:03:03;15.20;;;7.88;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:05:32;11.05;;;7.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:07:59;12.02;;;7.75;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:10:27;11.88;;;7.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:12:54;10.35;;;7.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:15:21;10.63;;;7.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:17:49;10.73;;;8.05;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:20:15;13.32;;;8.05;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:22:43;11.23;;;8.02;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:25:13;13.85;;;7.35;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:27:40;10.02;;;6.82;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:30:08;10.90;;;7.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:32:35;13.02;;;7.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:35:04;11.38;;;7.32;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:37:31;12.70;;;7.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:39:57;12.07;;;7.72;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:42:24;12.10;;;8.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:44:51;12.70;;;8.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:47:18;15.38;;;8.73;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:49:44;11.25;;;7.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:52:12;12.57;;;8.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:54:41;13.20;;;8.98;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:57:08;11.07;;;8.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T00:59:35;12.50;;;8.57;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:02:03;11.95;;;8.13;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:04:30;13.07;;;8.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:06:59;10.63;;;7.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:09:27;14.75;;;8.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:11:54;16.92;;;7.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:14:20;12.25;;;7.53;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:16:51;12.57;;;8.13;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:19:29;12.63;;;7.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:22:15;10.98;;;7.22;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:24:59;12.23;;;8.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:30:38;12.45;;;8.27;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:33:23;13.02;;;8.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:35:56;12.25;;;8.23;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:38:27;13.70;;;8.88;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:41:00;16.40;;;9.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:43:30;16.90;;;9.07;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:46:00;15.65;;;9.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:48:32;14.45;;;9.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:51:02;17.00;;;10.05;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:53:33;14.35;;;8.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:56:04;14.77;;;8.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T01:58:33;14.52;;;9.23;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:01:02;13.30;;;9.35;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:03:31;17.83;;;9.23;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:05:59;16.48;;;9.02;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:08:27;15.32;;;9.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:10:58;13.95;;;8.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:13:27;13.30;;;8.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:15:56;14.90;;;9.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:18:25;16.30;;;9.32;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:20:54;15.05;;;9.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:23:23;15.05;;;8.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:25:50;15.73;;;9.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:28:17;17.05;;;10.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:30:44;14.25;;;10.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:33:12;13.45;;;9.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:35:39;14.25;;;10.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:38:08;13.55;;;9.35;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:40:35;14.07;;;9.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:43:02;15.32;;;9.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:45:28;16.05;;;9.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:47:56;14.15;;;9.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:50:24;17.38;;;9.52;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:52:53;16.15;;;9.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:55:22;13.90;;;8.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T02:57:49;14.55;;;9.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:00:16;15.68;;;9.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:02:44;15.77;;;9.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:05:12;19.23;;;10.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:07:39;16.08;;;10.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:10:07;15.35;;;9.32;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:12:37;14.15;;;8.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:15:04;15.68;;;9.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:17:31;14.13;;;9.52;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:19:57;17.73;;;10.38;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:22:24;15.95;;;10.05;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:24:51;14.98;;;9.27;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:27:18;16.42;;;9.82;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:29:46;14.50;;;9.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:32:12;14.15;;;9.18;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:34:39;14.45;;;8.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:37:05;13.80;;;8.82;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:39:32;13.43;;;8.98;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:41:58;13.23;;;8.02;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:44:25;18.10;;;10.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:46:53;15.38;;;8.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:49:20;13.65;;;9.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:51:46;14.63;;;9.77;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:54:13;16.17;;;9.48;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:56:39;14.20;;;9.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T03:59:06;16.55;;;9.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:01:33;13.35;;;8.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:04:02;14.60;;;8.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:06:29;15.23;;;9.38;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:08:55;13.85;;;9.32;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:11:22;17.27;;;8.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:13:49;13.35;;;8.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:16:15;13.23;;;8.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:18:42;16.55;;;8.73;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:21:10;13.60;;;8.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:23:37;13.93;;;9.07;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:26:03;10.95;;;8.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:28:30;13.70;;;8.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:30:56;11.30;;;8.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:33:23;14.75;;;11.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:35:50;14.25;;;9.73;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:38:18;11.35;;;8.82;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:40:45;10.98;;;9.32;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:43:12;13.00;;;9.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:45:38;12.13;;;9.32;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:48:05;12.45;;;8.88;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:50:32;13.70;;;9.52;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:52:58;14.48;;;9.57;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:55:28;15.73;;;9.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T04:57:56;12.40;;;8.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:00:22;13.13;;;8.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:02:49;12.15;;;8.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:05:17;11.25;;;8.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:07:44;13.35;;;8.68;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:10:10;11.50;;;8.77;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:12:38;12.27;;;9.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:15:05;12.13;;;9.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:19:59;12.23;;;9.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:22:25;11.38;;;8.82;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:24:52;11.75;;;8.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:27:19;13.13;;;9.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:29:47;10.60;;;9.18;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:32:13;12.65;;;9.98;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:34:42;9.90;;;8.82;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:37:09;10.80;;;9.07;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:39:35;13.05;;;8.82;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:42:02;12.25;;;9.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:44:29;12.65;;;8.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:46:57;11.98;;;9.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:49:24;11.80;;;9.38;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:51:50;11.88;;;9.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:54:17;10.23;;;8.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:56:44;11.05;;;9.88;;
76023;SDS011;64719;52.124;6.226;2023-06-24T05:59:10;12.88;;;10.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:01:37;11.38;;;10.18;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:04:05;12.60;;;10.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:06:32;12.23;;;9.75;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:08:58;11.93;;;10.23;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:11:25;12.45;;;10.02;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:13:52;14.48;;;10.57;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:16:18;10.88;;;9.77;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:18:45;12.23;;;10.32;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:21:13;12.50;;;10.07;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:23:39;12.13;;;9.75;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:26:06;10.90;;;9.68;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:28:32;12.23;;;9.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:30:59;11.88;;;9.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:33:26;10.75;;;9.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:35:52;12.02;;;9.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:38:20;9.65;;;8.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:40:47;10.52;;;9.43;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:43:13;11.02;;;9.52;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:45:40;10.82;;;9.52;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:48:06;10.20;;;9.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:50:33;11.82;;;8.93;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:53:00;9.85;;;8.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:55:28;9.13;;;7.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T06:57:55;8.27;;;7.18;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:00:21;7.40;;;6.22;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:02:48;6.43;;;5.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:05:15;7.63;;;5.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:07:41;7.82;;;6.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:10:10;7.18;;;4.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:15:05;7.38;;;4.97;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:17:32;8.05;;;4.72;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:19:58;5.25;;;4.68;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:22:25;6.75;;;5.22;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:24:51;5.47;;;4.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:27:18;6.63;;;3.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:29:46;4.55;;;3.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:32:12;5.25;;;3.53;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:34:39;3.10;;;2.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:37:06;3.10;;;2.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:39:32;3.28;;;2.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:41:59;2.60;;;2.28;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:44:25;4.22;;;2.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:46:53;3.67;;;2.28;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:49:20;3.00;;;2.42;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:51:46;3.15;;;2.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:54:13;4.13;;;2.67;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:56:39;3.13;;;2.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T07:59:07;2.75;;;2.22;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:01:33;3.28;;;2.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:04:01;5.25;;;2.47;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:06:28;4.18;;;2.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:08:54;3.15;;;2.58;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:11:21;5.32;;;2.75;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:13:47;4.65;;;2.78;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:16:15;4.55;;;3.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:18:43;4.82;;;3.35;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:21:11;4.57;;;3.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:23:38;5.05;;;2.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:26:06;4.18;;;2.47;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:28:32;5.30;;;2.88;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:30:59;5.88;;;2.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:33:26;3.78;;;2.67;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:35:52;3.08;;;2.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:38:20;4.13;;;2.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:40:47;4.28;;;3.28;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:43:15;5.45;;;3.22;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:45:42;4.63;;;3.13;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:48:09;5.65;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:50:37;4.82;;;3.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:53:09;4.95;;;2.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:55:40;3.92;;;2.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T08:58:10;3.92;;;2.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:03:03;3.25;;;2.47;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:05:29;3.45;;;2.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:07:56;3.75;;;2.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:10:29;3.80;;;2.88;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:12:59;3.58;;;2.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:15:29;3.55;;;2.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:17:56;3.28;;;2.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:20:25;4.07;;;2.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:27:49;4.07;;;2.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:30:19;3.85;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:32:47;3.00;;;2.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:35:14;2.63;;;1.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:37:48;2.88;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:40:15;4.13;;;2.13;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:42:47;3.13;;;2.38;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:45:20;2.88;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:47:48;3.83;;;2.08;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:50:15;3.92;;;2.13;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:52:41;2.83;;;2.17;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:55:09;3.53;;;2.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T09:57:38;2.15;;;1.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:00:08;3.20;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:02:37;2.25;;;1.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:05:04;2.45;;;1.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:09:57;2.30;;;1.75;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:12:24;2.63;;;2.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:14:51;4.05;;;2.05;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:17:18;3.45;;;2.17;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:19:46;2.83;;;2.15;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:22:13;3.38;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:24:41;2.88;;;2.15;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:27:13;3.58;;;2.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:29:44;3.45;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:32:11;2.78;;;2.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:34:39;3.63;;;2.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:37:11;3.03;;;2.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:39:40;4.18;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:44:59;3.22;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:47:27;3.65;;;2.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:49:54;3.47;;;2.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:52:22;3.10;;;2.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:54:49;3.03;;;2.38;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:57:20;4.35;;;2.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T10:59:47;2.97;;;2.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:02:15;3.17;;;2.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:04:43;3.50;;;2.53;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:07:10;3.05;;;2.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:09:40;4.03;;;2.92;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:12:08;3.95;;;2.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:14:35;4.85;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:17:02;4.13;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:19:29;3.70;;;3.08;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:21:58;4.63;;;3.17;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:24:26;3.25;;;2.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:26:54;3.97;;;3.08;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:29:21;3.90;;;2.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:34:14;9.40;;;3.42;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:36:41;4.38;;;3.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:39:07;5.25;;;3.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:41:34;4.43;;;3.35;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:44:05;5.07;;;3.75;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:46:32;5.10;;;3.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:49:03;4.50;;;3.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:51:30;4.22;;;3.38;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:53:58;3.63;;;3.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:56:33;3.97;;;3.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T11:59:00;3.65;;;3.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:01:31;4.22;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:03:59;3.40;;;2.97;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:06:26;3.75;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:08:52;4.50;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:11:19;3.58;;;2.83;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:13:46;3.70;;;2.53;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:16:12;3.60;;;2.72;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:18:40;3.67;;;2.72;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:21:06;3.17;;;2.75;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:23:33;4.32;;;3.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:25:59;3.20;;;2.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:28:26;4.47;;;2.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:30:52;6.97;;;3.35;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:33:19;3.95;;;3.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:35:49;5.60;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:38:15;4.40;;;3.08;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:40:42;4.80;;;3.05;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:43:11;3.50;;;3.03;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:45:37;5.28;;;3.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:48:04;4.55;;;2.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:50:31;4.40;;;2.90;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:52:59;4.95;;;3.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:55:25;4.82;;;3.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T12:57:52;4.35;;;3.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:00:19;4.18;;;3.17;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:02:46;4.13;;;3.35;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:05:13;5.30;;;3.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:07:40;4.05;;;2.80;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:10:08;3.95;;;3.05;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:12:36;6.65;;;3.72;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:15:03;7.18;;;3.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:17:30;4.30;;;3.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:19:57;4.20;;;3.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:22:24;5.43;;;3.95;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:24:50;4.70;;;3.22;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:27:18;5.07;;;3.58;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:29:45;6.45;;;3.58;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:32:11;3.65;;;3.25;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:34:38;4.75;;;3.58;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:37:05;6.47;;;3.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:39:31;4.82;;;3.60;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:41:58;5.22;;;3.15;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:44:27;4.80;;;3.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:46:53;5.38;;;3.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:49:20;4.60;;;3.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:51:46;4.68;;;3.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:54:13;5.80;;;3.22;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:56:40;4.88;;;3.28;;
76023;SDS011;64719;52.124;6.226;2023-06-24T13:59:06;6.25;;;3.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:01:36;5.63;;;3.70;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:04:03;4.22;;;3.53;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:06:31;6.18;;;4.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:08:57;3.78;;;3.20;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:11:24;4.72;;;3.55;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:13:50;4.70;;;3.30;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:16:17;4.85;;;3.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:18:45;5.75;;;3.92;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:21:11;5.18;;;3.88;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:23:38;5.78;;;3.63;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:26:05;7.38;;;3.33;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:28:31;6.28;;;3.85;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:30:58;4.68;;;3.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:33:25;5.65;;;3.67;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:35:53;5.55;;;3.28;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:38:19;5.97;;;3.58;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:40:46;4.72;;;3.17;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:43:12;3.83;;;3.00;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:45:39;4.93;;;3.45;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:48:06;5.38;;;3.65;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:50:32;4.75;;;3.10;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:53:00;5.80;;;3.50;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:55:27;4.32;;;3.53;;
76023;SDS011;64719;52.124;6.226;2023-06-24T14:57:53;5.30;;;3.40;;
76023;SDS011;64719;52.124;6.226;2023-06-24T15:00:20;5.38;;;3.67;;
76023;SDS011;64719;52.124;6.226;2023-06-24T15:02:46;4.50;;;3.15;;
76023;SDS011;64719;52.124;6.226;2023-06-24T15:05:13;5.18;;;3.50;;