sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19748;BME280;10032;51.386;12.516;2022-08-19T00:01:46;99577.03;;;21.73;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:04:14;99580.41;;;21.78;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:06:42;99584.06;;;21.82;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:09:10;99574.69;;;21.83;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:11:36;99563.16;;;21.81;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:14:04;99553.41;;;21.84;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:16:30;99531.91;;;21.77;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:18:56;99537.63;;;21.72;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:21:22;99547.69;;;21.68;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:23:48;99553.00;;;21.73;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:26:13;99553.97;;;21.77;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:28:39;99558.31;;;21.78;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:31:06;99552.13;;;21.81;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:33:32;99550.50;;;21.80;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:35:59;99538.72;;;21.71;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:38:25;99528.25;;;21.65;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:40:50;99513.03;;;21.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:43:20;99526.47;;;21.60;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:45:46;99535.91;;;21.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:48:13;99551.78;;;21.62;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:50:40;99555.44;;;21.66;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:53:10;99550.63;;;21.63;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:55:37;99553.38;;;21.63;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T00:58:07;99540.25;;;21.60;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:00:34;99535.09;;;21.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:03:10;99527.63;;;21.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:05:37;99521.66;;;21.57;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:08:06;99522.19;;;21.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:10:52;99518.16;;;21.48;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:13:22;99516.03;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:15:53;99523.66;;;21.48;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:18:20;99530.31;;;21.47;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:20:46;99522.50;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:23:13;99523.19;;;21.46;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:25:56;99522.72;;;21.44;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:28:27;99529.16;;;21.48;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:30:53;99522.06;;;21.47;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:33:19;99503.09;;;21.46;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:35:45;99490.97;;;21.38;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:38:23;99489.81;;;21.39;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:40:49;99498.78;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:43:15;99504.31;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:45:40;99499.44;;;21.33;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:48:07;99494.41;;;21.35;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:50:33;99487.75;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:53:01;99463.16;;;21.31;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:55:27;99448.88;;;21.29;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T01:57:56;99433.69;;;21.23;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:00:24;99426.13;;;21.20;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:02:50;99417.84;;;21.20;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:05:15;99420.63;;;21.20;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:07:43;99417.72;;;21.17;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:10:12;99420.13;;;21.18;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:12:38;99420.50;;;21.17;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:15:04;99424.72;;;21.14;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:17:31;99448.81;;;21.17;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:19:56;99439.91;;;21.20;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:22:23;99453.47;;;21.25;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:24:49;99457.50;;;21.28;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:27:15;99459.25;;;21.32;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:29:40;99457.44;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:32:06;99456.75;;;21.39;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:34:32;99461.16;;;21.40;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:36:57;99457.25;;;21.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:39:22;99460.00;;;21.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:41:48;99467.25;;;21.46;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:44:14;99461.53;;;21.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:46:40;99459.22;;;21.53;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:49:07;99453.59;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:53:59;99438.84;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:56:25;99429.66;;;21.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T02:58:53;99432.88;;;21.43;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:01:27;99434.25;;;21.37;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:03:53;99443.66;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:06:19;99449.84;;;21.33;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:08:46;99457.91;;;21.38;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:11:16;99463.41;;;21.38;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:13:42;99483.03;;;21.37;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:16:09;99492.59;;;21.39;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:18:35;99504.56;;;21.43;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:21:00;99515.38;;;21.48;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:23:25;99522.31;;;21.54;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:25:52;99520.97;;;21.60;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:28:19;99526.59;;;21.64;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:30:55;99521.91;;;21.64;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:33:22;99502.81;;;21.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:35:59;99505.75;;;21.54;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:38:24;99513.56;;;21.52;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:40:50;99526.22;;;21.53;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:43:15;99541.59;;;21.54;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:45:44;99557.94;;;21.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:48:09;99569.47;;;21.61;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:50:39;99569.94;;;21.63;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:53:04;99573.97;;;21.66;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:55:29;99565.38;;;21.67;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T03:57:55;99560.97;;;21.66;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:00:21;99557.28;;;21.62;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:02:46;99560.38;;;21.61;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:05:12;99559.44;;;21.57;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:07:39;99551.16;;;21.57;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:10:05;99552.19;;;21.52;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:12:31;99559.31;;;21.53;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:14:56;99559.31;;;21.53;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:17:22;99560.91;;;21.54;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:19:47;99567.25;;;21.55;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:22:12;99561.59;;;21.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:24:38;99557.56;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:27:04;99553.66;;;21.50;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:29:31;99552.19;;;21.52;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:31:57;99556.34;;;21.58;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:34:26;99555.00;;;21.64;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:36:56;99558.78;;;21.60;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:39:28;99536.59;;;21.56;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:42:13;99528.09;;;21.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:44:57;99518.94;;;21.28;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:47:23;99519.63;;;21.25;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:49:49;99518.34;;;21.23;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:52:15;99509.25;;;21.22;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:54:40;99519.81;;;21.20;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:57:09;99521.28;;;21.18;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T04:59:35;99530.16;;;21.23;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:02:01;99535.97;;;21.30;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:04:27;99549.06;;;21.33;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:06:56;99548.88;;;21.38;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:09:21;99550.59;;;21.43;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:11:46;99544.31;;;21.42;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:14:13;99547.53;;;21.44;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:16:39;99555.13;;;21.47;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:19:05;99551.22;;;21.48;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:21:49;99550.06;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:24:33;99545.06;;;21.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:27:00;99551.50;;;21.55;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:29:28;99547.75;;;21.60;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:31:58;99550.69;;;21.55;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:34:25;99548.94;;;21.50;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:36:53;99554.81;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:39:21;99562.59;;;21.47;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:41:50;99568.59;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:44:18;99574.09;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:46:45;99579.81;;;21.44;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:49:15;99581.88;;;21.47;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:51:41;99592.44;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:54:09;99589.56;;;21.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:56:36;99591.97;;;21.43;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T05:59:04;99600.53;;;21.50;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:01:33;99596.94;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:03:59;99606.25;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:06:24;99593.47;;;21.40;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:08:50;99590.72;;;21.40;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:11:22;99598.03;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:13:50;99599.63;;;21.37;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:16:18;99598.97;;;21.40;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:18:51;99609.03;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:21:22;99599.16;;;21.35;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:23:48;99606.28;;;21.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:26:15;99609.31;;;21.43;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:28:42;99607.72;;;21.42;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:31:10;99610.66;;;21.37;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:33:36;99608.38;;;21.39;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:36:02;99612.94;;;21.35;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:38:28;99617.97;;;21.33;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:41:04;99628.03;;;21.38;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:43:29;99635.00;;;21.35;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:45:55;99647.97;;;21.35;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:48:20;99651.03;;;21.33;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:50:45;99660.00;;;21.30;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:53:12;99664.38;;;21.31;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:55:37;99668.56;;;21.37;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T06:58:04;99676.81;;;21.37;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:00:30;99683.81;;;21.35;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:02:55;99688.34;;;21.31;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:05:20;99693.72;;;21.27;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:07:46;99698.78;;;21.25;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:10:11;99696.97;;;21.21;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:12:37;99700.09;;;21.19;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:15:06;99704.47;;;21.20;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:17:33;99710.91;;;21.24;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:20:05;99706.69;;;21.27;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:22:33;99710.25;;;21.27;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:24:59;99711.88;;;21.28;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:27:24;99714.63;;;21.28;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:29:50;99724.03;;;21.27;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:32:16;99729.59;;;21.19;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:34:41;99722.78;;;21.16;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:37:07;99727.84;;;21.14;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:39:35;99718.78;;;21.05;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:42:05;99722.66;;;21.04;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:44:32;99717.94;;;21.05;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:46:58;99720.25;;;21.03;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:49:25;99732.72;;;21.00;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:51:55;99723.63;;;21.00;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:54:23;99729.66;;;21.02;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:56:49;99730.44;;;21.02;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T07:59:16;99736.63;;;20.99;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:01:43;99731.75;;;20.96;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:04:08;99734.50;;;20.96;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:06:53;99728.84;;;20.93;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:09:40;99723.97;;;20.90;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:12:08;99728.84;;;20.93;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:14:39;99733.38;;;20.97;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:17:07;99737.25;;;20.96;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:19:33;99730.16;;;20.95;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:22:00;99734.81;;;20.95;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:24:30;99736.13;;;20.97;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:26:57;99737.59;;;21.03;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:29:25;99737.22;;;21.13;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:31:51;99746.13;;;21.19;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:34:16;99750.16;;;21.21;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:36:44;99749.50;;;21.24;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:39:19;99749.31;;;21.29;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:42:08;99749.66;;;21.28;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:44:52;99754.66;;;21.34;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:47:20;99754.66;;;21.34;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:49:55;99756.75;;;21.37;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:52:36;99763.38;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T08:55:18;99758.88;;;21.40;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:02:50;99761.13;;;21.38;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:05:17;99760.47;;;21.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:07:59;99751.72;;;21.39;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:10:33;99759.00;;;21.44;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:15:42;99766.44;;;21.52;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:18:09;99753.94;;;21.54;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:20:35;99764.00;;;21.50;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:23:01;99754.28;;;21.44;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:25:26;99762.88;;;21.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:27:52;99751.34;;;21.49;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:30:27;99753.50;;;21.44;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:32:54;99762.09;;;21.42;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:35:26;99771.66;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:37:53;99772.44;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:40:18;99767.75;;;21.46;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:42:45;99774.88;;;21.47;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:45:15;99771.50;;;21.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:47:41;99764.16;;;21.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:50:09;99760.13;;;21.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:52:36;99761.06;;;21.55;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:55:07;99760.53;;;21.62;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:57:33;99760.06;;;21.68;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T09:59:58;99760.34;;;21.75;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:02:24;99754.03;;;21.75;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:07:33;99742.28;;;21.86;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:10:00;99736.69;;;21.95;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:12:26;99738.47;;;21.99;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:14:51;99735.03;;;22.02;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:17:18;99719.75;;;22.05;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:19:44;99712.63;;;22.24;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:22:09;99722.13;;;22.35;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:24:39;99744.81;;;22.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:27:05;99752.94;;;22.46;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:29:31;99754.47;;;22.55;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:32:06;99750.09;;;22.54;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:34:34;99757.72;;;22.57;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:37:03;99758.88;;;22.56;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:39:32;99754.81;;;22.54;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:41:58;99760.72;;;22.64;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:44:24;99768.34;;;22.67;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:46:50;99775.81;;;22.67;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:49:16;99774.09;;;22.62;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:51:43;99775.19;;;22.61;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:54:27;99782.41;;;22.74;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:57:13;99781.72;;;22.77;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T10:59:39;99769.75;;;22.73;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:02:07;99775.88;;;22.79;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:04:35;99775.44;;;22.89;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:07:00;99766.81;;;22.90;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:09:26;99763.84;;;22.95;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:11:53;99760.63;;;22.93;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:14:19;99763.88;;;23.07;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:16:47;99776.56;;;23.08;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:19:14;99775.38;;;23.18;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:21:44;99771.34;;;23.27;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:24:13;99798.06;;;23.23;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:26:42;99794.41;;;23.11;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:29:09;99800.25;;;23.18;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:31:43;99795.41;;;23.27;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:34:11;99795.47;;;23.39;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:36:40;99804.00;;;23.46;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:39:07;99812.50;;;23.41;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:41:33;99819.78;;;23.45;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:43:58;99825.88;;;23.39;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:46:25;99816.88;;;23.30;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:48:51;99824.59;;;23.36;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:51:20;99822.16;;;23.23;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:53:47;99825.44;;;23.16;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:56:12;99836.09;;;23.26;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T11:58:38;99814.94;;;23.42;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:01:09;99817.50;;;23.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:03:37;99809.31;;;23.75;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:06:04;99802.47;;;23.93;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:08:30;99800.25;;;23.98;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:10:56;99793.38;;;24.04;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:13:21;99795.66;;;24.02;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:15:47;99793.00;;;24.18;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:18:12;99796.31;;;24.23;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:20:42;99780.28;;;24.29;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:23:08;99780.34;;;24.44;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:25:35;99777.94;;;24.43;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:28:02;99772.25;;;24.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:30:27;99768.88;;;24.70;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:32:53;99773.75;;;24.88;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:35:19;99769.44;;;25.03;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:37:48;99766.28;;;25.04;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:40:15;99767.38;;;25.00;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:42:41;99771.31;;;25.26;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:45:11;99765.31;;;25.55;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:47:38;99782.06;;;25.59;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:50:04;99786.09;;;25.46;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:52:37;99781.06;;;25.51;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:55:05;99781.38;;;25.62;100.00
19748;BME280;10032;51.386;12.516;2022-08-19T12:57:31;99789.78;;;25.50;100.00