sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7307;DHT22;3694;48.732;9.248;2023-02-26T00:00:15;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:02:42;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:05:11;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:07:37;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:10:04;-1.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:12:31;-1.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:14:56;-1.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:20:00;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:22:26;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:24:52;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:27:17;-1.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:29:43;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:32:10;-1.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:34:36;-1.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:40:33;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:43:04;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:45:30;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:48:16;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:51:18;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:56:27;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T00:58:53;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:01:19;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:03:44;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:06:12;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:08:47;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:11:14;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:13:40;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:16:08;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:18:45;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:21:18;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:23:49;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:26:35;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:29:01;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:34:25;-2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:36:57;-2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:39:31;-2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:42:21;-2.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:45:12;-2.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:48:01;-2.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:50:28;-2.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:53:16;-2.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:55:45;-2.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T01:58:11;-2.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:00:37;-2.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:03:03;-2.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:05:30;-2.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:07:59;-2.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:10:25;-2.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:16:21;-2.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:22:00;-3.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:27:40;-3.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:33:16;-3.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:36:06;-3.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:38:36;-3.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:41:14;-3.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:43:42;-3.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:46:20;-3.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:49:07;-3.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:51:38;-3.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:54:09;-3.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T02:59:36;-3.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:02:16;-3.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:04:42;-4.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:07:09;-4.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:09:35;-4.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:12:01;-4.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:14:28;-4.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:22:34;-4.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:25:26;-4.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:31:07;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:36:36;-4.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:42:08;-4.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:44:43;-4.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:47:13;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:50:06;-4.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:52:37;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:55:13;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T03:57:39;-4.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:00:06;-4.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:03:01;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:05:32;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:07:58;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:10:32;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:12:59;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:15:25;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:17:51;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:20:16;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:22:42;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:25:07;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:27:33;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:29:58;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:32:24;-4.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:34:49;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:37:15;-4.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:39:40;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:42:06;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:44:32;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:46:57;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:49:23;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:51:48;-5.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:54:14;-5.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:56:39;-5.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T04:59:05;-5.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:01:31;-5.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:03:56;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:06:22;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:08:47;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:11:13;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:13:38;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:16:05;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:18:31;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:20:57;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:23:23;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:25:48;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:28:14;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:30:40;-4.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:33:06;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:35:31;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:37:57;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:40:22;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:42:48;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:45:13;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:47:39;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:50:05;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:52:31;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:54:57;-5.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:57:23;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T05:59:49;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:02:14;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:04:40;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:07:08;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:09:33;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:11:59;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:14:24;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:16:50;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:19:15;-5.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:21:41;-5.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:24:07;-5.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:26:32;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:28:58;-5.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:31:23;-5.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:33:49;-4.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:36:14;-4.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:38:41;-4.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:41:06;-4.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:43:33;-4.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:45:59;-4.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:48:25;-4.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:50:51;-4.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:53:17;-3.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:55:44;-3.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T06:58:10;-3.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:00:36;-3.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:03:03;-3.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:05:28;-3.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:07:54;-3.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:10:20;-3.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:12:49;-3.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:15:15;-3.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:17:41;-2.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:20:07;-2.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:22:35;-2.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:25:02;-2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:27:28;-1.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:29:54;-0.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:32:20;-0.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:34:46;-1.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:37:11;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:39:37;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:42:03;-2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:44:28;-2.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:46:54;-2.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:49:19;-2.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:51:45;-2.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:54:14;-2.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:56:40;-2.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T07:59:08;-2.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:01:34;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:03:59;-1.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:06:25;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:08:51;-1.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:11:16;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:13:42;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:16:07;-0.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:18:33;-0.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:20:58;-0.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:23:24;-0.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:25:59;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:28:24;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:30:52;-1.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:33:17;-1.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:35:43;-1.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:38:09;-1.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:40:35;-1.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:43:00;-1.40;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:45:28;-1.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:47:54;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:50:20;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:52:46;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:55:11;-2.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T08:57:37;-1.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:00:04;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:02:35;-1.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:05:01;-1.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:07:26;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:09:52;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:12:17;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:14:43;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:17:08;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:19:34;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:22:00;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:24:25;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:26:51;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:29:16;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:31:42;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:34:07;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:36:33;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:38:59;-0.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:41:40;-0.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:46:46;-0.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:52:17;-0.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:54:49;-0.60;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:57:29;-0.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T09:59:55;-0.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:02:37;-0.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:05:18;-0.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:10:50;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:13:36;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:16:32;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:19:05;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:21:54;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:24:47;-1.30;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:27:21;-1.20;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:30:02;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:32:49;-1.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:35:18;-1.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:38:10;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:40:59;-1.10;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:43:44;-1.00;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:46:33;-0.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:51:33;-0.90;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:54:26;-0.80;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:56:54;-0.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T10:59:20;-0.70;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T11:01:46;-0.50;99.90
7307;DHT22;3694;48.732;9.248;2023-02-26T11:04:15;-0.40;98.10
7307;DHT22;3694;48.732;9.248;2023-02-26T11:06:58;-0.30;97.90
7307;DHT22;3694;48.732;9.248;2023-02-26T11:09:44;-0.40;98.20
7307;DHT22;3694;48.732;9.248;2023-02-26T11:14:36;-0.40;98.70
7307;DHT22;3694;48.732;9.248;2023-02-26T11:17:15;-0.40;98.00
7307;DHT22;3694;48.732;9.248;2023-02-26T11:22:46;-0.10;98.20
7307;DHT22;3694;48.732;9.248;2023-02-26T11:25:17;0.00;97.80
7307;DHT22;3694;48.732;9.248;2023-02-26T11:27:47;0.00;97.40
7307;DHT22;3694;48.732;9.248;2023-02-26T11:30:21;-0.10;97.80
7307;DHT22;3694;48.732;9.248;2023-02-26T11:32:51;0.00;97.90
7307;DHT22;3694;48.732;9.248;2023-02-26T11:35:19;0.00;97.70
7307;DHT22;3694;48.732;9.248;2023-02-26T11:37:49;0.00;98.20
7307;DHT22;3694;48.732;9.248;2023-02-26T11:40:38;0.20;96.90
7307;DHT22;3694;48.732;9.248;2023-02-26T11:43:07;0.40;97.00
7307;DHT22;3694;48.732;9.248;2023-02-26T11:45:39;0.60;96.90
7307;DHT22;3694;48.732;9.248;2023-02-26T11:48:12;0.50;96.40
7307;DHT22;3694;48.732;9.248;2023-02-26T11:50:45;0.40;96.60
7307;DHT22;3694;48.732;9.248;2023-02-26T11:53:17;0.40;96.80
7307;DHT22;3694;48.732;9.248;2023-02-26T11:55:45;0.00;96.70
7307;DHT22;3694;48.732;9.248;2023-02-26T11:58:20;0.10;96.90
7307;DHT22;3694;48.732;9.248;2023-02-26T12:00:47;0.10;96.30
7307;DHT22;3694;48.732;9.248;2023-02-26T12:03:20;0.00;96.70
7307;DHT22;3694;48.732;9.248;2023-02-26T12:05:47;-0.10;96.90
7307;DHT22;3694;48.732;9.248;2023-02-26T12:08:19;-0.10;96.90
7307;DHT22;3694;48.732;9.248;2023-02-26T12:11:10;-0.10;97.00
7307;DHT22;3694;48.732;9.248;2023-02-26T12:14:19;-0.20;96.90
7307;DHT22;3694;48.732;9.248;2023-02-26T12:17:20;-0.20;96.70
7307;DHT22;3694;48.732;9.248;2023-02-26T12:25:21;0.10;96.50
7307;DHT22;3694;48.732;9.248;2023-02-26T12:47:32;0.00;97.00
7307;DHT22;3694;48.732;9.248;2023-02-26T12:50:06;0.10;96.60
7307;DHT22;3694;48.732;9.248;2023-02-26T12:52:57;0.30;96.80
7307;DHT22;3694;48.732;9.248;2023-02-26T12:55:33;0.40;96.20
7307;DHT22;3694;48.732;9.248;2023-02-26T12:58:15;0.60;96.50
7307;DHT22;3694;48.732;9.248;2023-02-26T13:12:22;0.40;96.00
7307;DHT22;3694;48.732;9.248;2023-02-26T13:15:13;0.30;97.10
7307;DHT22;3694;48.732;9.248;2023-02-26T13:20:34;0.10;97.10
7307;DHT22;3694;48.732;9.248;2023-02-26T13:23:12;0.20;96.80
7307;DHT22;3694;48.732;9.248;2023-02-26T13:26:00;0.20;96.80
7307;DHT22;3694;48.732;9.248;2023-02-26T13:28:42;0.10;97.10
7307;DHT22;3694;48.732;9.248;2023-02-26T13:31:27;0.10;96.60
7307;DHT22;3694;48.732;9.248;2023-02-26T13:33:55;0.20;96.90
7307;DHT22;3694;48.732;9.248;2023-02-26T13:36:23;0.30;96.40
7307;DHT22;3694;48.732;9.248;2023-02-26T13:38:56;0.50;96.10
7307;DHT22;3694;48.732;9.248;2023-02-26T13:44:57;0.70;94.30
7307;DHT22;3694;48.732;9.248;2023-02-26T13:47:47;0.60;94.80
7307;DHT22;3694;48.732;9.248;2023-02-26T13:53:50;0.60;93.40
7307;DHT22;3694;48.732;9.248;2023-02-26T13:56:21;0.60;93.30
7307;DHT22;3694;48.732;9.248;2023-02-26T14:01:46;1.00;92.70
7307;DHT22;3694;48.732;9.248;2023-02-26T14:06:50;1.20;93.20
7307;DHT22;3694;48.732;9.248;2023-02-26T14:12:00;1.00;92.60
7307;DHT22;3694;48.732;9.248;2023-02-26T14:15:17;1.00;92.60
7307;DHT22;3694;48.732;9.248;2023-02-26T14:18:17;1.00;92.40
7307;DHT22;3694;48.732;9.248;2023-02-26T14:20:36;0.80;91.80
7307;DHT22;3694;48.732;9.248;2023-02-26T14:25:40;0.60;92.60
7307;DHT22;3694;48.732;9.248;2023-02-26T14:31:20;0.60;91.50
7307;DHT22;3694;48.732;9.248;2023-02-26T14:34:13;0.60;91.80
7307;DHT22;3694;48.732;9.248;2023-02-26T14:36:51;0.60;91.70
7307;DHT22;3694;48.732;9.248;2023-02-26T14:39:38;0.60;92.20
7307;DHT22;3694;48.732;9.248;2023-02-26T14:42:13;0.80;92.00
7307;DHT22;3694;48.732;9.248;2023-02-26T14:44:48;1.00;91.60
7307;DHT22;3694;48.732;9.248;2023-02-26T14:47:15;1.10;91.50
7307;DHT22;3694;48.732;9.248;2023-02-26T14:49:44;1.20;91.60
7307;DHT22;3694;48.732;9.248;2023-02-26T15:00:52;1.10;91.90
7307;DHT22;3694;48.732;9.248;2023-02-26T15:03:40;0.80;90.60
7307;DHT22;3694;48.732;9.248;2023-02-26T15:08:59;0.60;90.70
7307;DHT22;3694;48.732;9.248;2023-02-26T15:12:02;0.80;91.20
7307;DHT22;3694;48.732;9.248;2023-02-26T15:14:37;1.00;91.20
7307;DHT22;3694;48.732;9.248;2023-02-26T15:17:25;0.90;91.40
7307;DHT22;3694;48.732;9.248;2023-02-26T15:22:53;0.80;92.20
7307;DHT22;3694;48.732;9.248;2023-02-26T15:25:27;0.70;90.90
7307;DHT22;3694;48.732;9.248;2023-02-26T15:27:54;0.60;92.00
7307;DHT22;3694;48.732;9.248;2023-02-26T15:30:22;0.50;91.60
7307;DHT22;3694;48.732;9.248;2023-02-26T15:32:48;0.40;92.00
7307;DHT22;3694;48.732;9.248;2023-02-26T15:35:21;0.40;91.90
7307;DHT22;3694;48.732;9.248;2023-02-26T15:37:49;0.40;91.10
7307;DHT22;3694;48.732;9.248;2023-02-26T15:40:15;0.30;91.30
7307;DHT22;3694;48.732;9.248;2023-02-26T15:42:42;0.40;91.80
7307;DHT22;3694;48.732;9.248;2023-02-26T15:48:48;0.30;91.20
7307;DHT22;3694;48.732;9.248;2023-02-26T15:51:00;0.40;91.50
7307;DHT22;3694;48.732;9.248;2023-02-26T15:53:34;0.30;90.70
7307;DHT22;3694;48.732;9.248;2023-02-26T15:56:04;0.20;91.10
7307;DHT22;3694;48.732;9.248;2023-02-26T15:58:43;0.10;91.00
7307;DHT22;3694;48.732;9.248;2023-02-26T16:01:22;0.10;90.50
7307;DHT22;3694;48.732;9.248;2023-02-26T16:03:50;0.00;90.90
7307;DHT22;3694;48.732;9.248;2023-02-26T16:06:23;0.00;90.60
7307;DHT22;3694;48.732;9.248;2023-02-26T16:08:49;0.20;90.90
7307;DHT22;3694;48.732;9.248;2023-02-26T16:11:15;0.30;90.80
7307;DHT22;3694;48.732;9.248;2023-02-26T16:13:43;0.30;90.60
7307;DHT22;3694;48.732;9.248;2023-02-26T16:16:20;0.30;90.70
7307;DHT22;3694;48.732;9.248;2023-02-26T16:18:47;0.30;90.60
7307;DHT22;3694;48.732;9.248;2023-02-26T16:21:27;0.30;90.40
7307;DHT22;3694;48.732;9.248;2023-02-26T16:23:55;0.20;90.80
7307;DHT22;3694;48.732;9.248;2023-02-26T16:26:32;0.10;90.10
7307;DHT22;3694;48.732;9.248;2023-02-26T16:29:06;0.00;90.00
7307;DHT22;3694;48.732;9.248;2023-02-26T16:31:35;-0.10;89.20
7307;DHT22;3694;48.732;9.248;2023-02-26T16:34:04;-0.10;90.10
7307;DHT22;3694;48.732;9.248;2023-02-26T16:36:37;-0.20;89.80
7307;DHT22;3694;48.732;9.248;2023-02-26T16:41:34;-0.20;89.30
7307;DHT22;3694;48.732;9.248;2023-02-26T16:44:03;-0.20;90.00
7307;DHT22;3694;48.732;9.248;2023-02-26T16:46:44;-0.20;90.30
7307;DHT22;3694;48.732;9.248;2023-02-26T16:49:26;-0.20;89.00
7307;DHT22;3694;48.732;9.248;2023-02-26T16:51:55;-0.20;89.90
7307;DHT22;3694;48.732;9.248;2023-02-26T16:54:27;-0.10;90.10
7307;DHT22;3694;48.732;9.248;2023-02-26T16:56:58;-0.20;90.20
7307;DHT22;3694;48.732;9.248;2023-02-26T16:59:27;-0.20;89.50
7307;DHT22;3694;48.732;9.248;2023-02-26T17:02:00;-0.20;89.20
7307;DHT22;3694;48.732;9.248;2023-02-26T17:04:29;-0.30;89.00
7307;DHT22;3694;48.732;9.248;2023-02-26T17:06:56;-0.30;88.20
7307;DHT22;3694;48.732;9.248;2023-02-26T17:09:38;-0.30;88.30
7307;DHT22;3694;48.732;9.248;2023-02-26T17:14:55;-0.50;88.90
7307;DHT22;3694;48.732;9.248;2023-02-26T17:17:22;-0.40;87.50
7307;DHT22;3694;48.732;9.248;2023-02-26T17:19:47;-0.50;88.00
7307;DHT22;3694;48.732;9.248;2023-02-26T17:22:15;-0.50;88.10
7307;DHT22;3694;48.732;9.248;2023-02-26T17:24:42;-0.60;89.50
7307;DHT22;3694;48.732;9.248;2023-02-26T17:27:13;-0.60;88.10
7307;DHT22;3694;48.732;9.248;2023-02-26T17:29:42;-0.60;87.70
7307;DHT22;3694;48.732;9.248;2023-02-26T17:32:19;-0.70;87.70
7307;DHT22;3694;48.732;9.248;2023-02-26T17:34:45;-0.80;87.90
7307;DHT22;3694;48.732;9.248;2023-02-26T17:37:11;-0.80;88.90
7307;DHT22;3694;48.732;9.248;2023-02-26T17:39:37;-0.70;88.10
7307;DHT22;3694;48.732;9.248;2023-02-26T17:42:08;-0.80;88.00
7307;DHT22;3694;48.732;9.248;2023-02-26T17:44:33;-0.80;89.30
7307;DHT22;3694;48.732;9.248;2023-02-26T17:46:59;-0.80;88.10
7307;DHT22;3694;48.732;9.248;2023-02-26T17:49:24;-0.70;87.70
7307;DHT22;3694;48.732;9.248;2023-02-26T17:51:50;-0.80;88.10
7307;DHT22;3694;48.732;9.248;2023-02-26T17:54:18;-0.80;87.20
7307;DHT22;3694;48.732;9.248;2023-02-26T17:56:44;-0.80;86.60
7307;DHT22;3694;48.732;9.248;2023-02-26T17:59:10;-0.80;87.10
7307;DHT22;3694;48.732;9.248;2023-02-26T18:01:37;-1.00;87.70
7307;DHT22;3694;48.732;9.248;2023-02-26T18:04:03;-1.00;88.40
7307;DHT22;3694;48.732;9.248;2023-02-26T18:06:32;-0.90;86.90
7307;DHT22;3694;48.732;9.248;2023-02-26T18:08:58;-1.00;88.00
7307;DHT22;3694;48.732;9.248;2023-02-26T18:11:24;-1.10;87.80
7307;DHT22;3694;48.732;9.248;2023-02-26T18:13:50;-1.10;87.90
7307;DHT22;3694;48.732;9.248;2023-02-26T18:16:19;-1.00;88.00
7307;DHT22;3694;48.732;9.248;2023-02-26T18:18:47;-1.20;88.20
7307;DHT22;3694;48.732;9.248;2023-02-26T18:21:13;-1.20;87.90
7307;DHT22;3694;48.732;9.248;2023-02-26T18:23:39;-1.20;87.60
7307;DHT22;3694;48.732;9.248;2023-02-26T18:26:05;-1.30;88.00
7307;DHT22;3694;48.732;9.248;2023-02-26T18:28:31;-1.20;88.70
7307;DHT22;3694;48.732;9.248;2023-02-26T18:30:57;-1.30;89.60
7307;DHT22;3694;48.732;9.248;2023-02-26T18:33:23;-1.20;89.00
7307;DHT22;3694;48.732;9.248;2023-02-26T18:35:52;-1.00;89.10
7307;DHT22;3694;48.732;9.248;2023-02-26T18:38:24;-1.10;89.30
7307;DHT22;3694;48.732;9.248;2023-02-26T18:40:50;-1.10;88.70
7307;DHT22;3694;48.732;9.248;2023-02-26T18:43:16;-1.00;87.50
7307;DHT22;3694;48.732;9.248;2023-02-26T18:45:44;-1.00;88.20
7307;DHT22;3694;48.732;9.248;2023-02-26T18:48:12;-1.00;88.60