sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66213;SHT31;53015;50.046;8.238;2023-03-14T18:09:22;4.84;88.46
66213;SHT31;53015;50.046;8.238;2023-03-14T18:11:47;4.77;88.74
66213;SHT31;53015;50.046;8.238;2023-03-14T18:14:13;5.00;90.57
66213;SHT31;53015;50.046;8.238;2023-03-14T18:16:38;5.01;89.37
66213;SHT31;53015;50.046;8.238;2023-03-14T18:19:04;4.94;89.22
66213;SHT31;53015;50.046;8.238;2023-03-14T18:21:29;4.74;89.85
66213;SHT31;53015;50.046;8.238;2023-03-14T18:23:55;4.95;90.40
66213;SHT31;53015;50.046;8.238;2023-03-14T18:26:22;4.85;90.99
66213;SHT31;53015;50.046;8.238;2023-03-14T18:28:47;4.93;88.77
66213;SHT31;53015;50.046;8.238;2023-03-14T18:31:13;4.84;90.38
66213;SHT31;53015;50.046;8.238;2023-03-14T18:33:39;5.00;89.24
66213;SHT31;53015;50.046;8.238;2023-03-14T18:36:05;5.17;88.31
66213;SHT31;53015;50.046;8.238;2023-03-14T18:38:31;5.20;89.15
66213;SHT31;53015;50.046;8.238;2023-03-14T18:41:02;5.18;88.18
66213;SHT31;53015;50.046;8.238;2023-03-14T18:43:29;5.27;89.14
66213;SHT31;53015;50.046;8.238;2023-03-14T18:45:56;5.17;89.09
66213;SHT31;53015;50.046;8.238;2023-03-14T18:48:22;5.21;88.89
66213;SHT31;53015;50.046;8.238;2023-03-14T18:50:48;5.21;88.58
66213;SHT31;53015;50.046;8.238;2023-03-14T18:53:14;5.18;89.64
66213;SHT31;53015;50.046;8.238;2023-03-14T18:55:39;5.32;89.47
66213;SHT31;53015;50.046;8.238;2023-03-14T18:58:05;5.32;87.15
66213;SHT31;53015;50.046;8.238;2023-03-14T19:00:32;5.17;86.35
66213;SHT31;53015;50.046;8.238;2023-03-14T19:02:57;5.04;86.90
66213;SHT31;53015;50.046;8.238;2023-03-14T19:05:23;4.93;89.02
66213;SHT31;53015;50.046;8.238;2023-03-14T19:07:48;5.04;87.46
66213;SHT31;53015;50.046;8.238;2023-03-14T19:10:14;4.88;85.94
66213;SHT31;53015;50.046;8.238;2023-03-14T19:12:40;4.91;85.61
66213;SHT31;53015;50.046;8.238;2023-03-14T19:15:07;4.79;83.64
66213;SHT31;53015;50.046;8.238;2023-03-14T19:17:33;4.66;84.49
66213;SHT31;53015;50.046;8.238;2023-03-14T19:19:59;4.66;82.19
66213;SHT31;53015;50.046;8.238;2023-03-14T19:22:24;4.67;83.41
66213;SHT31;53015;50.046;8.238;2023-03-14T19:24:50;4.69;82.86
66213;SHT31;53015;50.046;8.238;2023-03-14T19:27:15;4.67;83.19
66213;SHT31;53015;50.046;8.238;2023-03-14T19:29:41;4.72;82.45
66213;SHT31;53015;50.046;8.238;2023-03-14T19:32:07;4.76;80.46
66213;SHT31;53015;50.046;8.238;2023-03-14T19:34:33;4.69;82.20
66213;SHT31;53015;50.046;8.238;2023-03-14T19:36:59;4.66;82.83
66213;SHT31;53015;50.046;8.238;2023-03-14T19:39:25;4.57;84.03
66213;SHT31;53015;50.046;8.238;2023-03-14T19:41:51;4.53;83.33
66213;SHT31;53015;50.046;8.238;2023-03-14T19:44:16;4.52;83.42
66213;SHT31;53015;50.046;8.238;2023-03-14T19:49:17;4.45;83.68
66213;SHT31;53015;50.046;8.238;2023-03-14T19:51:43;4.48;84.59
66213;SHT31;53015;50.046;8.238;2023-03-14T19:54:09;4.53;84.89
66213;SHT31;53015;50.046;8.238;2023-03-14T19:56:34;4.53;84.71
66213;SHT31;53015;50.046;8.238;2023-03-14T19:59:00;4.52;84.44
66213;SHT31;53015;50.046;8.238;2023-03-14T20:01:25;4.56;85.16
66213;SHT31;53015;50.046;8.238;2023-03-14T20:03:51;4.65;84.42
66213;SHT31;53015;50.046;8.238;2023-03-14T20:06:16;4.69;85.74
66213;SHT31;53015;50.046;8.238;2023-03-14T20:08:43;4.72;85.76
66213;SHT31;53015;50.046;8.238;2023-03-14T20:11:08;4.76;84.91
66213;SHT31;53015;50.046;8.238;2023-03-14T20:13:34;4.76;84.80
66213;SHT31;53015;50.046;8.238;2023-03-14T20:16:02;4.66;85.68
66213;SHT31;53015;50.046;8.238;2023-03-14T20:18:27;4.67;84.15
66213;SHT31;53015;50.046;8.238;2023-03-14T20:20:53;4.55;84.88
66213;SHT31;53015;50.046;8.238;2023-03-14T20:23:18;4.63;85.70
66213;SHT31;53015;50.046;8.238;2023-03-14T20:25:52;4.66;85.11
66213;SHT31;53015;50.046;8.238;2023-03-14T20:28:17;4.60;84.53
66213;SHT31;53015;50.046;8.238;2023-03-14T20:30:42;4.63;85.18
66213;SHT31;53015;50.046;8.238;2023-03-14T20:33:08;4.65;84.77
66213;SHT31;53015;50.046;8.238;2023-03-14T20:35:33;4.70;85.33
66213;SHT31;53015;50.046;8.238;2023-03-14T20:37:59;4.67;82.38
66213;SHT31;53015;50.046;8.238;2023-03-14T20:40:24;4.84;83.72
66213;SHT31;53015;50.046;8.238;2023-03-14T20:42:50;4.85;84.49
66213;SHT31;53015;50.046;8.238;2023-03-14T20:45:16;4.84;85.85
66213;SHT31;53015;50.046;8.238;2023-03-14T20:47:42;4.90;85.55
66213;SHT31;53015;50.046;8.238;2023-03-14T20:50:09;5.00;84.93
66213;SHT31;53015;50.046;8.238;2023-03-14T20:52:35;4.95;85.50
66213;SHT31;53015;50.046;8.238;2023-03-14T20:55:00;4.95;83.54
66213;SHT31;53015;50.046;8.238;2023-03-14T20:57:26;4.97;83.72
66213;SHT31;53015;50.046;8.238;2023-03-14T20:59:52;4.93;82.40
66213;SHT31;53015;50.046;8.238;2023-03-14T21:02:18;4.87;83.29
66213;SHT31;53015;50.046;8.238;2023-03-14T21:04:44;4.85;83.60
66213;SHT31;53015;50.046;8.238;2023-03-14T21:07:09;4.83;84.30
66213;SHT31;53015;50.046;8.238;2023-03-14T21:09:35;4.81;83.29
66213;SHT31;53015;50.046;8.238;2023-03-14T21:12:00;4.74;83.83
66213;SHT31;53015;50.046;8.238;2023-03-14T21:14:26;4.81;83.87
66213;SHT31;53015;50.046;8.238;2023-03-14T21:16:52;4.77;84.19
66213;SHT31;53015;50.046;8.238;2023-03-14T21:19:17;4.74;83.98
66213;SHT31;53015;50.046;8.238;2023-03-14T21:21:43;4.81;84.45
66213;SHT31;53015;50.046;8.238;2023-03-14T21:24:08;4.81;84.56
66213;SHT31;53015;50.046;8.238;2023-03-14T21:26:34;4.84;84.90
66213;SHT31;53015;50.046;8.238;2023-03-14T21:29:00;4.81;85.04
66213;SHT31;53015;50.046;8.238;2023-03-14T21:31:25;4.74;85.39
66213;SHT31;53015;50.046;8.238;2023-03-14T21:33:51;4.77;86.13
66213;SHT31;53015;50.046;8.238;2023-03-14T21:36:17;4.81;85.77
66213;SHT31;53015;50.046;8.238;2023-03-14T21:38:42;4.73;84.58
66213;SHT31;53015;50.046;8.238;2023-03-14T21:41:08;4.70;85.20
66213;SHT31;53015;50.046;8.238;2023-03-14T21:43:33;4.67;86.10
66213;SHT31;53015;50.046;8.238;2023-03-14T21:45:59;4.69;85.90
66213;SHT31;53015;50.046;8.238;2023-03-14T21:48:25;4.70;84.80
66213;SHT31;53015;50.046;8.238;2023-03-14T21:50:51;4.66;84.89
66213;SHT31;53015;50.046;8.238;2023-03-14T21:53:17;4.65;85.65
66213;SHT31;53015;50.046;8.238;2023-03-14T21:55:43;4.72;85.66
66213;SHT31;53015;50.046;8.238;2023-03-14T21:58:10;4.69;85.34
66213;SHT31;53015;50.046;8.238;2023-03-14T22:00:35;4.62;85.63
66213;SHT31;53015;50.046;8.238;2023-03-14T22:03:01;4.60;85.54
66213;SHT31;53015;50.046;8.238;2023-03-14T22:05:26;4.56;85.47
66213;SHT31;53015;50.046;8.238;2023-03-14T22:07:53;4.55;85.71
66213;SHT31;53015;50.046;8.238;2023-03-14T22:10:18;4.48;86.03
66213;SHT31;53015;50.046;8.238;2023-03-14T22:12:44;4.53;85.82
66213;SHT31;53015;50.046;8.238;2023-03-14T22:15:10;4.49;85.69
66213;SHT31;53015;50.046;8.238;2023-03-14T22:17:36;4.45;85.79
66213;SHT31;53015;50.046;8.238;2023-03-14T22:20:02;4.55;85.83
66213;SHT31;53015;50.046;8.238;2023-03-14T22:22:28;4.52;85.72
66213;SHT31;53015;50.046;8.238;2023-03-14T22:24:54;4.57;86.39
66213;SHT31;53015;50.046;8.238;2023-03-14T22:27:19;4.49;85.45
66213;SHT31;53015;50.046;8.238;2023-03-14T22:29:45;4.65;86.36
66213;SHT31;53015;50.046;8.238;2023-03-14T22:32:10;4.50;85.71
66213;SHT31;53015;50.046;8.238;2023-03-14T22:34:36;4.53;86.65
66213;SHT31;53015;50.046;8.238;2023-03-14T22:37:04;4.42;84.91
66213;SHT31;53015;50.046;8.238;2023-03-14T22:39:31;4.42;85.28
66213;SHT31;53015;50.046;8.238;2023-03-14T22:41:58;4.28;86.32
66213;SHT31;53015;50.046;8.238;2023-03-14T22:44:24;4.39;85.21
66213;SHT31;53015;50.046;8.238;2023-03-14T22:46:50;4.32;84.57
66213;SHT31;53015;50.046;8.238;2023-03-14T22:49:15;4.29;84.81
66213;SHT31;53015;50.046;8.238;2023-03-14T22:51:41;4.25;84.98
66213;SHT31;53015;50.046;8.238;2023-03-14T22:54:07;4.28;84.70
66213;SHT31;53015;50.046;8.238;2023-03-14T22:56:32;4.21;83.59
66213;SHT31;53015;50.046;8.238;2023-03-14T22:59:00;4.22;84.71
66213;SHT31;53015;50.046;8.238;2023-03-14T23:01:26;4.19;84.52
66213;SHT31;53015;50.046;8.238;2023-03-14T23:03:51;4.18;83.62
66213;SHT31;53015;50.046;8.238;2023-03-14T23:06:18;4.21;83.22
66213;SHT31;53015;50.046;8.238;2023-03-14T23:08:44;4.17;83.64
66213;SHT31;53015;50.046;8.238;2023-03-14T23:11:11;4.15;83.12
66213;SHT31;53015;50.046;8.238;2023-03-14T23:13:36;4.18;83.22
66213;SHT31;53015;50.046;8.238;2023-03-14T23:16:03;4.28;84.39
66213;SHT31;53015;50.046;8.238;2023-03-14T23:18:28;4.21;84.77
66213;SHT31;53015;50.046;8.238;2023-03-14T23:21:04;4.22;85.15
66213;SHT31;53015;50.046;8.238;2023-03-14T23:23:30;4.32;85.06
66213;SHT31;53015;50.046;8.238;2023-03-14T23:25:55;4.31;84.42
66213;SHT31;53015;50.046;8.238;2023-03-14T23:28:21;4.36;85.35
66213;SHT31;53015;50.046;8.238;2023-03-14T23:30:46;4.44;85.47
66213;SHT31;53015;50.046;8.238;2023-03-14T23:33:12;4.18;83.76
66213;SHT31;53015;50.046;8.238;2023-03-14T23:35:38;4.12;84.52
66213;SHT31;53015;50.046;8.238;2023-03-14T23:38:03;4.00;84.87
66213;SHT31;53015;50.046;8.238;2023-03-14T23:40:29;4.02;85.39
66213;SHT31;53015;50.046;8.238;2023-03-14T23:42:54;3.97;85.71
66213;SHT31;53015;50.046;8.238;2023-03-14T23:45:20;3.86;85.65
66213;SHT31;53015;50.046;8.238;2023-03-14T23:47:45;3.72;85.95
66213;SHT31;53015;50.046;8.238;2023-03-14T23:50:11;3.72;84.74
66213;SHT31;53015;50.046;8.238;2023-03-14T23:52:37;3.64;85.11
66213;SHT31;53015;50.046;8.238;2023-03-14T23:55:04;3.52;83.79
66213;SHT31;53015;50.046;8.238;2023-03-14T23:57:29;3.43;83.42
66213;SHT31;53015;50.046;8.238;2023-03-14T23:59:55;3.34;83.68
