sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76762;BME280;65705;51.032;13.790;2023-03-23T00:00:53;99592.53;;;12.69;62.02
76762;BME280;65705;51.032;13.790;2023-03-23T00:03:21;99577.69;;;12.68;62.54
76762;BME280;65705;51.032;13.790;2023-03-23T00:05:47;99572.88;;;12.71;62.24
76762;BME280;65705;51.032;13.790;2023-03-23T00:08:19;99575.75;;;12.77;61.81
76762;BME280;65705;51.032;13.790;2023-03-23T00:10:49;99583.66;;;12.77;62.52
76762;BME280;65705;51.032;13.790;2023-03-23T00:13:23;99577.97;;;12.73;62.17
76762;BME280;65705;51.032;13.790;2023-03-23T00:15:49;99573.41;;;12.82;62.32
76762;BME280;65705;51.032;13.790;2023-03-23T00:18:18;99579.13;;;12.85;62.15
76762;BME280;65705;51.032;13.790;2023-03-23T00:20:56;99583.63;;;12.91;61.94
76762;BME280;65705;51.032;13.790;2023-03-23T00:23:24;99578.00;;;12.94;62.19
76762;BME280;65705;51.032;13.790;2023-03-23T00:25:52;99586.78;;;13.01;61.50
76762;BME280;65705;51.032;13.790;2023-03-23T00:28:19;99577.25;;;13.00;61.75
76762;BME280;65705;51.032;13.790;2023-03-23T00:31:04;99583.81;;;13.04;61.67
76762;BME280;65705;51.032;13.790;2023-03-23T00:33:36;99582.16;;;13.03;61.84
76762;BME280;65705;51.032;13.790;2023-03-23T00:36:11;99582.50;;;13.00;61.64
76762;BME280;65705;51.032;13.790;2023-03-23T00:38:37;99578.25;;;12.99;61.42
76762;BME280;65705;51.032;13.790;2023-03-23T00:41:04;99575.38;;;12.94;61.75
76762;BME280;65705;51.032;13.790;2023-03-23T00:43:31;99574.81;;;12.99;61.29
76762;BME280;65705;51.032;13.790;2023-03-23T00:45:58;99569.34;;;13.00;61.70
76762;BME280;65705;51.032;13.790;2023-03-23T00:48:28;99574.88;;;13.05;61.95
76762;BME280;65705;51.032;13.790;2023-03-23T00:50:55;99563.72;;;13.03;62.50
76762;BME280;65705;51.032;13.790;2023-03-23T00:53:22;99559.47;;;13.02;62.81
76762;BME280;65705;51.032;13.790;2023-03-23T00:55:48;99560.91;;;13.05;62.99
76762;BME280;65705;51.032;13.790;2023-03-23T00:58:15;99559.72;;;13.07;63.14
76762;BME280;65705;51.032;13.790;2023-03-23T01:00:42;99564.34;;;13.05;63.30
76762;BME280;65705;51.032;13.790;2023-03-23T01:03:08;99548.97;;;13.09;63.77
76762;BME280;65705;51.032;13.790;2023-03-23T01:05:40;99553.81;;;13.05;64.84
76762;BME280;65705;51.032;13.790;2023-03-23T01:08:07;99549.91;;;13.01;64.28
76762;BME280;65705;51.032;13.790;2023-03-23T01:10:33;99549.63;;;12.96;64.87
76762;BME280;65705;51.032;13.790;2023-03-23T01:12:59;99548.41;;;12.92;64.76
76762;BME280;65705;51.032;13.790;2023-03-23T01:15:27;99543.94;;;12.93;65.32
76762;BME280;65705;51.032;13.790;2023-03-23T01:17:53;99537.88;;;12.92;65.37
76762;BME280;65705;51.032;13.790;2023-03-23T01:20:18;99534.59;;;12.90;65.41
76762;BME280;65705;51.032;13.790;2023-03-23T01:22:44;99525.88;;;12.90;65.55
76762;BME280;65705;51.032;13.790;2023-03-23T01:25:11;99517.16;;;12.89;65.57
76762;BME280;65705;51.032;13.790;2023-03-23T01:27:37;99516.66;;;12.79;65.57
76762;BME280;65705;51.032;13.790;2023-03-23T01:30:06;99509.38;;;12.81;64.83
76762;BME280;65705;51.032;13.790;2023-03-23T01:32:33;99510.81;;;12.84;63.90
76762;BME280;65705;51.032;13.790;2023-03-23T01:34:59;99505.97;;;12.87;63.67
76762;BME280;65705;51.032;13.790;2023-03-23T01:37:25;99509.06;;;12.91;63.56
76762;BME280;65705;51.032;13.790;2023-03-23T01:39:55;99500.16;;;12.92;63.11
76762;BME280;65705;51.032;13.790;2023-03-23T01:42:33;99501.44;;;12.96;63.42
76762;BME280;65705;51.032;13.790;2023-03-23T01:45:22;99504.63;;;12.91;64.28
76762;BME280;65705;51.032;13.790;2023-03-23T01:47:59;99493.09;;;12.92;63.90
76762;BME280;65705;51.032;13.790;2023-03-23T01:50:28;99490.91;;;12.96;64.28
76762;BME280;65705;51.032;13.790;2023-03-23T01:52:57;99481.72;;;12.92;63.68
76762;BME280;65705;51.032;13.790;2023-03-23T01:55:25;99488.00;;;12.91;63.40
76762;BME280;65705;51.032;13.790;2023-03-23T01:57:54;99483.53;;;12.91;63.16
76762;BME280;65705;51.032;13.790;2023-03-23T02:00:21;99485.19;;;12.92;61.64
76762;BME280;65705;51.032;13.790;2023-03-23T02:02:52;99482.56;;;12.92;61.44
76762;BME280;65705;51.032;13.790;2023-03-23T02:05:33;99495.44;;;12.87;61.53
76762;BME280;65705;51.032;13.790;2023-03-23T02:08:07;99484.91;;;12.87;61.37
76762;BME280;65705;51.032;13.790;2023-03-23T02:10:36;99488.81;;;12.91;59.96
76762;BME280;65705;51.032;13.790;2023-03-23T02:13:05;99488.06;;;12.97;58.89
76762;BME280;65705;51.032;13.790;2023-03-23T02:16:02;99481.69;;;13.06;58.76
76762;BME280;65705;51.032;13.790;2023-03-23T02:18:42;99481.06;;;13.04;59.52
76762;BME280;65705;51.032;13.790;2023-03-23T02:21:26;99472.06;;;12.99;61.13
76762;BME280;65705;51.032;13.790;2023-03-23T02:29:48;99476.50;;;12.98;58.85
76762;BME280;65705;51.032;13.790;2023-03-23T02:35:12;99477.59;;;13.04;59.66
76762;BME280;65705;51.032;13.790;2023-03-23T02:37:48;99484.53;;;13.05;59.22
76762;BME280;65705;51.032;13.790;2023-03-23T02:40:20;99482.69;;;13.05;58.97
76762;BME280;65705;51.032;13.790;2023-03-23T02:42:51;99489.22;;;13.09;58.18
76762;BME280;65705;51.032;13.790;2023-03-23T02:45:21;99484.38;;;13.13;57.01
76762;BME280;65705;51.032;13.790;2023-03-23T02:47:50;99483.38;;;13.14;57.65
76762;BME280;65705;51.032;13.790;2023-03-23T02:50:20;99485.81;;;13.15;57.83
76762;BME280;65705;51.032;13.790;2023-03-23T02:52:48;99473.44;;;13.16;57.94
76762;BME280;65705;51.032;13.790;2023-03-23T02:55:17;99477.28;;;13.13;57.85
76762;BME280;65705;51.032;13.790;2023-03-23T02:57:45;99472.03;;;13.13;57.14
76762;BME280;65705;51.032;13.790;2023-03-23T03:00:15;99480.91;;;13.12;57.48
76762;BME280;65705;51.032;13.790;2023-03-23T03:02:47;99478.28;;;13.12;57.83
76762;BME280;65705;51.032;13.790;2023-03-23T03:11:08;99473.44;;;12.95;59.61
76762;BME280;65705;51.032;13.790;2023-03-23T03:13:49;99473.81;;;12.92;61.04
76762;BME280;65705;51.032;13.790;2023-03-23T03:18:51;99468.13;;;12.88;59.62
76762;BME280;65705;51.032;13.790;2023-03-23T03:21:21;99466.25;;;12.82;60.88
76762;BME280;65705;51.032;13.790;2023-03-23T03:23:54;99461.22;;;12.87;59.43
76762;BME280;65705;51.032;13.790;2023-03-23T03:26:22;99461.41;;;12.86;59.83
76762;BME280;65705;51.032;13.790;2023-03-23T03:28:55;99463.84;;;12.87;60.31
76762;BME280;65705;51.032;13.790;2023-03-23T03:31:26;99461.22;;;12.87;60.48
76762;BME280;65705;51.032;13.790;2023-03-23T03:33:54;99467.09;;;12.89;60.80
76762;BME280;65705;51.032;13.790;2023-03-23T03:36:26;99456.84;;;12.94;60.36
76762;BME280;65705;51.032;13.790;2023-03-23T03:38:53;99469.75;;;12.89;60.46
76762;BME280;65705;51.032;13.790;2023-03-23T03:41:20;99455.19;;;12.93;60.04
76762;BME280;65705;51.032;13.790;2023-03-23T03:43:46;99463.72;;;12.95;59.86
76762;BME280;65705;51.032;13.790;2023-03-23T03:46:12;99449.88;;;13.08;59.16
76762;BME280;65705;51.032;13.790;2023-03-23T03:48:38;99456.19;;;13.07;58.49
76762;BME280;65705;51.032;13.790;2023-03-23T03:51:04;99454.72;;;13.04;58.67
76762;BME280;65705;51.032;13.790;2023-03-23T03:53:33;99459.47;;;13.15;57.98
76762;BME280;65705;51.032;13.790;2023-03-23T03:55:59;99449.38;;;13.19;57.74
76762;BME280;65705;51.032;13.790;2023-03-23T03:58:30;99455.00;;;13.16;58.40
76762;BME280;65705;51.032;13.790;2023-03-23T04:01:24;99465.94;;;13.13;58.55
76762;BME280;65705;51.032;13.790;2023-03-23T04:03:51;99459.66;;;13.14;58.67
76762;BME280;65705;51.032;13.790;2023-03-23T04:06:27;99456.41;;;13.12;59.02
76762;BME280;65705;51.032;13.790;2023-03-23T04:08:57;99456.84;;;13.15;59.16
76762;BME280;65705;51.032;13.790;2023-03-23T04:11:25;99457.03;;;13.14;58.75
76762;BME280;65705;51.032;13.790;2023-03-23T04:13:53;99453.19;;;13.16;58.75
76762;BME280;65705;51.032;13.790;2023-03-23T04:16:21;99444.84;;;13.13;59.12
76762;BME280;65705;51.032;13.790;2023-03-23T04:18:48;99441.41;;;13.12;59.04
76762;BME280;65705;51.032;13.790;2023-03-23T04:21:16;99440.22;;;13.15;58.88
76762;BME280;65705;51.032;13.790;2023-03-23T04:23:44;99442.84;;;13.15;59.02
76762;BME280;65705;51.032;13.790;2023-03-23T04:26:09;99445.28;;;13.16;59.69
76762;BME280;65705;51.032;13.790;2023-03-23T04:28:41;99434.75;;;13.16;59.01
76762;BME280;65705;51.032;13.790;2023-03-23T04:31:25;99436.63;;;13.22;58.72
76762;BME280;65705;51.032;13.790;2023-03-23T04:33:57;99422.81;;;13.20;58.63
76762;BME280;65705;51.032;13.790;2023-03-23T04:36:28;99426.09;;;13.22;58.32
76762;BME280;65705;51.032;13.790;2023-03-23T04:39:00;99436.81;;;13.21;58.53
76762;BME280;65705;51.032;13.790;2023-03-23T04:41:26;99423.06;;;13.25;58.13
76762;BME280;65705;51.032;13.790;2023-03-23T04:44:04;99431.97;;;13.24;57.95
76762;BME280;65705;51.032;13.790;2023-03-23T04:46:37;99434.97;;;13.21;58.31
76762;BME280;65705;51.032;13.790;2023-03-23T04:49:08;99418.22;;;13.29;57.86
76762;BME280;65705;51.032;13.790;2023-03-23T04:51:37;99423.06;;;13.25;58.00
76762;BME280;65705;51.032;13.790;2023-03-23T04:54:33;99428.31;;;13.25;57.78
76762;BME280;65705;51.032;13.790;2023-03-23T04:57:00;99426.63;;;13.18;58.06
76762;BME280;65705;51.032;13.790;2023-03-23T04:59:27;99441.09;;;13.28;57.80
76762;BME280;65705;51.032;13.790;2023-03-23T05:02:11;99430.34;;;13.23;57.79
76762;BME280;65705;51.032;13.790;2023-03-23T05:04:40;99431.97;;;13.24;57.84
76762;BME280;65705;51.032;13.790;2023-03-23T05:07:11;99427.13;;;13.28;57.78
76762;BME280;65705;51.032;13.790;2023-03-23T05:09:46;99419.78;;;13.23;57.96
76762;BME280;65705;51.032;13.790;2023-03-23T05:12:12;99407.66;;;13.29;57.86
76762;BME280;65705;51.032;13.790;2023-03-23T05:14:51;99417.66;;;13.33;57.52
76762;BME280;65705;51.032;13.790;2023-03-23T05:17:19;99421.25;;;13.26;57.47
76762;BME280;65705;51.032;13.790;2023-03-23T05:19:48;99430.97;;;13.25;58.19
76762;BME280;65705;51.032;13.790;2023-03-23T05:22:32;99433.16;;;13.22;57.84
76762;BME280;65705;51.032;13.790;2023-03-23T05:24:59;99428.50;;;13.24;57.88
76762;BME280;65705;51.032;13.790;2023-03-23T05:27:31;99428.31;;;13.25;57.88
76762;BME280;65705;51.032;13.790;2023-03-23T05:30:01;99429.97;;;13.26;58.08
76762;BME280;65705;51.032;13.790;2023-03-23T05:32:29;99419.44;;;13.26;57.80
76762;BME280;65705;51.032;13.790;2023-03-23T05:35:01;99416.97;;;13.25;57.62
76762;BME280;65705;51.032;13.790;2023-03-23T05:37:29;99421.88;;;13.28;57.93
76762;BME280;65705;51.032;13.790;2023-03-23T05:40:05;99417.03;;;13.31;58.16
76762;BME280;65705;51.032;13.790;2023-03-23T05:42:42;99428.34;;;13.32;58.16
76762;BME280;65705;51.032;13.790;2023-03-23T05:45:15;99425.16;;;13.36;57.67
76762;BME280;65705;51.032;13.790;2023-03-23T05:47:43;99425.16;;;13.36;57.69
76762;BME280;65705;51.032;13.790;2023-03-23T05:50:14;99426.59;;;13.39;57.13
76762;BME280;65705;51.032;13.790;2023-03-23T05:52:40;99425.19;;;13.43;57.73
76762;BME280;65705;51.032;13.790;2023-03-23T05:55:09;99420.16;;;13.48;57.34
76762;BME280;65705;51.032;13.790;2023-03-23T05:57:37;99422.00;;;13.47;57.32
76762;BME280;65705;51.032;13.790;2023-03-23T06:00:19;99425.66;;;13.53;57.21
76762;BME280;65705;51.032;13.790;2023-03-23T06:02:55;99435.63;;;13.57;57.03
76762;BME280;65705;51.032;13.790;2023-03-23T06:05:29;99434.63;;;13.58;56.91
76762;BME280;65705;51.032;13.790;2023-03-23T06:07:56;99430.56;;;13.62;56.69
76762;BME280;65705;51.032;13.790;2023-03-23T06:10:22;99433.84;;;13.64;56.51
76762;BME280;65705;51.032;13.790;2023-03-23T06:12:55;99447.25;;;13.69;56.69
76762;BME280;65705;51.032;13.790;2023-03-23T06:15:35;99451.53;;;13.70;56.50
76762;BME280;65705;51.032;13.790;2023-03-23T06:18:13;99440.56;;;13.73;56.29
76762;BME280;65705;51.032;13.790;2023-03-23T06:20:50;99438.75;;;13.74;56.65
76762;BME280;65705;51.032;13.790;2023-03-23T06:23:26;99432.28;;;13.77;56.17
76762;BME280;65705;51.032;13.790;2023-03-23T06:25:58;99421.97;;;13.82;56.01
76762;BME280;65705;51.032;13.790;2023-03-23T06:28:28;99419.34;;;13.88;55.82
76762;BME280;65705;51.032;13.790;2023-03-23T06:30:55;99413.91;;;13.96;55.76
76762;BME280;65705;51.032;13.790;2023-03-23T06:33:24;99419.81;;;14.05;55.52
76762;BME280;65705;51.032;13.790;2023-03-23T06:36:09;99420.66;;;14.12;55.01
76762;BME280;65705;51.032;13.790;2023-03-23T06:38:45;99430.84;;;14.21;54.80
76762;BME280;65705;51.032;13.790;2023-03-23T06:41:12;99428.25;;;14.28;54.86
76762;BME280;65705;51.032;13.790;2023-03-23T06:43:37;99434.56;;;14.33;54.75
76762;BME280;65705;51.032;13.790;2023-03-23T06:46:13;99435.00;;;14.50;51.71
76762;BME280;65705;51.032;13.790;2023-03-23T06:48:39;99438.69;;;14.55;52.06
76762;BME280;65705;51.032;13.790;2023-03-23T06:51:06;99441.31;;;14.62;51.55
76762;BME280;65705;51.032;13.790;2023-03-23T06:53:33;99445.41;;;14.71;50.81
76762;BME280;65705;51.032;13.790;2023-03-23T06:56:00;99448.44;;;14.81;50.25
76762;BME280;65705;51.032;13.790;2023-03-23T06:58:26;99446.25;;;14.91;49.77
76762;BME280;65705;51.032;13.790;2023-03-23T07:00:54;99454.34;;;15.03;49.44
76762;BME280;65705;51.032;13.790;2023-03-23T07:03:22;99454.16;;;15.11;49.34
76762;BME280;65705;51.032;13.790;2023-03-23T07:05:49;99456.59;;;15.25;48.70
76762;BME280;65705;51.032;13.790;2023-03-23T07:08:17;99450.88;;;15.35;48.64
76762;BME280;65705;51.032;13.790;2023-03-23T07:10:51;99457.81;;;15.49;47.92
76762;BME280;65705;51.032;13.790;2023-03-23T07:13:18;99455.78;;;15.57;47.93
76762;BME280;65705;51.032;13.790;2023-03-23T07:15:50;99456.97;;;15.68;47.66
76762;BME280;65705;51.032;13.790;2023-03-23T07:18:16;99457.75;;;15.81;47.39
76762;BME280;65705;51.032;13.790;2023-03-23T07:20:52;99453.84;;;15.97;46.68
76762;BME280;65705;51.032;13.790;2023-03-23T07:23:20;99464.56;;;16.09;46.59
76762;BME280;65705;51.032;13.790;2023-03-23T07:26:02;99449.03;;;16.25;46.47
76762;BME280;65705;51.032;13.790;2023-03-23T07:28:38;99469.81;;;16.15;46.57
76762;BME280;65705;51.032;13.790;2023-03-23T07:31:17;99468.34;;;16.32;46.17
76762;BME280;65705;51.032;13.790;2023-03-23T07:33:43;99470.81;;;16.21;46.30
76762;BME280;65705;51.032;13.790;2023-03-23T07:36:09;99477.16;;;16.20;46.39
76762;BME280;65705;51.032;13.790;2023-03-23T07:38:36;99480.38;;;16.28;46.28
76762;BME280;65705;51.032;13.790;2023-03-23T07:41:02;99487.31;;;16.29;46.34
76762;BME280;65705;51.032;13.790;2023-03-23T07:43:30;99485.63;;;16.35;46.34
76762;BME280;65705;51.032;13.790;2023-03-23T07:46:14;99483.97;;;16.40;46.06
76762;BME280;65705;51.032;13.790;2023-03-23T07:49:03;99492.75;;;16.41;46.59
76762;BME280;65705;51.032;13.790;2023-03-23T07:51:39;99498.03;;;16.41;46.30
76762;BME280;65705;51.032;13.790;2023-03-23T07:54:06;99489.91;;;16.49;45.78
76762;BME280;65705;51.032;13.790;2023-03-23T07:57:01;99494.59;;;16.47;45.94
76762;BME280;65705;51.032;13.790;2023-03-23T07:59:31;99490.91;;;16.48;45.88
76762;BME280;65705;51.032;13.790;2023-03-23T08:01:58;99506.59;;;16.49;46.06
76762;BME280;65705;51.032;13.790;2023-03-23T08:04:32;99488.25;;;16.54;45.76
76762;BME280;65705;51.032;13.790;2023-03-23T08:07:36;99506.97;;;16.59;45.63
76762;BME280;65705;51.032;13.790;2023-03-23T08:10:02;99499.72;;;16.73;45.44
76762;BME280;65705;51.032;13.790;2023-03-23T08:12:39;99498.53;;;16.69;45.78
76762;BME280;65705;51.032;13.790;2023-03-23T08:15:24;99502.81;;;16.70;45.89
76762;BME280;65705;51.032;13.790;2023-03-23T08:18:13;99510.75;;;16.70;45.79
76762;BME280;65705;51.032;13.790;2023-03-23T08:21:18;99507.16;;;16.58;46.01
76762;BME280;65705;51.032;13.790;2023-03-23T08:24:04;99506.56;;;16.56;46.43
76762;BME280;65705;51.032;13.790;2023-03-23T08:26:49;99507.19;;;16.51;46.71
76762;BME280;65705;51.032;13.790;2023-03-23T08:29:25;99520.81;;;16.55;46.57
76762;BME280;65705;51.032;13.790;2023-03-23T08:32:30;99525.13;;;16.49;46.79
76762;BME280;65705;51.032;13.790;2023-03-23T08:35:20;99533.06;;;16.49;46.96
76762;BME280;65705;51.032;13.790;2023-03-23T08:37:58;99532.88;;;16.51;47.10
76762;BME280;65705;51.032;13.790;2023-03-23T08:41:04;99536.72;;;16.55;46.92
76762;BME280;65705;51.032;13.790;2023-03-23T08:43:42;99528.78;;;16.55;46.97
76762;BME280;65705;51.032;13.790;2023-03-23T08:46:23;99511.66;;;16.57;46.92
76762;BME280;65705;51.032;13.790;2023-03-23T08:49:04;99526.72;;;16.57;46.92
76762;BME280;65705;51.032;13.790;2023-03-23T08:51:58;99528.59;;;16.50;47.23
76762;BME280;65705;51.032;13.790;2023-03-23T08:54:36;99536.53;;;16.50;47.70
76762;BME280;65705;51.032;13.790;2023-03-23T08:57:24;99526.13;;;16.55;47.48
76762;BME280;65705;51.032;13.790;2023-03-23T09:00:18;99534.13;;;16.48;47.71
76762;BME280;65705;51.032;13.790;2023-03-23T09:03:08;99536.31;;;16.51;47.82
76762;BME280;65705;51.032;13.790;2023-03-23T09:06:07;99531.03;;;16.58;48.10
76762;BME280;65705;51.032;13.790;2023-03-23T09:08:42;99533.84;;;16.56;48.15
76762;BME280;65705;51.032;13.790;2023-03-23T09:11:09;99526.06;;;16.68;47.74
76762;BME280;65705;51.032;13.790;2023-03-23T09:13:36;99527.66;;;16.75;47.76
76762;BME280;65705;51.032;13.790;2023-03-23T09:16:04;99533.59;;;16.71;48.06
76762;BME280;65705;51.032;13.790;2023-03-23T09:18:31;99538.88;;;16.71;48.33
76762;BME280;65705;51.032;13.790;2023-03-23T09:20:58;99537.88;;;16.72;48.46
76762;BME280;65705;51.032;13.790;2023-03-23T09:23:25;99546.44;;;16.74;48.75
76762;BME280;65705;51.032;13.790;2023-03-23T09:25:51;99537.69;;;16.67;49.22
76762;BME280;65705;51.032;13.790;2023-03-23T09:28:18;99538.75;;;16.59;49.90
76762;BME280;65705;51.032;13.790;2023-03-23T09:30:44;99539.13;;;16.63;49.56
76762;BME280;65705;51.032;13.790;2023-03-23T09:33:11;99554.88;;;16.51;49.57
76762;BME280;65705;51.032;13.790;2023-03-23T09:35:37;99554.88;;;16.51;50.75
76762;BME280;65705;51.032;13.790;2023-03-23T09:38:05;99550.19;;;16.53;51.18
76762;BME280;65705;51.032;13.790;2023-03-23T09:40:47;99548.13;;;16.55;51.71
76762;BME280;65705;51.032;13.790;2023-03-23T09:46:14;99559.72;;;16.61;51.78
76762;BME280;65705;51.032;13.790;2023-03-23T09:48:46;99560.56;;;16.61;52.06
76762;BME280;65705;51.032;13.790;2023-03-23T09:56:54;99568.91;;;16.58;53.73
76762;BME280;65705;51.032;13.790;2023-03-23T09:59:25;99559.69;;;16.67;54.06
76762;BME280;65705;51.032;13.790;2023-03-23T10:02:01;99553.56;;;16.73;53.74
76762;BME280;65705;51.032;13.790;2023-03-23T10:04:53;99547.81;;;16.83;52.92
76762;BME280;65705;51.032;13.790;2023-03-23T10:07:22;99561.25;;;16.81;53.34
76762;BME280;65705;51.032;13.790;2023-03-23T10:09:53;99559.41;;;16.89;52.49
76762;BME280;65705;51.032;13.790;2023-03-23T10:12:42;99561.19;;;16.95;53.35
76762;BME280;65705;51.032;13.790;2023-03-23T10:17:58;99554.97;;;17.07;53.00
76762;BME280;65705;51.032;13.790;2023-03-23T10:20:33;99544.97;;;17.09;53.86
76762;BME280;65705;51.032;13.790;2023-03-23T10:25:53;99552.25;;;17.20;52.66
76762;BME280;65705;51.032;13.790;2023-03-23T10:31:01;99550.81;;;17.24;52.24
76762;BME280;65705;51.032;13.790;2023-03-23T10:33:44;99550.31;;;17.34;52.41
76762;BME280;65705;51.032;13.790;2023-03-23T10:39:10;99546.03;;;17.33;51.69
76762;BME280;65705;51.032;13.790;2023-03-23T10:41:37;99556.19;;;17.42;51.73
76762;BME280;65705;51.032;13.790;2023-03-23T10:44:24;99542.34;;;17.34;51.92
76762;BME280;65705;51.032;13.790;2023-03-23T10:47:07;99531.97;;;17.32;51.82
76762;BME280;65705;51.032;13.790;2023-03-23T10:49:39;99537.41;;;17.37;52.21
76762;BME280;65705;51.032;13.790;2023-03-23T10:54:56;99530.22;;;17.51;51.29
76762;BME280;65705;51.032;13.790;2023-03-23T10:57:26;99527.41;;;17.64;51.14
76762;BME280;65705;51.032;13.790;2023-03-23T11:00:18;99529.72;;;17.78;51.77
76762;BME280;65705;51.032;13.790;2023-03-23T11:03:18;99541.41;;;17.77;51.37
76762;BME280;65705;51.032;13.790;2023-03-23T11:05:58;99521.34;;;17.81;51.31
76762;BME280;65705;51.032;13.790;2023-03-23T11:08:27;99527.38;;;17.70;51.24
76762;BME280;65705;51.032;13.790;2023-03-23T11:10:59;99528.53;;;17.56;51.07
76762;BME280;65705;51.032;13.790;2023-03-23T11:13:32;99535.75;;;17.49;51.66
76762;BME280;65705;51.032;13.790;2023-03-23T11:15:58;99548.63;;;17.39;51.37
76762;BME280;65705;51.032;13.790;2023-03-23T11:18:37;99544.22;;;17.33;51.23
76762;BME280;65705;51.032;13.790;2023-03-23T11:21:05;99548.19;;;17.18;51.44
76762;BME280;65705;51.032;13.790;2023-03-23T11:23:42;99533.69;;;17.20;51.54
76762;BME280;65705;51.032;13.790;2023-03-23T11:26:14;99553.31;;;17.13;51.46
76762;BME280;65705;51.032;13.790;2023-03-23T11:28:52;99552.13;;;17.09;51.73
76762;BME280;65705;51.032;13.790;2023-03-23T11:31:33;99554.59;;;17.04;51.90
76762;BME280;65705;51.032;13.790;2023-03-23T11:34:03;99548.69;;;17.02;53.21
76762;BME280;65705;51.032;13.790;2023-03-23T11:36:36;99550.97;;;16.98;52.60
76762;BME280;65705;51.032;13.790;2023-03-23T11:39:17;99542.41;;;16.96;53.53
76762;BME280;65705;51.032;13.790;2023-03-23T11:41:44;99551.41;;;16.95;53.45
76762;BME280;65705;51.032;13.790;2023-03-23T11:44:11;99550.13;;;16.98;53.30
76762;BME280;65705;51.032;13.790;2023-03-23T11:49:42;99575.22;;;17.02;53.39
76762;BME280;65705;51.032;13.790;2023-03-23T11:52:31;99580.50;;;17.02;53.62
76762;BME280;65705;51.032;13.790;2023-03-23T11:55:25;99577.25;;;17.00;54.40
76762;BME280;65705;51.032;13.790;2023-03-23T11:57:55;99581.78;;;16.99;54.64
76762;BME280;65705;51.032;13.790;2023-03-23T12:00:22;99590.88;;;17.10;55.05
76762;BME280;65705;51.032;13.790;2023-03-23T12:03:08;99597.47;;;17.01;54.26
76762;BME280;65705;51.032;13.790;2023-03-23T12:06:02;99580.00;;;16.87;55.50
76762;BME280;65705;51.032;13.790;2023-03-23T12:21:52;99583.94;;;17.09;54.82
76762;BME280;65705;51.032;13.790;2023-03-23T12:30:12;99580.88;;;17.12;55.58
76762;BME280;65705;51.032;13.790;2023-03-23T12:32:47;99577.56;;;17.16;55.46
76762;BME280;65705;51.032;13.790;2023-03-23T12:38:38;99572.78;;;17.31;55.56
76762;BME280;65705;51.032;13.790;2023-03-23T12:41:16;99573.00;;;17.30;54.90
76762;BME280;65705;51.032;13.790;2023-03-23T12:43:51;99580.97;;;17.30;55.03
76762;BME280;65705;51.032;13.790;2023-03-23T12:49:22;99552.72;;;17.11;54.00
76762;BME280;65705;51.032;13.790;2023-03-23T12:54:35;99559.00;;;17.16;54.13
76762;BME280;65705;51.032;13.790;2023-03-23T12:57:26;99563.25;;;17.24;54.13
76762;BME280;65705;51.032;13.790;2023-03-23T13:02:43;99553.94;;;17.39;53.52
76762;BME280;65705;51.032;13.790;2023-03-23T13:05:25;99555.75;;;17.45;53.64
76762;BME280;65705;51.032;13.790;2023-03-23T13:08:03;99554.84;;;17.58;53.57
76762;BME280;65705;51.032;13.790;2023-03-23T13:10:41;99556.03;;;17.62;53.11
76762;BME280;65705;51.032;13.790;2023-03-23T13:13:14;99551.59;;;17.56;52.22
76762;BME280;65705;51.032;13.790;2023-03-23T13:16:19;99555.44;;;17.60;52.49
76762;BME280;65705;51.032;13.790;2023-03-23T13:24:27;99554.31;;;17.49;53.18
76762;BME280;65705;51.032;13.790;2023-03-23T13:26:55;99551.16;;;17.59;52.83
76762;BME280;65705;51.032;13.790;2023-03-23T13:29:24;99541.72;;;17.63;52.79
76762;BME280;65705;51.032;13.790;2023-03-23T13:32:04;99540.66;;;17.70;52.53
76762;BME280;65705;51.032;13.790;2023-03-23T13:34:31;99527.63;;;17.62;52.38
76762;BME280;65705;51.032;13.790;2023-03-23T13:37:01;99542.97;;;17.60;51.46
76762;BME280;65705;51.032;13.790;2023-03-23T13:39:36;99537.88;;;17.59;51.42
76762;BME280;65705;51.032;13.790;2023-03-23T13:50:03;99506.31;;;18.12;49.38
76762;BME280;65705;51.032;13.790;2023-03-23T13:52:37;99509.09;;;18.17;49.04
76762;BME280;65705;51.032;13.790;2023-03-23T14:05:35;99499.81;;;18.73;47.24
76762;BME280;65705;51.032;13.790;2023-03-23T14:13:20;99496.31;;;18.91;46.99
76762;BME280;65705;51.032;13.790;2023-03-23T14:16:16;99493.19;;;18.94;47.34
76762;BME280;65705;51.032;13.790;2023-03-23T14:18:50;99488.31;;;18.91;46.24
76762;BME280;65705;51.032;13.790;2023-03-23T14:21:33;99496.50;;;18.89;46.07
76762;BME280;65705;51.032;13.790;2023-03-23T14:24:06;99486.97;;;19.00;46.83
76762;BME280;65705;51.032;13.790;2023-03-23T14:26:33;99486.25;;;19.05;47.03
76762;BME280;65705;51.032;13.790;2023-03-23T14:29:00;99488.34;;;19.03;46.86
76762;BME280;65705;51.032;13.790;2023-03-23T14:31:27;99485.69;;;19.03;46.28
76762;BME280;65705;51.032;13.790;2023-03-23T14:33:55;99498.03;;;18.85;46.51
76762;BME280;65705;51.032;13.790;2023-03-23T14:36:29;99496.13;;;18.74;47.01
76762;BME280;65705;51.032;13.790;2023-03-23T14:39:02;99503.41;;;18.79;46.98
76762;BME280;65705;51.032;13.790;2023-03-23T14:41:32;99504.81;;;18.81;47.39
76762;BME280;65705;51.032;13.790;2023-03-23T14:44:01;99510.84;;;18.59;47.52
76762;BME280;65705;51.032;13.790;2023-03-23T14:46:29;99505.94;;;18.44;48.03
76762;BME280;65705;51.032;13.790;2023-03-23T14:48:56;99505.13;;;18.26;48.12
76762;BME280;65705;51.032;13.790;2023-03-23T14:51:24;99504.53;;;18.06;48.47
76762;BME280;65705;51.032;13.790;2023-03-23T14:53:52;99501.22;;;17.92;49.19
76762;BME280;65705;51.032;13.790;2023-03-23T14:56:20;99495.16;;;17.85;49.20
76762;BME280;65705;51.032;13.790;2023-03-23T14:58:50;99504.09;;;17.72;49.69
76762;BME280;65705;51.032;13.790;2023-03-23T15:01:25;99500.38;;;17.73;49.58
76762;BME280;65705;51.032;13.790;2023-03-23T15:03:56;99500.69;;;17.65;50.18