sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69008;SDS011;56065;52.472;13.380;2023-03-03T00:01:06;28.67;;;12.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:03:31;26.93;;;11.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:05:58;28.37;;;10.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:08:23;28.05;;;11.68;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:10:49;28.50;;;11.38;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:13:16;26.80;;;11.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:15:50;30.45;;;12.45;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:18:17;32.17;;;12.52;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:20:53;30.73;;;12.73;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:23:36;28.70;;;11.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:26:17;30.27;;;11.95;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:29:01;29.55;;;12.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:32:11;27.50;;;11.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:34:44;29.30;;;10.67;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:40:10;28.20;;;10.97;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:42:44;25.70;;;10.52;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:45:24;24.13;;;10.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:47:52;27.55;;;9.98;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:52:55;29.37;;;11.27;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:55:27;25.30;;;10.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T00:57:54;29.38;;;10.75;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:00:19;23.23;;;10.37;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:02:45;24.27;;;9.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:05:12;28.88;;;12.05;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:07:39;23.55;;;9.77;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:10:05;22.80;;;10.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:12:31;26.00;;;10.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:14:57;26.07;;;10.17;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:17:22;26.23;;;10.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:19:48;25.57;;;11.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:22:14;28.37;;;11.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:24:39;26.85;;;10.85;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:27:05;29.00;;;12.13;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:29:30;28.27;;;12.33;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:31:57;28.45;;;11.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:34:23;25.58;;;10.68;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:36:49;31.07;;;11.47;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:39:14;29.60;;;10.88;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:41:39;27.17;;;11.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:44:08;25.50;;;10.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:49:10;23.97;;;8.93;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:51:59;22.08;;;9.05;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:54:46;22.60;;;8.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:57:18;23.83;;;8.73;;
69008;SDS011;56065;52.472;13.380;2023-03-03T01:59:50;23.43;;;8.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:02:17;23.75;;;9.15;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:04:43;24.30;;;9.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:07:09;24.03;;;9.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:10:21;22.35;;;9.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:12:35;21.73;;;8.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:17:50;21.40;;;8.88;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:26:11;22.42;;;9.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:28:39;23.88;;;9.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:31:06;27.63;;;10.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:33:37;25.42;;;10.55;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:36:04;25.92;;;10.88;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:44:01;23.00;;;9.33;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:46:32;27.58;;;11.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:49:02;23.90;;;9.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:51:29;26.48;;;10.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:53:54;26.53;;;10.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:56:20;25.43;;;10.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T02:58:45;26.10;;;11.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:01:11;27.67;;;10.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:03:36;27.10;;;10.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:06:02;27.35;;;11.32;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:08:27;26.37;;;9.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:10:53;30.03;;;11.77;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:13:20;26.63;;;10.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:15:46;28.65;;;11.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:18:12;25.03;;;10.77;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:20:38;28.77;;;11.88;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:23:04;26.10;;;10.52;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:25:30;28.57;;;11.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:27:55;29.65;;;11.38;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:30:21;24.93;;;10.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:32:46;26.17;;;10.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:35:12;28.17;;;11.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:37:37;27.67;;;10.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:40:03;28.13;;;11.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:42:29;26.83;;;10.05;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:44:54;26.97;;;10.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:47:19;28.43;;;9.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:49:45;24.63;;;9.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:52:10;27.57;;;10.13;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:54:35;24.43;;;10.03;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:57:01;27.83;;;10.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T03:59:26;27.10;;;10.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:01:51;24.47;;;10.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:04:17;26.40;;;9.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:06:42;30.57;;;10.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:09:08;28.63;;;9.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:11:33;25.67;;;9.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:13:58;27.27;;;9.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:16:24;26.50;;;9.47;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:18:49;25.60;;;10.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:21:14;25.00;;;9.33;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:23:40;28.87;;;10.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:26:05;26.85;;;10.02;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:28:32;34.53;;;11.67;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:30:57;33.50;;;13.15;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:33:22;31.97;;;12.03;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:35:48;35.33;;;12.97;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:38:13;34.27;;;12.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:40:40;32.25;;;10.85;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:43:05;32.97;;;11.63;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:45:31;33.63;;;11.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:47:56;31.57;;;11.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:50:22;31.80;;;11.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:52:47;33.13;;;11.63;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:55:12;35.25;;;12.38;;
69008;SDS011;56065;52.472;13.380;2023-03-03T04:57:38;32.50;;;11.53;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:00:04;32.37;;;11.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:02:30;32.72;;;11.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:04:56;30.47;;;10.13;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:07:21;32.47;;;11.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:09:46;29.10;;;9.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:12:12;27.77;;;9.83;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:14:37;34.20;;;10.83;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:17:02;36.43;;;12.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:19:28;27.20;;;9.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:21:54;30.45;;;10.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:24:19;30.70;;;10.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:26:45;31.77;;;10.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:29:10;25.73;;;9.85;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:31:36;30.33;;;9.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:34:01;31.93;;;11.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:36:27;29.57;;;9.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:38:52;26.83;;;9.32;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:41:17;30.30;;;11.47;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:43:43;29.43;;;10.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:46:08;31.67;;;10.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:48:34;31.20;;;11.15;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:51:00;26.10;;;9.53;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:53:26;31.13;;;10.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:55:52;25.90;;;9.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T05:58:17;26.33;;;9.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:00:42;26.25;;;9.25;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:03:08;26.13;;;9.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:05:33;28.70;;;9.63;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:07:58;25.90;;;9.27;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:10:24;25.43;;;9.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:12:49;26.20;;;8.93;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:15:15;25.08;;;8.25;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:17:40;28.40;;;9.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:20:06;29.07;;;10.27;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:22:32;36.55;;;11.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:24:57;37.40;;;11.27;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:27:23;32.57;;;10.83;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:29:48;33.63;;;10.63;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:32:13;34.33;;;10.05;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:34:39;29.00;;;9.53;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:37:04;37.30;;;10.67;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:39:30;33.03;;;11.53;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:41:55;38.38;;;12.02;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:44:20;41.13;;;10.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:46:46;32.10;;;11.87;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:49:11;32.13;;;10.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:51:37;32.20;;;10.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:54:14;33.05;;;10.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T06:56:41;27.83;;;8.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:01:36;25.33;;;8.45;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:06:59;33.63;;;11.05;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:09:35;33.03;;;10.77;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:12:04;27.70;;;9.17;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:14:34;32.35;;;10.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:17:08;35.42;;;10.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:19:38;38.72;;;12.45;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:22:22;41.17;;;13.17;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:24:50;36.33;;;11.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:29:44;29.20;;;9.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:32:56;28.73;;;10.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:35:01;30.58;;;9.98;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:37:46;27.73;;;9.13;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:43:01;28.25;;;9.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:45:56;30.15;;;9.68;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:48:36;28.73;;;9.77;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:51:04;27.75;;;9.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:53:37;31.05;;;9.85;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:56:06;32.43;;;11.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T07:58:46;31.85;;;10.13;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:04:07;26.65;;;8.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:11:47;27.83;;;8.93;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:14:37;30.88;;;10.55;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:17:16;27.42;;;8.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:19:45;28.20;;;8.65;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:22:11;22.67;;;7.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:24:42;19.85;;;6.38;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:27:07;29.07;;;8.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:29:32;35.13;;;10.83;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:31:58;34.07;;;10.33;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:34:23;35.63;;;11.88;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:36:49;37.17;;;11.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:39:14;38.10;;;12.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:41:40;30.63;;;9.85;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:44:07;21.73;;;7.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:46:33;23.10;;;7.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:48:58;21.00;;;6.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:51:24;19.10;;;6.63;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:53:50;21.80;;;6.45;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:56:15;23.03;;;8.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T08:58:41;23.40;;;7.53;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:01:12;20.45;;;6.47;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:03:39;18.35;;;5.97;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:06:05;19.33;;;6.37;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:08:30;23.00;;;7.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:10:56;20.90;;;7.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:13:21;23.87;;;6.97;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:15:47;29.20;;;9.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:18:19;26.83;;;9.52;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:20:52;25.65;;;8.48;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:23:37;19.73;;;7.17;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:26:20;22.67;;;7.72;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:29:37;27.20;;;7.82;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:31:41;19.38;;;6.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:34:11;17.45;;;6.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:36:42;19.37;;;6.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:39:24;15.55;;;5.45;;
69008;SDS011;56065;52.472;13.380;2023-03-03T09:59:00;15.98;;;6.28;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:01:31;14.93;;;5.68;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:12:40;18.20;;;6.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:15:37;19.58;;;7.25;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:18:27;15.52;;;5.72;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:21:01;15.93;;;5.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:23:59;14.60;;;5.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:29:35;16.17;;;6.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:40:53;13.82;;;4.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:43:49;12.02;;;4.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:46:29;14.75;;;4.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:51:41;15.03;;;4.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T10:54:37;15.32;;;4.45;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:07:55;14.50;;;5.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:10:36;16.92;;;4.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:13:20;17.17;;;5.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:16:21;18.37;;;6.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:19:19;17.20;;;6.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:21:54;17.80;;;6.03;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:27:07;20.98;;;7.97;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:32:20;20.30;;;7.97;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:34:59;22.40;;;7.93;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:37:43;20.23;;;7.47;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:40:24;21.02;;;7.03;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:45:42;23.37;;;7.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:50:45;19.27;;;6.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:56:16;21.20;;;7.72;;
69008;SDS011;56065;52.472;13.380;2023-03-03T11:58:56;18.37;;;6.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T12:04:51;18.95;;;6.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T12:16:14;18.70;;;7.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T12:24:33;20.55;;;7.65;;
69008;SDS011;56065;52.472;13.380;2023-03-03T12:41:16;23.67;;;8.52;;
69008;SDS011;56065;52.472;13.380;2023-03-03T12:44:07;20.23;;;7.03;;
69008;SDS011;56065;52.472;13.380;2023-03-03T12:49:27;22.08;;;7.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T12:55:07;17.33;;;6.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:00:42;17.98;;;6.95;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:06:27;20.07;;;7.93;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:17:28;22.17;;;8.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:20:00;20.23;;;7.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:22:30;23.17;;;8.15;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:25:07;23.33;;;8.52;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:27:54;21.77;;;7.22;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:30:26;22.42;;;8.38;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:32:57;19.83;;;7.83;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:40:59;21.35;;;7.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:43:43;22.05;;;7.95;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:46:15;20.87;;;8.13;;
69008;SDS011;56065;52.472;13.380;2023-03-03T13:52:04;21.08;;;8.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:02:52;21.90;;;8.65;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:05:45;25.02;;;8.55;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:11:25;22.40;;;8.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:14:02;21.60;;;8.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:16:45;21.13;;;8.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:24:17;20.17;;;8.15;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:26:51;23.93;;;9.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:29:19;21.55;;;8.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:31:52;17.75;;;7.13;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:36:47;20.05;;;7.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:39:34;15.30;;;6.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:42:09;18.90;;;7.28;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:49:35;18.33;;;7.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T14:54:41;17.35;;;7.18;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:02:35;20.02;;;7.32;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:07:46;17.67;;;7.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:10:25;18.27;;;7.27;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:12:53;17.40;;;6.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:15:20;15.63;;;6.93;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:25:53;15.43;;;5.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:36:16;17.63;;;7.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:39:00;19.83;;;6.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:41:39;17.97;;;7.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:44:25;18.80;;;7.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:47:17;20.10;;;8.23;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:50:10;21.63;;;7.22;;
69008;SDS011;56065;52.472;13.380;2023-03-03T15:53:03;19.10;;;7.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:01:31;18.25;;;6.95;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:06:36;16.33;;;7.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:10:11;18.77;;;7.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:12:19;21.05;;;6.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:22:34;17.83;;;6.63;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:38:50;19.05;;;6.88;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:44:19;19.95;;;7.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:46:47;19.60;;;6.90;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:54:17;18.20;;;7.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:56:59;21.80;;;8.68;;
69008;SDS011;56065;52.472;13.380;2023-03-03T16:59:45;22.13;;;8.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T17:08:11;18.40;;;7.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T17:11:00;20.52;;;7.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T17:35:52;20.00;;;8.40;;
69008;SDS011;56065;52.472;13.380;2023-03-03T17:41:24;20.35;;;7.75;;
69008;SDS011;56065;52.472;13.380;2023-03-03T17:43:54;21.15;;;8.25;;
69008;SDS011;56065;52.472;13.380;2023-03-03T17:46:30;21.33;;;7.60;;
69008;SDS011;56065;52.472;13.380;2023-03-03T17:54:57;22.08;;;8.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:04:14;19.77;;;7.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:06:59;21.25;;;8.52;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:10:03;19.77;;;7.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:15:36;19.20;;;7.55;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:18:29;18.13;;;6.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:21:35;21.67;;;8.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:24:24;20.65;;;8.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:26:52;18.10;;;7.32;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:29:25;21.10;;;8.00;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:39:23;20.93;;;8.17;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:42:03;21.65;;;8.27;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:44:35;20.80;;;7.72;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:47:00;18.77;;;7.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:52:29;20.77;;;8.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:55:41;23.00;;;9.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T18:57:41;18.25;;;7.25;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:00:26;20.77;;;7.95;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:02:54;20.48;;;8.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:05:23;19.85;;;7.28;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:08:17;22.17;;;8.80;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:16:00;20.70;;;8.07;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:18:33;20.48;;;8.15;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:29:24;21.10;;;8.70;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:42:47;23.15;;;8.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:51:04;22.80;;;8.10;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:54:01;22.10;;;7.15;;
69008;SDS011;56065;52.472;13.380;2023-03-03T19:56:41;22.13;;;8.98;;
69008;SDS011;56065;52.472;13.380;2023-03-03T20:13:11;20.27;;;8.30;;
69008;SDS011;56065;52.472;13.380;2023-03-03T20:15:51;22.10;;;7.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T20:24:02;23.98;;;9.35;;
69008;SDS011;56065;52.472;13.380;2023-03-03T20:26:33;22.17;;;7.38;;
69008;SDS011;56065;52.472;13.380;2023-03-03T20:32:29;20.53;;;7.57;;
69008;SDS011;56065;52.472;13.380;2023-03-03T21:03:01;18.88;;;7.55;;
69008;SDS011;56065;52.472;13.380;2023-03-03T21:05:34;18.50;;;7.20;;
69008;SDS011;56065;52.472;13.380;2023-03-03T21:08:17;18.00;;;6.53;;
69008;SDS011;56065;52.472;13.380;2023-03-03T21:10:42;19.30;;;7.50;;
69008;SDS011;56065;52.472;13.380;2023-03-03T21:13:31;20.38;;;7.43;;
69008;SDS011;56065;52.472;13.380;2023-03-03T21:16:02;18.15;;;7.13;;