sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73338;BME280;61575;49.908;35.556;2023-02-21T00:02:53;97231.91;;;-0.28;90.04
73338;BME280;61575;49.908;35.556;2023-02-21T00:06:14;97212.16;;;-0.24;90.10
73338;BME280;61575;49.908;35.556;2023-02-21T00:09:37;97197.97;;;-0.23;89.88
73338;BME280;61575;49.908;35.556;2023-02-21T00:12:58;97182.81;;;-0.21;89.90
73338;BME280;61575;49.908;35.556;2023-02-21T00:16:19;97159.44;;;-0.16;89.66
73338;BME280;61575;49.908;35.556;2023-02-21T00:19:40;97145.25;;;-0.15;89.76
73338;BME280;61575;49.908;35.556;2023-02-21T00:23:00;97129.44;;;-0.15;89.62
73338;BME280;61575;49.908;35.556;2023-02-21T00:26:21;97121.84;;;-0.18;90.08
73338;BME280;61575;49.908;35.556;2023-02-21T00:29:42;97115.91;;;-0.12;90.48
73338;BME280;61575;49.908;35.556;2023-02-21T00:33:03;97095.81;;;-0.13;90.36
73338;BME280;61575;49.908;35.556;2023-02-21T00:36:23;97081.94;;;-0.15;90.69
73338;BME280;61575;49.908;35.556;2023-02-21T00:39:44;97075.03;;;-0.16;90.77
73338;BME280;61575;49.908;35.556;2023-02-21T00:43:04;97054.75;;;-0.15;90.82
73338;BME280;61575;49.908;35.556;2023-02-21T00:46:25;97054.25;;;-0.10;90.78
73338;BME280;61575;49.908;35.556;2023-02-21T00:49:45;97045.19;;;-0.08;90.78
73338;BME280;61575;49.908;35.556;2023-02-21T00:53:06;97021.28;;;-0.06;90.84
73338;BME280;61575;49.908;35.556;2023-02-21T00:56:26;97021.28;;;-0.06;90.92
73338;BME280;61575;49.908;35.556;2023-02-21T00:59:47;97003.81;;;-0.07;91.08
73338;BME280;61575;49.908;35.556;2023-02-21T01:03:09;96987.66;;;-0.04;91.16
73338;BME280;61575;49.908;35.556;2023-02-21T01:06:30;96969.03;;;-0.03;91.09
73338;BME280;61575;49.908;35.556;2023-02-21T01:09:50;96966.56;;;-0.04;91.44
73338;BME280;61575;49.908;35.556;2023-02-21T01:13:11;96946.44;;;-0.05;91.51
73338;BME280;61575;49.908;35.556;2023-02-21T01:16:31;96937.22;;;-0.09;92.01
73338;BME280;61575;49.908;35.556;2023-02-21T01:19:54;96927.31;;;-0.07;92.20
73338;BME280;61575;49.908;35.556;2023-02-21T01:23:15;96915.09;;;-0.00;92.11
73338;BME280;61575;49.908;35.556;2023-02-21T01:26:37;96906.53;;;-0.02;91.87
73338;BME280;61575;49.908;35.556;2023-02-21T01:29:57;96893.16;;;-0.01;91.96
73338;BME280;61575;49.908;35.556;2023-02-21T01:33:18;96876.66;;;0.05;91.93
73338;BME280;61575;49.908;35.556;2023-02-21T01:36:41;96865.28;;;0.05;91.73
73338;BME280;61575;49.908;35.556;2023-02-21T01:40:02;96859.03;;;0.06;92.10
73338;BME280;61575;49.908;35.556;2023-02-21T01:43:24;96837.41;;;0.10;91.99
73338;BME280;61575;49.908;35.556;2023-02-21T01:46:45;96828.84;;;0.08;92.40
73338;BME280;61575;49.908;35.556;2023-02-21T01:50:12;96822.41;;;0.11;92.37
73338;BME280;61575;49.908;35.556;2023-02-21T01:53:33;96802.28;;;0.10;92.24
73338;BME280;61575;49.908;35.556;2023-02-21T01:56:55;96788.91;;;0.11;92.32
73338;BME280;61575;49.908;35.556;2023-02-21T02:00:18;96791.72;;;0.10;92.84
73338;BME280;61575;49.908;35.556;2023-02-21T02:03:39;96783.47;;;0.13;92.66
73338;BME280;61575;49.908;35.556;2023-02-21T02:07:01;96777.53;;;0.11;93.08
73338;BME280;61575;49.908;35.556;2023-02-21T02:10:22;96761.38;;;0.14;93.08
73338;BME280;61575;49.908;35.556;2023-02-21T02:30:57;96735.72;;;0.31;93.33
73338;BME280;61575;49.908;35.556;2023-02-21T02:38:01;96696.00;;;0.24;93.80
73338;BME280;61575;49.908;35.556;2023-02-21T02:44:41;96677.81;;;0.29;94.49
73338;BME280;61575;49.908;35.556;2023-02-21T02:47:54;96668.09;;;0.30;94.51
73338;BME280;61575;49.908;35.556;2023-02-21T02:50:59;96649.13;;;0.26;94.83
73338;BME280;61575;49.908;35.556;2023-02-21T02:54:03;96641.41;;;0.25;95.21
73338;BME280;61575;49.908;35.556;2023-02-21T02:57:06;96633.31;;;0.26;95.10
73338;BME280;61575;49.908;35.556;2023-02-21T03:00:12;96635.94;;;0.26;95.48
73338;BME280;61575;49.908;35.556;2023-02-21T03:10:06;96614.94;;;0.33;95.31
73338;BME280;61575;49.908;35.556;2023-02-21T03:13:23;96617.06;;;0.37;95.21
73338;BME280;61575;49.908;35.556;2023-02-21T03:16:41;96605.84;;;0.35;94.97
73338;BME280;61575;49.908;35.556;2023-02-21T03:19:46;96590.00;;;0.35;95.21
73338;BME280;61575;49.908;35.556;2023-02-21T03:22:50;96586.84;;;0.40;95.23
73338;BME280;61575;49.908;35.556;2023-02-21T03:25:55;96589.84;;;0.37;96.03
73338;BME280;61575;49.908;35.556;2023-02-21T03:28:59;96589.84;;;0.37;96.22
73338;BME280;61575;49.908;35.556;2023-02-21T03:32:04;96574.09;;;0.43;96.08
73338;BME280;61575;49.908;35.556;2023-02-21T03:35:14;96566.00;;;0.45;96.05
73338;BME280;61575;49.908;35.556;2023-02-21T03:38:17;96569.75;;;0.50;95.69
73338;BME280;61575;49.908;35.556;2023-02-21T03:41:19;96556.53;;;0.36;96.58
73338;BME280;61575;49.908;35.556;2023-02-21T03:44:21;96554.28;;;0.47;96.33
73338;BME280;61575;49.908;35.556;2023-02-21T03:47:23;96562.75;;;0.58;96.08
73338;BME280;61575;49.908;35.556;2023-02-21T03:50:26;96557.84;;;0.55;96.32
73338;BME280;61575;49.908;35.556;2023-02-21T03:53:28;96555.91;;;0.48;97.28
73338;BME280;61575;49.908;35.556;2023-02-21T03:56:30;96546.47;;;0.69;96.18
73338;BME280;61575;49.908;35.556;2023-02-21T03:59:56;96537.19;;;0.73;95.98
73338;BME280;61575;49.908;35.556;2023-02-21T04:02:59;96528.16;;;0.67;95.98
73338;BME280;61575;49.908;35.556;2023-02-21T04:06:08;96540.19;;;0.70;96.27
73338;BME280;61575;49.908;35.556;2023-02-21T04:09:10;96531.00;;;0.66;96.42
73338;BME280;61575;49.908;35.556;2023-02-21T04:12:13;96540.47;;;0.75;96.15
73338;BME280;61575;49.908;35.556;2023-02-21T04:15:15;96529.63;;;0.70;96.79
73338;BME280;61575;49.908;35.556;2023-02-21T04:18:17;96520.69;;;0.85;96.26
73338;BME280;61575;49.908;35.556;2023-02-21T04:21:21;96521.97;;;0.90;95.65
73338;BME280;61575;49.908;35.556;2023-02-21T04:24:26;96525.25;;;0.92;95.61
73338;BME280;61575;49.908;35.556;2023-02-21T04:27:29;96512.22;;;0.90;96.09
73338;BME280;61575;49.908;35.556;2023-02-21T04:30:31;96507.59;;;0.92;95.78
73338;BME280;61575;49.908;35.556;2023-02-21T04:33:33;96511.75;;;1.01;95.72
73338;BME280;61575;49.908;35.556;2023-02-21T04:36:35;96519.25;;;0.98;95.89
73338;BME280;61575;49.908;35.556;2023-02-21T04:39:39;96521.06;;;1.12;94.98
73338;BME280;61575;49.908;35.556;2023-02-21T04:42:41;96511.94;;;1.14;95.13
73338;BME280;61575;49.908;35.556;2023-02-21T04:45:43;96514.56;;;1.14;94.72
73338;BME280;61575;49.908;35.556;2023-02-21T04:48:47;96501.91;;;1.10;95.08
73338;BME280;61575;49.908;35.556;2023-02-21T04:51:49;96513.84;;;1.21;95.13
73338;BME280;61575;49.908;35.556;2023-02-21T04:54:51;96512.72;;;1.30;94.08
73338;BME280;61575;49.908;35.556;2023-02-21T04:57:53;96516.19;;;1.30;94.20
73338;BME280;61575;49.908;35.556;2023-02-21T05:00:55;96514.28;;;1.24;94.62
73338;BME280;61575;49.908;35.556;2023-02-21T05:03:58;96520.41;;;1.25;94.85
73338;BME280;61575;49.908;35.556;2023-02-21T05:07:01;96513.38;;;1.32;94.50
73338;BME280;61575;49.908;35.556;2023-02-21T05:10:03;96509.97;;;1.38;94.35
73338;BME280;61575;49.908;35.556;2023-02-21T05:13:06;96507.53;;;1.36;94.30
73338;BME280;61575;49.908;35.556;2023-02-21T05:16:07;96504.25;;;1.34;94.72
73338;BME280;61575;49.908;35.556;2023-02-21T05:19:10;96514.38;;;1.31;94.93
73338;BME280;61575;49.908;35.556;2023-02-21T05:22:12;96511.09;;;1.29;95.68
73338;BME280;61575;49.908;35.556;2023-02-21T05:25:22;96507.97;;;1.40;94.91
73338;BME280;61575;49.908;35.556;2023-02-21T05:28:24;96504.94;;;1.43;94.89
73338;BME280;61575;49.908;35.556;2023-02-21T05:31:26;96503.13;;;1.43;95.16
73338;BME280;61575;49.908;35.556;2023-02-21T05:34:28;96502.88;;;1.38;94.94
73338;BME280;61575;49.908;35.556;2023-02-21T05:37:29;96507.78;;;1.41;94.97
73338;BME280;61575;49.908;35.556;2023-02-21T05:40:31;96511.28;;;1.63;94.17
73338;BME280;61575;49.908;35.556;2023-02-21T05:43:33;96511.91;;;1.65;94.17
73338;BME280;61575;49.908;35.556;2023-02-21T05:46:35;96508.63;;;1.63;93.71
73338;BME280;61575;49.908;35.556;2023-02-21T05:49:37;96515.41;;;1.51;94.88
73338;BME280;61575;49.908;35.556;2023-02-21T05:52:39;96505.97;;;1.63;94.38
73338;BME280;61575;49.908;35.556;2023-02-21T05:55:41;96509.34;;;1.72;93.88
73338;BME280;61575;49.908;35.556;2023-02-21T05:58:43;96513.16;;;1.69;93.51
73338;BME280;61575;49.908;35.556;2023-02-21T06:01:46;96518.53;;;1.76;93.49
73338;BME280;61575;49.908;35.556;2023-02-21T06:04:49;96517.66;;;1.90;92.72
73338;BME280;61575;49.908;35.556;2023-02-21T06:07:51;96511.16;;;1.93;92.93
73338;BME280;61575;49.908;35.556;2023-02-21T06:10:53;96498.06;;;1.85;93.40
73338;BME280;61575;49.908;35.556;2023-02-21T06:13:56;96522.56;;;1.93;92.70
73338;BME280;61575;49.908;35.556;2023-02-21T06:16:59;96509.28;;;1.87;92.81
73338;BME280;61575;49.908;35.556;2023-02-21T06:20:02;96515.56;;;1.86;92.60
73338;BME280;61575;49.908;35.556;2023-02-21T06:23:04;96508.75;;;1.98;92.56
73338;BME280;61575;49.908;35.556;2023-02-21T06:26:06;96521.00;;;1.99;92.12
73338;BME280;61575;49.908;35.556;2023-02-21T06:29:09;96512.22;;;1.98;92.44
73338;BME280;61575;49.908;35.556;2023-02-21T06:32:11;96521.25;;;2.04;92.23
73338;BME280;61575;49.908;35.556;2023-02-21T06:35:13;96520.41;;;2.03;92.02
73338;BME280;61575;49.908;35.556;2023-02-21T06:38:15;96522.13;;;2.11;92.01
73338;BME280;61575;49.908;35.556;2023-02-21T06:41:18;96515.75;;;2.05;91.76
73338;BME280;61575;49.908;35.556;2023-02-21T06:44:21;96524.56;;;2.12;91.70
73338;BME280;61575;49.908;35.556;2023-02-21T06:47:22;96527.03;;;2.14;92.03
73338;BME280;61575;49.908;35.556;2023-02-21T06:50:24;96528.72;;;2.22;91.93
73338;BME280;61575;49.908;35.556;2023-02-21T06:53:26;96520.53;;;2.17;91.85
73338;BME280;61575;49.908;35.556;2023-02-21T06:56:28;96513.38;;;2.10;92.40
73338;BME280;61575;49.908;35.556;2023-02-21T06:59:31;96529.00;;;2.05;92.30
73338;BME280;61575;49.908;35.556;2023-02-21T07:02:33;96523.63;;;2.20;92.26
73338;BME280;61575;49.908;35.556;2023-02-21T07:05:35;96528.16;;;2.26;91.53
73338;BME280;61575;49.908;35.556;2023-02-21T07:08:39;96529.16;;;2.25;91.96
73338;BME280;61575;49.908;35.556;2023-02-21T07:11:41;96530.19;;;2.24;91.76
73338;BME280;61575;49.908;35.556;2023-02-21T07:14:43;96529.59;;;2.29;91.39
73338;BME280;61575;49.908;35.556;2023-02-21T07:17:44;96527.53;;;2.24;91.72
73338;BME280;61575;49.908;35.556;2023-02-21T07:20:46;96537.16;;;2.32;91.28
73338;BME280;61575;49.908;35.556;2023-02-21T07:23:48;96526.78;;;2.30;91.30
73338;BME280;61575;49.908;35.556;2023-02-21T07:26:50;96536.59;;;2.36;91.10
73338;BME280;61575;49.908;35.556;2023-02-21T07:29:52;96545.59;;;2.42;90.95
73338;BME280;61575;49.908;35.556;2023-02-21T07:32:54;96550.31;;;2.46;90.40
73338;BME280;61575;49.908;35.556;2023-02-21T07:35:56;96547.53;;;2.55;89.71
73338;BME280;61575;49.908;35.556;2023-02-21T07:38:58;96540.47;;;2.62;89.04
73338;BME280;61575;49.908;35.556;2023-02-21T07:42:00;96544.50;;;2.58;89.09
73338;BME280;61575;49.908;35.556;2023-02-21T07:45:03;96546.13;;;2.59;89.57
73338;BME280;61575;49.908;35.556;2023-02-21T07:48:05;96546.84;;;2.46;89.60
73338;BME280;61575;49.908;35.556;2023-02-21T07:51:08;96549.91;;;2.71;88.88
73338;BME280;61575;49.908;35.556;2023-02-21T07:57:34;96569.22;;;2.93;87.88
73338;BME280;61575;49.908;35.556;2023-02-21T08:00:36;96562.34;;;3.05;86.86
73338;BME280;61575;49.908;35.556;2023-02-21T08:03:41;96560.72;;;3.04;86.33
73338;BME280;61575;49.908;35.556;2023-02-21T08:06:42;96569.25;;;2.99;85.70
73338;BME280;61575;49.908;35.556;2023-02-21T08:09:45;96570.03;;;2.93;85.69
73338;BME280;61575;49.908;35.556;2023-02-21T08:12:47;96576.00;;;3.02;85.45
73338;BME280;61575;49.908;35.556;2023-02-21T08:15:49;96563.72;;;2.94;85.64
73338;BME280;61575;49.908;35.556;2023-02-21T08:18:51;96580.28;;;3.03;85.58
73338;BME280;61575;49.908;35.556;2023-02-21T08:21:53;96581.00;;;3.18;84.46
73338;BME280;61575;49.908;35.556;2023-02-21T08:24:55;96575.44;;;3.13;83.92
73338;BME280;61575;49.908;35.556;2023-02-21T08:27:57;96580.41;;;3.23;83.92
73338;BME280;61575;49.908;35.556;2023-02-21T08:30:59;96589.25;;;3.36;82.98
73338;BME280;61575;49.908;35.556;2023-02-21T08:34:01;96580.91;;;3.39;82.84
73338;BME280;61575;49.908;35.556;2023-02-21T08:37:03;96590.34;;;3.55;82.27
73338;BME280;61575;49.908;35.556;2023-02-21T08:40:18;96588.38;;;3.70;81.36
73338;BME280;61575;49.908;35.556;2023-02-21T08:43:20;96592.47;;;3.73;80.50
73338;BME280;61575;49.908;35.556;2023-02-21T08:46:22;96589.59;;;3.68;78.71
73338;BME280;61575;49.908;35.556;2023-02-21T08:49:24;96598.28;;;4.16;78.59
73338;BME280;61575;49.908;35.556;2023-02-21T08:52:26;96606.28;;;4.29;77.44
73338;BME280;61575;49.908;35.556;2023-02-21T08:55:28;96597.69;;;4.27;75.45
73338;BME280;61575;49.908;35.556;2023-02-21T08:58:30;96588.94;;;4.33;75.63
73338;BME280;61575;49.908;35.556;2023-02-21T09:01:33;96603.19;;;4.19;75.34
73338;BME280;61575;49.908;35.556;2023-02-21T09:04:35;96597.88;;;4.19;75.47
73338;BME280;61575;49.908;35.556;2023-02-21T09:07:37;96608.47;;;3.93;76.29
73338;BME280;61575;49.908;35.556;2023-02-21T09:10:39;96597.47;;;3.96;76.66
73338;BME280;61575;49.908;35.556;2023-02-21T09:13:48;96610.94;;;3.94;76.88
73338;BME280;61575;49.908;35.556;2023-02-21T09:16:50;96605.41;;;3.96;76.88
73338;BME280;61575;49.908;35.556;2023-02-21T09:19:52;96606.47;;;4.15;76.56
73338;BME280;61575;49.908;35.556;2023-02-21T09:22:54;96598.50;;;4.08;76.60
73338;BME280;61575;49.908;35.556;2023-02-21T09:25:56;96605.66;;;4.21;75.68
73338;BME280;61575;49.908;35.556;2023-02-21T09:28:58;96612.03;;;4.33;75.37
73338;BME280;61575;49.908;35.556;2023-02-21T09:32:01;96607.13;;;4.36;75.03
73338;BME280;61575;49.908;35.556;2023-02-21T09:35:03;96610.19;;;4.40;74.71
73338;BME280;61575;49.908;35.556;2023-02-21T09:38:06;96613.88;;;4.52;74.69
73338;BME280;61575;49.908;35.556;2023-02-21T09:41:11;96610.81;;;4.55;74.13
73338;BME280;61575;49.908;35.556;2023-02-21T09:44:23;96619.19;;;4.52;73.56
73338;BME280;61575;49.908;35.556;2023-02-21T09:47:32;96620.44;;;4.50;73.42
73338;BME280;61575;49.908;35.556;2023-02-21T09:50:41;96618.19;;;4.60;73.39
73338;BME280;61575;49.908;35.556;2023-02-21T09:53:46;96621.25;;;4.76;72.44
73338;BME280;61575;49.908;35.556;2023-02-21T09:56:49;96611.84;;;4.67;72.26
73338;BME280;61575;49.908;35.556;2023-02-21T09:59:50;96618.41;;;5.11;71.86
73338;BME280;61575;49.908;35.556;2023-02-21T10:06:40;96606.16;;;5.03;70.41
73338;BME280;61575;49.908;35.556;2023-02-21T10:12:54;96604.13;;;4.92;69.78
73338;BME280;61575;49.908;35.556;2023-02-21T10:19:30;96633.31;;;4.72;70.41
73338;BME280;61575;49.908;35.556;2023-02-21T10:22:37;96639.25;;;4.68;70.90
73338;BME280;61575;49.908;35.556;2023-02-21T10:25:43;96631.69;;;4.58;71.35
73338;BME280;61575;49.908;35.556;2023-02-21T10:28:45;96631.25;;;4.41;71.48
73338;BME280;61575;49.908;35.556;2023-02-21T10:31:49;96642.50;;;4.50;71.12
73338;BME280;61575;49.908;35.556;2023-02-21T10:34:54;96641.69;;;4.50;71.33
73338;BME280;61575;49.908;35.556;2023-02-21T10:37:58;96644.94;;;4.45;71.40
73338;BME280;61575;49.908;35.556;2023-02-21T10:41:02;96642.91;;;4.47;70.83
73338;BME280;61575;49.908;35.556;2023-02-21T10:44:13;96648.63;;;4.51;70.91
73338;BME280;61575;49.908;35.556;2023-02-21T10:47:55;96639.19;;;4.35;70.71
73338;BME280;61575;49.908;35.556;2023-02-21T10:51:15;96645.16;;;4.43;70.40
73338;BME280;61575;49.908;35.556;2023-02-21T10:54:24;96636.75;;;4.33;70.68
73338;BME280;61575;49.908;35.556;2023-02-21T10:57:27;96638.81;;;4.51;70.25
73338;BME280;61575;49.908;35.556;2023-02-21T11:00:30;96638.19;;;4.42;69.83
73338;BME280;61575;49.908;35.556;2023-02-21T11:03:35;96644.16;;;4.64;69.69
73338;BME280;61575;49.908;35.556;2023-02-21T11:06:38;96657.03;;;4.74;69.31
73338;BME280;61575;49.908;35.556;2023-02-21T11:09:42;96666.25;;;4.71;68.84
73338;BME280;61575;49.908;35.556;2023-02-21T11:13:04;96663.59;;;4.78;68.88
73338;BME280;61575;49.908;35.556;2023-02-21T11:16:14;96664.25;;;4.80;68.71
73338;BME280;61575;49.908;35.556;2023-02-21T11:19:17;96664.19;;;4.60;69.01
73338;BME280;61575;49.908;35.556;2023-02-21T11:22:21;96669.09;;;4.57;69.42
73338;BME280;61575;49.908;35.556;2023-02-21T11:25:25;96675.44;;;4.69;69.21
73338;BME280;61575;49.908;35.556;2023-02-21T11:28:28;96672.75;;;4.56;69.57
73338;BME280;61575;49.908;35.556;2023-02-21T11:31:31;96672.34;;;4.46;69.96
73338;BME280;61575;49.908;35.556;2023-02-21T11:34:33;96676.84;;;4.52;69.83
73338;BME280;61575;49.908;35.556;2023-02-21T11:37:46;96677.63;;;4.39;69.95
73338;BME280;61575;49.908;35.556;2023-02-21T11:40:50;96673.31;;;4.25;69.64
73338;BME280;61575;49.908;35.556;2023-02-21T11:43:52;96683.47;;;4.01;70.29
73338;BME280;61575;49.908;35.556;2023-02-21T11:47:36;96693.13;;;4.29;70.21
73338;BME280;61575;49.908;35.556;2023-02-21T11:50:43;96697.22;;;4.31;70.07
73338;BME280;61575;49.908;35.556;2023-02-21T11:53:49;96705.38;;;4.23;69.78
73338;BME280;61575;49.908;35.556;2023-02-21T11:57:03;96697.25;;;4.38;69.46
73338;BME280;61575;49.908;35.556;2023-02-21T12:04:06;96705.22;;;4.38;69.61
73338;BME280;61575;49.908;35.556;2023-02-21T12:07:20;96716.91;;;4.50;69.18
73338;BME280;61575;49.908;35.556;2023-02-21T12:27:07;96719.38;;;4.52;70.22
73338;BME280;61575;49.908;35.556;2023-02-21T12:47:11;96742.56;;;4.23;71.13
73338;BME280;61575;49.908;35.556;2023-02-21T12:50:21;96749.94;;;4.28;71.41
73338;BME280;61575;49.908;35.556;2023-02-21T12:53:30;96745.00;;;4.18;72.79
73338;BME280;61575;49.908;35.556;2023-02-21T12:56:48;96749.09;;;4.21;72.90
73338;BME280;61575;49.908;35.556;2023-02-21T13:00:10;96751.75;;;4.21;73.33
73338;BME280;61575;49.908;35.556;2023-02-21T13:06:37;96755.06;;;4.29;73.31
73338;BME280;61575;49.908;35.556;2023-02-21T13:09:47;96750.34;;;4.25;73.22
73338;BME280;61575;49.908;35.556;2023-02-21T13:15:53;96756.53;;;4.45;72.56
73338;BME280;61575;49.908;35.556;2023-02-21T13:18:59;96760.38;;;4.36;72.83
73338;BME280;61575;49.908;35.556;2023-02-21T13:29:28;96761.53;;;4.20;73.41
73338;BME280;61575;49.908;35.556;2023-02-21T13:32:37;96773.34;;;4.04;74.49
73338;BME280;61575;49.908;35.556;2023-02-21T13:35:40;96777.25;;;4.08;74.50
73338;BME280;61575;49.908;35.556;2023-02-21T13:38:42;96768.38;;;3.95;75.22
73338;BME280;61575;49.908;35.556;2023-02-21T13:41:48;96783.31;;;3.96;75.12
73338;BME280;61575;49.908;35.556;2023-02-21T13:45:18;96785.44;;;3.79;75.82
73338;BME280;61575;49.908;35.556;2023-02-21T13:48:27;96785.72;;;3.91;75.35
73338;BME280;61575;49.908;35.556;2023-02-21T13:51:49;96781.81;;;3.87;75.39
73338;BME280;61575;49.908;35.556;2023-02-21T13:58:21;96788.91;;;3.80;75.19
73338;BME280;61575;49.908;35.556;2023-02-21T14:08:03;96792.63;;;3.85;74.88
73338;BME280;61575;49.908;35.556;2023-02-21T14:14:26;96807.78;;;3.63;75.67
73338;BME280;61575;49.908;35.556;2023-02-21T14:17:28;96819.38;;;3.56;75.45
73338;BME280;61575;49.908;35.556;2023-02-21T14:20:30;96823.50;;;3.37;77.50
73338;BME280;61575;49.908;35.556;2023-02-21T14:26:54;96833.97;;;3.02;80.86
73338;BME280;61575;49.908;35.556;2023-02-21T14:33:23;96841.44;;;2.77;83.65
73338;BME280;61575;49.908;35.556;2023-02-21T14:36:27;96826.72;;;2.75;83.88
73338;BME280;61575;49.908;35.556;2023-02-21T14:39:38;96843.00;;;2.72;84.00
73338;BME280;61575;49.908;35.556;2023-02-21T14:46:32;96848.59;;;2.62;84.96
73338;BME280;61575;49.908;35.556;2023-02-21T14:56:39;96866.25;;;2.40;86.78
73338;BME280;61575;49.908;35.556;2023-02-21T15:00:13;96857.75;;;2.30;87.29
73338;BME280;61575;49.908;35.556;2023-02-21T15:03:23;96868.72;;;2.27;87.42
73338;BME280;61575;49.908;35.556;2023-02-21T15:06:30;96861.97;;;2.25;87.30
73338;BME280;61575;49.908;35.556;2023-02-21T15:09:33;96875.09;;;2.18;88.08
73338;BME280;61575;49.908;35.556;2023-02-21T15:12:39;96873.63;;;2.15;88.02
73338;BME280;61575;49.908;35.556;2023-02-21T15:15:45;96885.88;;;2.17;87.92
73338;BME280;61575;49.908;35.556;2023-02-21T15:19:00;96885.13;;;2.08;88.66
73338;BME280;61575;49.908;35.556;2023-02-21T15:25:17;96893.63;;;2.03;89.53
73338;BME280;61575;49.908;35.556;2023-02-21T15:28:27;96901.09;;;2.00;89.96
73338;BME280;61575;49.908;35.556;2023-02-21T15:31:38;96900.19;;;2.07;89.07
73338;BME280;61575;49.908;35.556;2023-02-21T15:34:44;96908.69;;;2.03;89.76
73338;BME280;61575;49.908;35.556;2023-02-21T15:37:47;96917.81;;;2.00;90.42
73338;BME280;61575;49.908;35.556;2023-02-21T15:40:53;96921.00;;;1.96;91.09
73338;BME280;61575;49.908;35.556;2023-02-21T15:47:17;96925.03;;;2.06;90.14
73338;BME280;61575;49.908;35.556;2023-02-21T15:50:30;96928.50;;;2.07;90.14
73338;BME280;61575;49.908;35.556;2023-02-21T15:53:33;96932.69;;;2.01;90.54
73338;BME280;61575;49.908;35.556;2023-02-21T15:56:35;96949.56;;;2.00;90.49
73338;BME280;61575;49.908;35.556;2023-02-21T15:59:38;96944.34;;;1.92;90.75
73338;BME280;61575;49.908;35.556;2023-02-21T16:02:40;96951.56;;;1.98;90.49
73338;BME280;61575;49.908;35.556;2023-02-21T16:05:42;96965.44;;;2.00;90.31
73338;BME280;61575;49.908;35.556;2023-02-21T16:08:54;96963.34;;;1.96;90.92
73338;BME280;61575;49.908;35.556;2023-02-21T16:12:25;96972.22;;;2.03;90.31
73338;BME280;61575;49.908;35.556;2023-02-21T16:15:36;96969.91;;;2.00;90.70
73338;BME280;61575;49.908;35.556;2023-02-21T16:18:39;96967.63;;;1.97;91.00
73338;BME280;61575;49.908;35.556;2023-02-21T16:21:41;96973.56;;;1.99;90.53
73338;BME280;61575;49.908;35.556;2023-02-21T16:24:43;96975.38;;;1.98;90.32
73338;BME280;61575;49.908;35.556;2023-02-21T16:27:49;96977.75;;;1.93;90.80
73338;BME280;61575;49.908;35.556;2023-02-21T16:30:51;96975.22;;;2.00;90.30
73338;BME280;61575;49.908;35.556;2023-02-21T16:33:54;96976.91;;;1.93;90.42
73338;BME280;61575;49.908;35.556;2023-02-21T16:37:09;96988.63;;;1.98;89.48
73338;BME280;61575;49.908;35.556;2023-02-21T16:40:18;96988.34;;;1.93;89.61
73338;BME280;61575;49.908;35.556;2023-02-21T16:43:26;96993.34;;;1.88;89.62
73338;BME280;61575;49.908;35.556;2023-02-21T16:46:28;96997.56;;;1.74;90.08
73338;BME280;61575;49.908;35.556;2023-02-21T16:49:31;97005.50;;;1.74;90.15
73338;BME280;61575;49.908;35.556;2023-02-21T16:52:33;97007.44;;;1.80;89.54
73338;BME280;61575;49.908;35.556;2023-02-21T16:55:35;97007.56;;;1.64;90.92
73338;BME280;61575;49.908;35.556;2023-02-21T16:58:39;97000.97;;;1.83;89.97
73338;BME280;61575;49.908;35.556;2023-02-21T17:01:42;97002.97;;;1.81;90.03
73338;BME280;61575;49.908;35.556;2023-02-21T17:04:45;97012.84;;;1.87;89.68
73338;BME280;61575;49.908;35.556;2023-02-21T17:07:47;97013.22;;;1.84;89.98
73338;BME280;61575;49.908;35.556;2023-02-21T17:10:50;97017.44;;;1.70;90.93
73338;BME280;61575;49.908;35.556;2023-02-21T17:13:52;97015.84;;;1.84;90.18
73338;BME280;61575;49.908;35.556;2023-02-21T17:16:54;97022.72;;;1.70;91.40
73338;BME280;61575;49.908;35.556;2023-02-21T17:19:58;97026.16;;;1.79;90.91
73338;BME280;61575;49.908;35.556;2023-02-21T17:23:00;97021.09;;;1.69;91.92
73338;BME280;61575;49.908;35.556;2023-02-21T17:26:03;97022.16;;;1.83;91.17
73338;BME280;61575;49.908;35.556;2023-02-21T17:29:06;97017.50;;;1.85;90.91
73338;BME280;61575;49.908;35.556;2023-02-21T17:32:08;97020.25;;;1.69;92.76
73338;BME280;61575;49.908;35.556;2023-02-21T17:35:10;97023.69;;;1.77;92.13
73338;BME280;61575;49.908;35.556;2023-02-21T17:38:14;97027.97;;;1.78;91.58
73338;BME280;61575;49.908;35.556;2023-02-21T17:41:16;97025.31;;;1.78;91.54
73338;BME280;61575;49.908;35.556;2023-02-21T17:44:18;97033.25;;;1.78;91.72
73338;BME280;61575;49.908;35.556;2023-02-21T17:47:22;97039.59;;;1.69;92.70
73338;BME280;61575;49.908;35.556;2023-02-21T17:50:23;97038.72;;;1.77;91.77
73338;BME280;61575;49.908;35.556;2023-02-21T17:53:26;97042.72;;;1.73;92.42
73338;BME280;61575;49.908;35.556;2023-02-21T17:56:28;97037.44;;;1.73;92.50
73338;BME280;61575;49.908;35.556;2023-02-21T17:59:30;97037.56;;;1.79;92.22
73338;BME280;61575;49.908;35.556;2023-02-21T18:02:32;97032.31;;;1.71;92.51
73338;BME280;61575;49.908;35.556;2023-02-21T18:05:34;97038.91;;;1.75;92.47
73338;BME280;61575;49.908;35.556;2023-02-21T18:08:38;97041.19;;;1.78;92.41
73338;BME280;61575;49.908;35.556;2023-02-21T18:11:46;97032.25;;;1.79;92.31
73338;BME280;61575;49.908;35.556;2023-02-21T18:14:48;97037.38;;;1.81;92.58
73338;BME280;61575;49.908;35.556;2023-02-21T18:17:51;97040.03;;;1.81;92.53
73338;BME280;61575;49.908;35.556;2023-02-21T18:20:53;97042.25;;;1.69;93.44
73338;BME280;61575;49.908;35.556;2023-02-21T18:23:54;97047.47;;;1.77;92.86
73338;BME280;61575;49.908;35.556;2023-02-21T18:26:57;97062.00;;;1.81;92.58
73338;BME280;61575;49.908;35.556;2023-02-21T18:29:59;97054.59;;;1.77;93.13
73338;BME280;61575;49.908;35.556;2023-02-21T18:33:01;97060.84;;;1.84;92.45
73338;BME280;61575;49.908;35.556;2023-02-21T18:36:06;97054.53;;;1.85;92.51
73338;BME280;61575;49.908;35.556;2023-02-21T18:39:09;97057.06;;;1.78;93.39
73338;BME280;61575;49.908;35.556;2023-02-21T18:42:11;97070.59;;;1.83;92.95
73338;BME280;61575;49.908;35.556;2023-02-21T18:45:13;97064.97;;;1.87;92.92