sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54684;DHT22;40582;53.100;6.686;2022-08-25T00:01:01;20.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:03:27;20.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:05:52;20.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:08:18;20.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:10:44;20.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:13:10;20.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:15:36;20.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:18:03;20.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:20:30;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:22:56;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:25:22;20.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:27:49;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:30:16;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:32:42;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:35:07;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:37:33;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:40:01;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:42:26;19.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:44:52;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:47:18;19.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:49:48;19.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:52:18;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:55:06;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T00:57:36;19.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:00:30;19.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:02:56;19.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:05:23;19.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:07:50;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:10:17;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:12:43;19.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:15:12;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:20:10;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:22:38;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:25:21;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:27:49;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:30:14;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:32:40;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:35:06;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:37:34;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:40:00;19.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:42:46;19.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:45:16;19.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:47:43;19.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:50:09;19.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:52:50;19.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:55:18;19.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T01:57:44;19.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:00:11;19.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:02:38;19.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:05:04;19.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:07:30;19.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:09:56;19.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:12:22;19.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:14:48;19.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:17:13;19.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:19:39;19.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:22:05;19.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:24:31;19.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:26:57;19.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:29:23;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:31:49;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:34:15;19.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:36:41;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:39:09;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:41:35;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:44:03;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:46:29;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:48:55;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:51:23;19.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:53:49;19.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:56:17;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T02:58:43;19.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:01:10;18.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:03:38;18.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:06:06;18.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:08:32;18.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:10:58;18.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:13:24;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:15:49;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:18:15;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:20:41;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:23:07;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:25:34;18.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:28:19;18.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:30:44;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:33:10;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:35:36;18.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:38:02;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:40:28;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:42:54;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:45:22;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:47:49;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:50:16;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:52:43;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:55:10;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T03:57:38;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:00:06;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:02:32;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:04:58;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:07:24;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:09:49;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:12:15;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:14:41;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:17:07;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:19:33;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:21:58;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:24:24;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:26:50;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:29:19;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:31:46;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:34:12;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:36:38;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:39:04;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:41:30;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:43:58;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:46:27;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:48:54;18.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:51:27;18.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:53:54;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:56:22;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T04:58:51;18.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:01:20;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:03:47;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:06:13;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:08:39;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:11:11;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:13:39;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:16:05;18.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:18:32;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:21:06;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:23:32;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:26:09;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:28:37;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:31:05;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:33:31;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:35:56;18.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:38:22;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:41:01;18.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:43:27;18.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:45:54;18.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:48:21;18.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:50:51;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:53:17;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:55:45;18.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T05:58:11;18.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:00:38;18.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:03:04;18.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:05:30;19.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:07:57;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:10:22;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:12:48;20.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:15:19;20.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:17:46;20.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:20:16;20.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:22:43;20.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:25:11;20.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:27:37;20.40;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:30:05;20.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:32:33;20.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:35:04;20.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:37:30;20.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:39:55;20.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:42:21;20.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:44:47;20.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:47:13;20.90;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:49:41;21.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:52:07;21.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:54:33;21.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:56:59;21.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T06:59:26;21.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:01:51;21.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:04:17;22.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:06:43;22.50;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:09:10;22.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:11:40;22.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:14:07;23.80;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:16:34;24.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:19:00;24.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:21:28;24.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:23:54;24.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:26:25;24.00;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:28:51;24.10;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:31:16;24.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:33:42;24.30;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:36:29;24.60;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:38:56;24.70;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:41:23;25.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:43:49;25.20;99.90
54684;DHT22;40582;53.100;6.686;2022-08-25T07:46:15;25.40;99.80
54684;DHT22;40582;53.100;6.686;2022-08-25T07:48:41;25.50;99.30
54684;DHT22;40582;53.100;6.686;2022-08-25T07:51:11;25.60;99.20
54684;DHT22;40582;53.100;6.686;2022-08-25T07:53:39;25.70;98.60
54684;DHT22;40582;53.100;6.686;2022-08-25T07:56:12;25.70;98.80
54684;DHT22;40582;53.100;6.686;2022-08-25T07:58:39;25.90;98.60
54684;DHT22;40582;53.100;6.686;2022-08-25T08:01:06;26.00;98.40
54684;DHT22;40582;53.100;6.686;2022-08-25T08:03:32;26.00;97.80
54684;DHT22;40582;53.100;6.686;2022-08-25T08:06:02;26.00;97.00
54684;DHT22;40582;53.100;6.686;2022-08-25T08:08:31;26.10;96.90
54684;DHT22;40582;53.100;6.686;2022-08-25T08:10:56;26.30;96.60
54684;DHT22;40582;53.100;6.686;2022-08-25T08:13:23;26.30;96.20
54684;DHT22;40582;53.100;6.686;2022-08-25T08:15:51;26.40;96.30
54684;DHT22;40582;53.100;6.686;2022-08-25T08:18:17;26.60;96.20
54684;DHT22;40582;53.100;6.686;2022-08-25T08:20:45;26.70;96.10
54684;DHT22;40582;53.100;6.686;2022-08-25T08:23:11;26.80;96.30
54684;DHT22;40582;53.100;6.686;2022-08-25T08:25:37;26.90;96.00
54684;DHT22;40582;53.100;6.686;2022-08-25T08:28:03;26.90;96.00
54684;DHT22;40582;53.100;6.686;2022-08-25T08:30:28;27.10;96.00
54684;DHT22;40582;53.100;6.686;2022-08-25T08:32:54;27.40;94.90
54684;DHT22;40582;53.100;6.686;2022-08-25T08:35:20;27.50;94.70
54684;DHT22;40582;53.100;6.686;2022-08-25T08:37:46;27.60;94.10
54684;DHT22;40582;53.100;6.686;2022-08-25T08:40:16;27.60;94.10
54684;DHT22;40582;53.100;6.686;2022-08-25T08:45:28;28.10;93.20
54684;DHT22;40582;53.100;6.686;2022-08-25T08:53:26;28.00;92.90
54684;DHT22;40582;53.100;6.686;2022-08-25T08:55:57;27.90;91.90
54684;DHT22;40582;53.100;6.686;2022-08-25T08:58:35;27.90;92.60
54684;DHT22;40582;53.100;6.686;2022-08-25T09:01:04;27.80;92.10
54684;DHT22;40582;53.100;6.686;2022-08-25T09:03:43;27.60;92.00
54684;DHT22;40582;53.100;6.686;2022-08-25T09:08:52;27.60;92.00
54684;DHT22;40582;53.100;6.686;2022-08-25T09:11:44;27.60;91.30
54684;DHT22;40582;53.100;6.686;2022-08-25T09:23:03;27.70;92.60
54684;DHT22;40582;53.100;6.686;2022-08-25T09:25:50;27.70;92.40
54684;DHT22;40582;53.100;6.686;2022-08-25T09:30:54;27.80;92.80
54684;DHT22;40582;53.100;6.686;2022-08-25T09:33:23;27.90;91.00
54684;DHT22;40582;53.100;6.686;2022-08-25T09:35:51;28.10;91.60
54684;DHT22;40582;53.100;6.686;2022-08-25T09:38:16;28.30;91.40
54684;DHT22;40582;53.100;6.686;2022-08-25T09:40:49;28.40;91.00
54684;DHT22;40582;53.100;6.686;2022-08-25T09:53:51;29.10;85.80
54684;DHT22;40582;53.100;6.686;2022-08-25T09:56:22;29.10;85.00
54684;DHT22;40582;53.100;6.686;2022-08-25T09:58:48;29.30;86.90
54684;DHT22;40582;53.100;6.686;2022-08-25T10:03:58;29.50;83.50
54684;DHT22;40582;53.100;6.686;2022-08-25T10:06:27;29.50;83.00
54684;DHT22;40582;53.100;6.686;2022-08-25T10:09:01;29.60;83.10
54684;DHT22;40582;53.100;6.686;2022-08-25T10:11:33;29.50;80.80
54684;DHT22;40582;53.100;6.686;2022-08-25T10:17:14;29.60;76.40
54684;DHT22;40582;53.100;6.686;2022-08-25T10:19:40;29.60;74.90
54684;DHT22;40582;53.100;6.686;2022-08-25T10:22:08;29.70;77.00
54684;DHT22;40582;53.100;6.686;2022-08-25T10:24:35;29.70;76.00
54684;DHT22;40582;53.100;6.686;2022-08-25T10:27:11;29.80;76.00
54684;DHT22;40582;53.100;6.686;2022-08-25T10:32:53;29.90;75.50
54684;DHT22;40582;53.100;6.686;2022-08-25T10:35:36;29.90;74.90
54684;DHT22;40582;53.100;6.686;2022-08-25T10:38:32;30.00;75.10
54684;DHT22;40582;53.100;6.686;2022-08-25T10:46:37;29.90;73.00
54684;DHT22;40582;53.100;6.686;2022-08-25T10:49:20;29.80;71.30
54684;DHT22;40582;53.100;6.686;2022-08-25T10:52:06;29.80;70.80
54684;DHT22;40582;53.100;6.686;2022-08-25T10:54:57;29.80;69.70
54684;DHT22;40582;53.100;6.686;2022-08-25T11:00:07;29.90;70.30
54684;DHT22;40582;53.100;6.686;2022-08-25T11:05:15;29.80;69.10
54684;DHT22;40582;53.100;6.686;2022-08-25T11:07:45;29.90;69.70
54684;DHT22;40582;53.100;6.686;2022-08-25T11:10:24;29.90;67.50
54684;DHT22;40582;53.100;6.686;2022-08-25T11:15:24;30.20;66.50
54684;DHT22;40582;53.100;6.686;2022-08-25T11:18:04;30.20;66.20
54684;DHT22;40582;53.100;6.686;2022-08-25T11:26:05;30.40;66.20
54684;DHT22;40582;53.100;6.686;2022-08-25T11:28:53;30.40;64.50
54684;DHT22;40582;53.100;6.686;2022-08-25T11:31:22;30.60;65.10
54684;DHT22;40582;53.100;6.686;2022-08-25T11:33:49;30.60;64.80
54684;DHT22;40582;53.100;6.686;2022-08-25T11:36:26;30.70;65.20
54684;DHT22;40582;53.100;6.686;2022-08-25T11:42:15;30.80;65.20
54684;DHT22;40582;53.100;6.686;2022-08-25T11:50:33;30.90;65.40
54684;DHT22;40582;53.100;6.686;2022-08-25T11:58:31;31.00;63.80
54684;DHT22;40582;53.100;6.686;2022-08-25T12:01:00;30.90;62.30
54684;DHT22;40582;53.100;6.686;2022-08-25T12:11:52;30.90;62.70
54684;DHT22;40582;53.100;6.686;2022-08-25T12:22:37;31.20;63.30
54684;DHT22;40582;53.100;6.686;2022-08-25T12:29:48;31.20;62.40
54684;DHT22;40582;53.100;6.686;2022-08-25T12:35:38;31.20;59.40
54684;DHT22;40582;53.100;6.686;2022-08-25T12:38:26;31.10;59.70
54684;DHT22;40582;53.100;6.686;2022-08-25T12:40:59;31.00;60.90
54684;DHT22;40582;53.100;6.686;2022-08-25T12:43:35;31.20;61.10
54684;DHT22;40582;53.100;6.686;2022-08-25T12:48:59;31.30;61.10
54684;DHT22;40582;53.100;6.686;2022-08-25T12:54:35;31.40;61.10
54684;DHT22;40582;53.100;6.686;2022-08-25T13:11:04;31.40;60.80
54684;DHT22;40582;53.100;6.686;2022-08-25T13:13:48;31.40;59.20
54684;DHT22;40582;53.100;6.686;2022-08-25T13:16:34;31.30;58.80
54684;DHT22;40582;53.100;6.686;2022-08-25T13:19:04;31.20;59.00
54684;DHT22;40582;53.100;6.686;2022-08-25T13:21:37;31.20;58.70
54684;DHT22;40582;53.100;6.686;2022-08-25T13:24:07;31.20;59.70
54684;DHT22;40582;53.100;6.686;2022-08-25T13:26:38;31.20;60.10
54684;DHT22;40582;53.100;6.686;2022-08-25T13:31:34;31.30;60.00
54684;DHT22;40582;53.100;6.686;2022-08-25T13:34:08;31.30;60.30
54684;DHT22;40582;53.100;6.686;2022-08-25T13:36:45;31.20;59.20
54684;DHT22;40582;53.100;6.686;2022-08-25T13:39:30;31.20;58.60
54684;DHT22;40582;53.100;6.686;2022-08-25T13:44:35;31.00;58.20
54684;DHT22;40582;53.100;6.686;2022-08-25T13:47:14;31.00;58.70
54684;DHT22;40582;53.100;6.686;2022-08-25T13:49:45;31.10;58.90
54684;DHT22;40582;53.100;6.686;2022-08-25T13:52:23;31.10;60.40
54684;DHT22;40582;53.100;6.686;2022-08-25T13:54:50;31.20;60.00
54684;DHT22;40582;53.100;6.686;2022-08-25T13:57:18;31.20;60.70
54684;DHT22;40582;53.100;6.686;2022-08-25T13:59:50;31.20;60.50
54684;DHT22;40582;53.100;6.686;2022-08-25T14:02:40;31.20;59.70
54684;DHT22;40582;53.100;6.686;2022-08-25T14:05:07;31.10;58.80
54684;DHT22;40582;53.100;6.686;2022-08-25T14:07:33;31.00;58.70
54684;DHT22;40582;53.100;6.686;2022-08-25T14:13:15;30.90;60.00
54684;DHT22;40582;53.100;6.686;2022-08-25T14:15:44;30.90;60.90
54684;DHT22;40582;53.100;6.686;2022-08-25T14:20:45;30.90;60.10
54684;DHT22;40582;53.100;6.686;2022-08-25T14:23:16;30.80;60.00
54684;DHT22;40582;53.100;6.686;2022-08-25T14:25:42;30.70;60.10
54684;DHT22;40582;53.100;6.686;2022-08-25T14:28:14;30.80;59.90
54684;DHT22;40582;53.100;6.686;2022-08-25T14:30:45;30.70;60.20
54684;DHT22;40582;53.100;6.686;2022-08-25T14:33:12;30.70;60.60
54684;DHT22;40582;53.100;6.686;2022-08-25T14:35:39;30.70;61.10
54684;DHT22;40582;53.100;6.686;2022-08-25T14:38:10;30.70;60.60
54684;DHT22;40582;53.100;6.686;2022-08-25T14:40:36;30.60;59.40
54684;DHT22;40582;53.100;6.686;2022-08-25T14:43:02;30.60;60.10
54684;DHT22;40582;53.100;6.686;2022-08-25T14:45:29;30.70;60.30
54684;DHT22;40582;53.100;6.686;2022-08-25T14:47:59;30.60;59.80
54684;DHT22;40582;53.100;6.686;2022-08-25T14:50:27;30.60;59.80
54684;DHT22;40582;53.100;6.686;2022-08-25T14:52:52;30.50;60.30
54684;DHT22;40582;53.100;6.686;2022-08-25T14:55:18;30.50;60.40
54684;DHT22;40582;53.100;6.686;2022-08-25T14:57:44;30.40;60.30
54684;DHT22;40582;53.100;6.686;2022-08-25T15:00:10;30.40;60.50
54684;DHT22;40582;53.100;6.686;2022-08-25T15:02:39;30.30;60.70
54684;DHT22;40582;53.100;6.686;2022-08-25T15:05:07;30.20;59.70
54684;DHT22;40582;53.100;6.686;2022-08-25T15:07:36;30.20;60.00
54684;DHT22;40582;53.100;6.686;2022-08-25T15:10:20;30.10;60.40
54684;DHT22;40582;53.100;6.686;2022-08-25T15:12:46;30.10;61.20
54684;DHT22;40582;53.100;6.686;2022-08-25T15:15:12;30.10;61.40
54684;DHT22;40582;53.100;6.686;2022-08-25T15:17:39;30.10;61.40
54684;DHT22;40582;53.100;6.686;2022-08-25T15:20:06;30.10;61.70
54684;DHT22;40582;53.100;6.686;2022-08-25T15:22:32;30.00;61.80
54684;DHT22;40582;53.100;6.686;2022-08-25T15:24:58;30.00;61.50
54684;DHT22;40582;53.100;6.686;2022-08-25T15:27:24;30.00;60.90
54684;DHT22;40582;53.100;6.686;2022-08-25T15:29:50;29.90;60.90
54684;DHT22;40582;53.100;6.686;2022-08-25T15:32:16;29.80;60.90
54684;DHT22;40582;53.100;6.686;2022-08-25T15:34:42;29.70;60.60
54684;DHT22;40582;53.100;6.686;2022-08-25T15:37:13;29.70;60.90
54684;DHT22;40582;53.100;6.686;2022-08-25T15:39:41;29.70;59.90
54684;DHT22;40582;53.100;6.686;2022-08-25T15:42:08;29.60;60.70
54684;DHT22;40582;53.100;6.686;2022-08-25T15:44:37;29.60;60.20
54684;DHT22;40582;53.100;6.686;2022-08-25T15:47:03;29.60;60.30
54684;DHT22;40582;53.100;6.686;2022-08-25T15:49:29;29.40;61.50
54684;DHT22;40582;53.100;6.686;2022-08-25T15:51:55;29.40;61.90
54684;DHT22;40582;53.100;6.686;2022-08-25T15:54:22;29.40;61.10
54684;DHT22;40582;53.100;6.686;2022-08-25T15:56:48;29.30;61.50
54684;DHT22;40582;53.100;6.686;2022-08-25T15:59:14;29.30;61.60
54684;DHT22;40582;53.100;6.686;2022-08-25T16:01:40;29.30;62.30
54684;DHT22;40582;53.100;6.686;2022-08-25T16:04:07;29.30;62.10
54684;DHT22;40582;53.100;6.686;2022-08-25T16:06:33;29.30;62.90
54684;DHT22;40582;53.100;6.686;2022-08-25T16:08:59;29.20;63.00
54684;DHT22;40582;53.100;6.686;2022-08-25T16:11:27;29.20;63.40
54684;DHT22;40582;53.100;6.686;2022-08-25T16:13:54;29.20;63.50
54684;DHT22;40582;53.100;6.686;2022-08-25T16:16:22;29.10;63.70
54684;DHT22;40582;53.100;6.686;2022-08-25T16:18:50;29.10;63.70
54684;DHT22;40582;53.100;6.686;2022-08-25T16:21:19;29.00;63.50
54684;DHT22;40582;53.100;6.686;2022-08-25T16:23:46;29.00;63.70
54684;DHT22;40582;53.100;6.686;2022-08-25T16:26:12;28.90;64.20
54684;DHT22;40582;53.100;6.686;2022-08-25T16:28:39;28.90;64.50
54684;DHT22;40582;53.100;6.686;2022-08-25T16:31:08;28.80;65.50
54684;DHT22;40582;53.100;6.686;2022-08-25T16:33:33;28.80;65.60
54684;DHT22;40582;53.100;6.686;2022-08-25T16:36:05;28.80;65.30
54684;DHT22;40582;53.100;6.686;2022-08-25T16:38:31;28.80;65.40
54684;DHT22;40582;53.100;6.686;2022-08-25T16:40:57;28.70;66.00
54684;DHT22;40582;53.100;6.686;2022-08-25T16:43:22;28.60;65.60
54684;DHT22;40582;53.100;6.686;2022-08-25T16:45:56;28.60;65.60
54684;DHT22;40582;53.100;6.686;2022-08-25T16:48:22;28.60;65.60
54684;DHT22;40582;53.100;6.686;2022-08-25T16:50:48;28.50;65.90
54684;DHT22;40582;53.100;6.686;2022-08-25T16:53:14;28.50;66.00
54684;DHT22;40582;53.100;6.686;2022-08-25T16:56:02;28.50;66.00
54684;DHT22;40582;53.100;6.686;2022-08-25T16:58:28;28.40;65.80
54684;DHT22;40582;53.100;6.686;2022-08-25T17:00:54;28.30;66.00
54684;DHT22;40582;53.100;6.686;2022-08-25T17:03:19;28.30;65.80
54684;DHT22;40582;53.100;6.686;2022-08-25T17:05:45;28.30;66.10
54684;DHT22;40582;53.100;6.686;2022-08-25T17:08:11;28.20;66.00
54684;DHT22;40582;53.100;6.686;2022-08-25T17:11:21;28.20;66.40
54684;DHT22;40582;53.100;6.686;2022-08-25T17:13:50;28.20;66.70
54684;DHT22;40582;53.100;6.686;2022-08-25T17:16:17;28.10;67.30
54684;DHT22;40582;53.100;6.686;2022-08-25T17:18:43;28.10;67.70
54684;DHT22;40582;53.100;6.686;2022-08-25T17:21:11;28.00;68.10
54684;DHT22;40582;53.100;6.686;2022-08-25T17:23:37;27.90;68.90
54684;DHT22;40582;53.100;6.686;2022-08-25T17:26:04;27.90;69.20
54684;DHT22;40582;53.100;6.686;2022-08-25T17:28:31;27.80;69.90
54684;DHT22;40582;53.100;6.686;2022-08-25T17:30:57;27.80;70.10
54684;DHT22;40582;53.100;6.686;2022-08-25T17:33:24;27.70;70.80
54684;DHT22;40582;53.100;6.686;2022-08-25T17:35:52;27.60;71.10
54684;DHT22;40582;53.100;6.686;2022-08-25T17:38:20;27.50;71.70
54684;DHT22;40582;53.100;6.686;2022-08-25T17:40:47;27.50;72.20
54684;DHT22;40582;53.100;6.686;2022-08-25T17:43:13;27.40;73.00
54684;DHT22;40582;53.100;6.686;2022-08-25T17:45:39;27.30;73.10
54684;DHT22;40582;53.100;6.686;2022-08-25T17:48:07;27.20;73.90
54684;DHT22;40582;53.100;6.686;2022-08-25T17:50:34;27.10;74.50
54684;DHT22;40582;53.100;6.686;2022-08-25T17:53:01;27.10;75.50