sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25497;SDS011;13406;53.380;7.226;2023-04-01T00:01:13;3.10;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:03:39;3.90;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:06:04;3.50;;;2.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:08:29;2.97;;;2.63;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:10:55;4.00;;;2.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:13:22;3.87;;;3.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:15:48;4.07;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:18:13;3.60;;;3.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:20:39;5.00;;;3.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:23:07;3.50;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:25:32;3.93;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:27:58;3.80;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:30:23;3.40;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:32:51;3.07;;;2.73;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:35:16;3.43;;;3.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:37:41;3.57;;;2.93;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:40:07;3.30;;;3.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:42:33;3.40;;;2.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:44:58;6.87;;;3.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:47:23;3.60;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:49:51;3.53;;;3.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:52:19;4.30;;;3.63;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:54:46;3.50;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:57:13;3.97;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T00:59:44;4.20;;;3.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:02:10;5.10;;;3.43;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:04:36;5.13;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:13:16;3.53;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:18:18;4.30;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:20:56;7.10;;;3.37;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:26:01;3.60;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:33:32;3.97;;;3.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:35:59;4.00;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:38:28;4.50;;;4.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:40:55;4.63;;;4.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:43:23;4.40;;;4.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:45:51;6.23;;;4.63;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:48:17;5.13;;;4.63;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:50:43;7.63;;;4.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:53:11;6.40;;;4.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:55:37;5.03;;;4.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T01:58:07;6.20;;;4.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:00:34;5.30;;;4.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:03:00;5.03;;;4.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:05:26;5.07;;;4.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:08:28;5.70;;;5.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:10:48;6.30;;;5.37;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:13:17;5.77;;;5.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:15:45;6.17;;;5.67;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:18:12;7.60;;;6.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:20:38;5.00;;;4.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:23:04;6.53;;;5.93;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:25:33;6.23;;;5.63;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:27:59;7.17;;;6.47;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:30:25;6.47;;;5.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:32:51;6.03;;;5.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:35:17;7.57;;;6.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:37:43;6.80;;;5.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:40:10;6.77;;;6.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:42:36;6.37;;;5.77;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:45:01;6.97;;;6.27;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:47:27;5.77;;;5.27;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:49:52;6.77;;;6.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:52:23;5.20;;;4.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:54:48;6.30;;;5.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:57:13;5.63;;;5.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T02:59:39;6.10;;;5.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:02:05;6.03;;;5.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:04:31;6.07;;;5.57;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:06:56;6.23;;;5.73;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:09:22;5.90;;;5.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:11:47;6.63;;;6.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:14:12;6.00;;;5.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:16:37;6.40;;;5.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:19:03;5.87;;;5.47;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:21:28;7.63;;;6.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:23:53;6.13;;;5.63;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:26:18;6.10;;;5.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:28:44;6.40;;;5.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:31:09;6.50;;;6.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:33:35;6.80;;;6.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:36:00;6.03;;;5.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:38:25;7.07;;;6.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:40:50;7.47;;;6.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:43:16;7.83;;;7.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:45:45;8.57;;;7.67;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:48:10;9.23;;;8.37;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:50:35;8.30;;;7.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:53:01;8.40;;;7.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:55:26;9.63;;;8.83;;
25497;SDS011;13406;53.380;7.226;2023-04-01T03:57:51;9.77;;;8.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:00:17;9.70;;;8.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:02:42;9.00;;;8.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:05:07;8.80;;;8.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:07:34;9.67;;;8.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:09:59;9.60;;;8.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:12:24;10.87;;;9.73;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:14:50;9.97;;;9.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:17:15;10.43;;;9.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:19:41;10.70;;;9.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:22:06;9.40;;;8.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:24:33;9.67;;;8.77;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:26:58;10.47;;;9.57;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:29:24;10.43;;;9.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:31:49;10.13;;;9.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:34:14;11.20;;;10.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:36:40;10.40;;;9.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:39:05;10.80;;;9.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:41:30;10.93;;;10.03;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:43:56;11.93;;;10.83;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:46:21;11.23;;;10.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:48:47;10.93;;;10.03;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:51:13;13.67;;;10.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:53:39;11.70;;;10.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:56:05;12.10;;;10.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T04:58:30;12.13;;;11.03;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:00:55;11.73;;;10.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:03:21;12.37;;;11.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:05:53;13.17;;;11.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:08:18;11.53;;;10.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:10:43;11.23;;;10.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:13:09;11.47;;;10.47;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:15:36;12.50;;;11.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:18:02;11.93;;;10.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:20:27;13.10;;;11.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:22:56;12.53;;;11.43;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:25:21;13.70;;;12.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:27:47;12.67;;;11.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:30:12;11.63;;;10.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:32:37;13.33;;;12.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:35:02;12.67;;;11.47;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:37:28;12.70;;;11.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:39:53;13.87;;;12.63;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:42:18;13.20;;;12.03;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:44:44;13.13;;;11.93;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:47:09;12.80;;;11.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:49:34;13.20;;;12.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:52:00;12.43;;;11.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:54:25;12.27;;;11.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:56:50;12.70;;;11.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T05:59:15;13.03;;;11.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:01:41;13.20;;;12.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:04:06;14.07;;;12.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:06:31;12.87;;;11.67;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:08:58;13.13;;;11.93;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:13:56;13.23;;;12.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:16:35;14.67;;;13.27;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:19:14;14.27;;;13.07;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:24:19;12.60;;;11.47;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:27:20;14.63;;;13.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:29:47;14.60;;;13.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:32:33;14.77;;;13.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:35:15;13.50;;;12.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:42:50;13.80;;;12.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:48:09;13.90;;;12.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:50:40;15.00;;;13.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:55:42;13.67;;;12.37;;
25497;SDS011;13406;53.380;7.226;2023-04-01T06:58:19;14.40;;;13.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:00:46;14.10;;;12.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:03:20;13.50;;;12.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:05:46;13.40;;;11.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:08:13;14.40;;;13.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:10:46;13.20;;;12.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:13:14;13.43;;;12.27;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:15:42;12.57;;;11.37;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:21:03;11.50;;;10.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:23:32;12.63;;;11.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:26:06;12.00;;;10.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:28:35;11.73;;;10.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:33:39;12.13;;;10.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:36:20;10.37;;;9.43;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:49:14;9.17;;;8.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:51:44;9.83;;;8.83;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:54:23;9.63;;;8.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T07:57:10;9.90;;;9.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:02:38;9.97;;;8.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:05:29;8.00;;;7.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:07:56;6.40;;;5.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:10:37;6.23;;;4.57;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:16:01;2.80;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:20:59;3.40;;;2.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:23:27;2.37;;;2.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:26:39;2.33;;;2.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:31:18;1.77;;;1.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:33:44;1.70;;;1.27;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:36:19;1.30;;;1.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:38:53;1.73;;;1.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:52:12;1.17;;;1.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T08:57:09;1.73;;;1.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:02:15;1.47;;;1.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:10:18;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:15:46;5.53;;;1.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:25:50;0.90;;;0.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:28:20;1.43;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:31:04;1.63;;;0.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:43:47;1.87;;;0.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:46:15;1.00;;;0.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:54:02;1.23;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T09:59:14;1.27;;;0.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T10:42:59;1.23;;;0.73;;
25497;SDS011;13406;53.380;7.226;2023-04-01T10:53:23;1.73;;;0.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:01:22;1.60;;;0.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:20:08;1.10;;;0.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:25:14;1.87;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:30:14;1.73;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:32:57;1.27;;;1.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:47:54;1.20;;;0.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:55:32;1.77;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T11:58:10;0.80;;;0.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T12:08:43;1.63;;;1.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T12:11:17;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T12:16:17;1.30;;;0.93;;
25497;SDS011;13406;53.380;7.226;2023-04-01T12:39:29;1.40;;;0.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T12:42:03;1.67;;;0.77;;
25497;SDS011;13406;53.380;7.226;2023-04-01T13:05:13;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T13:15:13;1.00;;;0.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T13:22:50;1.00;;;0.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T13:28:23;1.10;;;0.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T13:30:59;2.17;;;0.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T13:43:50;2.10;;;1.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:36:47;2.70;;;1.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:39:38;2.67;;;1.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:42:20;2.30;;;1.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:44:52;4.20;;;2.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:47:34;3.50;;;2.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:52:39;2.33;;;1.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:55:28;5.40;;;1.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T14:57:58;2.20;;;1.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T15:00:24;4.80;;;2.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T15:26:17;5.57;;;2.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T15:31:30;4.83;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T15:34:06;4.70;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T15:39:43;5.60;;;2.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T15:46:55;4.30;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T15:52:33;3.63;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:05:37;3.47;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:18:27;7.90;;;3.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:21:02;5.60;;;2.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:23:51;7.30;;;2.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:29:05;3.90;;;2.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:31:48;4.83;;;2.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:34:18;5.30;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:36:47;4.30;;;2.57;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:41:49;4.60;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:46:47;3.93;;;2.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:49:17;3.23;;;2.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:51:52;4.83;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T16:59:46;4.67;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:02:16;4.60;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:04:43;4.50;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:12:40;3.90;;;2.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:15:12;6.43;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:17:45;6.57;;;3.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:20:35;5.27;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:23:08;3.40;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:30:35;6.10;;;3.07;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:38:12;4.70;;;2.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:45:43;5.17;;;3.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:51:06;5.10;;;3.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:53:35;5.00;;;3.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T17:58:40;9.73;;;3.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:06:29;6.20;;;3.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:19:32;5.90;;;3.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:24:29;6.93;;;3.67;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:32:49;8.43;;;3.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:42:55;6.70;;;2.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:45:30;4.20;;;2.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:50:38;6.23;;;3.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:53:27;5.10;;;2.77;;
25497;SDS011;13406;53.380;7.226;2023-04-01T18:56:00;6.17;;;3.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:01:18;3.93;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:06:44;5.43;;;2.83;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:09:26;6.07;;;3.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:17:25;6.20;;;2.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:22:27;5.73;;;3.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:27:30;3.07;;;2.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:30:08;3.90;;;2.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T19:52:54;4.40;;;2.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T20:19:11;5.93;;;2.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T20:21:41;4.53;;;2.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T20:26:39;7.70;;;2.77;;
25497;SDS011;13406;53.380;7.226;2023-04-01T20:31:54;5.57;;;1.83;;
25497;SDS011;13406;53.380;7.226;2023-04-01T20:36:58;5.80;;;2.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T20:39:30;4.83;;;2.50;;
25497;SDS011;13406;53.380;7.226;2023-04-01T20:47:17;4.27;;;2.23;;
25497;SDS011;13406;53.380;7.226;2023-04-01T21:05:45;3.87;;;2.20;;
25497;SDS011;13406;53.380;7.226;2023-04-01T21:10:57;4.00;;;2.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T21:31:00;6.03;;;2.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T21:36:27;3.47;;;2.30;;
25497;SDS011;13406;53.380;7.226;2023-04-01T21:57:30;4.37;;;1.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:00:43;3.40;;;1.83;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:05:34;5.73;;;2.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:10:50;3.57;;;1.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:13:20;5.03;;;2.13;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:18:33;6.03;;;2.03;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:21:03;4.70;;;1.87;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:31:00;6.87;;;1.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:33:31;3.43;;;1.57;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:41:19;4.53;;;1.93;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:43:54;7.23;;;2.10;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:51:38;5.53;;;1.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:54:23;3.97;;;1.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T22:59:17;3.20;;;2.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:01:45;3.30;;;1.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:04:12;5.90;;;2.33;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:06:42;4.33;;;1.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:09:30;3.23;;;1.67;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:16:57;5.07;;;1.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:19:26;4.53;;;1.73;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:22:07;3.60;;;2.00;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:24:42;5.60;;;1.97;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:27:14;2.93;;;1.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:29:42;3.93;;;2.17;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:32:17;7.17;;;1.77;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:34:49;2.97;;;1.40;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:37:15;3.07;;;1.47;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:39:45;3.87;;;1.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:44:36;4.97;;;1.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:47:02;3.27;;;1.53;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:49:30;4.87;;;1.90;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:51:59;7.17;;;1.70;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:54:32;7.10;;;1.80;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:56:58;3.70;;;1.60;;
25497;SDS011;13406;53.380;7.226;2023-04-01T23:59:27;4.77;;;1.80;;
