sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-06-19T00:01:40;100312.62;;;12.95;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T00:16:46;100314.48;;;12.76;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T00:31:53;100324.05;;;12.63;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T00:47:02;100328.68;;;12.39;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T01:02:48;100320.37;;;12.18;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T02:19:30;100318.70;;;12.29;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T02:34:37;100322.94;;;11.73;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T02:49:43;100321.71;;;11.39;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T03:04:51;100333.43;;;11.23;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T03:19:58;100340.73;;;11.12;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T04:40:01;100336.32;;;13.14;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T04:55:18;100340.77;;;13.30;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T05:25:48;100351.30;;;14.15;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T05:40:55;100348.02;;;14.60;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T05:56:02;100363.13;;;15.07;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T06:11:09;100379.05;;;15.52;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T06:26:49;100398.54;;;15.96;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T06:57:48;100428.48;;;17.55;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T07:12:55;100416.94;;;18.85;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T07:28:06;100415.40;;;19.75;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T07:43:13;100411.77;;;20.54;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T09:02:40;100412.34;;;22.96;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T09:33:10;100410.01;;;23.43;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T09:48:35;100415.13;;;23.96;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T10:03:50;100417.21;;;24.05;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T10:19:17;100415.54;;;24.20;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T11:28:13;100387.89;;;26.51;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T11:58:44;100364.14;;;25.95;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T12:13:51;100355.11;;;25.26;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T12:29:01;100347.17;;;24.81;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T14:03:51;100290.91;;;25.07;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T14:18:59;100278.30;;;25.33;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T14:34:05;100271.27;;;25.66;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T14:49:13;100262.80;;;25.70;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T15:04:20;100264.46;;;25.67;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T15:19:28;100264.09;;;25.64;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T15:34:38;100255.80;;;24.98;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T15:49:46;100252.81;;;24.75;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T16:04:53;100254.45;;;24.30;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T16:20:00;100255.98;;;23.80;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T16:35:08;100259.70;;;23.20;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T16:50:15;100265.04;;;22.71;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T17:05:21;100265.89;;;22.28;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T17:20:28;100270.98;;;21.75;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T17:35:35;100287.15;;;21.16;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T17:50:42;100296.04;;;20.92;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T18:05:51;100295.17;;;20.77;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T18:20:58;100299.08;;;20.59;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T18:36:06;100303.26;;;20.47;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T18:51:12;100316.02;;;20.21;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T19:06:19;100332.66;;;19.89;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T20:19:27;100360.23;;;18.56;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T20:34:34;100369.00;;;17.87;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T21:14:36;100375.65;;;17.42;100.00
43691;BME280;29293;52.190;21.226;2023-06-19T22:23:09;100369.02;;;16.15;100.00
