sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74268;BME280;62638;51.362;12.472;2023-04-12T00:00:52;99721.34;;;1.34;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:03:18;99717.59;;;1.38;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:05:44;99722.03;;;1.38;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:08:11;99717.78;;;1.35;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:10:36;99712.44;;;1.22;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:13:02;99711.25;;;1.14;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:15:27;99697.72;;;1.06;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:17:52;99695.91;;;1.06;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:20:18;99697.34;;;0.98;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:22:43;99687.81;;;0.95;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:25:09;99682.75;;;0.92;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:27:35;99682.56;;;0.95;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:30:01;99674.47;;;0.98;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:32:27;99675.75;;;1.05;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:34:53;99669.19;;;0.98;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:37:18;99669.69;;;0.90;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:39:43;99663.06;;;0.98;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:42:08;99668.91;;;1.03;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:44:34;99667.56;;;1.10;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:47:00;99668.84;;;1.17;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:49:27;99658.84;;;1.22;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:51:57;99660.53;;;1.23;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:54:29;99656.22;;;1.22;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:56:54;99660.16;;;1.29;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T00:59:22;99650.63;;;1.26;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:01:47;99639.69;;;1.32;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:04:13;99640.53;;;1.33;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:07:03;99636.81;;;1.23;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:09:58;99628.59;;;1.27;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:15:05;99619.94;;;1.25;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:17:48;99623.41;;;1.26;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:20:18;99623.03;;;1.32;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:25:38;99615.91;;;1.47;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:28:08;99614.63;;;1.65;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:30:35;99613.06;;;1.88;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:33:04;99607.16;;;1.97;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:35:30;99610.03;;;2.06;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:37:57;99613.19;;;2.11;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:40:23;99612.97;;;2.02;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:42:49;99598.09;;;1.88;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:45:14;99594.69;;;1.73;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:47:39;99585.50;;;1.54;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:50:18;99578.91;;;1.34;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:52:52;99583.66;;;1.29;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:55:22;99572.66;;;1.22;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T01:57:50;99577.00;;;1.23;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:00:17;99581.00;;;1.16;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:02:43;99581.09;;;1.15;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:05:09;99575.81;;;1.15;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:07:35;99574.97;;;1.14;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:10:01;99576.13;;;1.10;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:12:26;99571.44;;;1.01;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:14:51;99572.88;;;0.93;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:17:17;99564.72;;;0.83;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:19:43;99565.63;;;0.69;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:22:09;99562.31;;;0.80;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:24:34;99562.09;;;0.83;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:26:59;99548.28;;;0.79;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:29:25;99544.06;;;0.77;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:31:51;99546.56;;;0.78;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:34:16;99532.47;;;0.79;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:36:48;99537.09;;;0.76;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:39:14;99533.06;;;0.70;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:41:42;99532.22;;;0.70;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:44:08;99534.66;;;0.73;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:46:33;99525.78;;;0.74;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:48:58;99525.72;;;0.75;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:51:23;99524.22;;;0.71;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:53:49;99516.31;;;0.71;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:56:14;99505.78;;;0.71;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T02:58:42;99504.63;;;0.75;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:01:08;99496.94;;;0.72;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:03:37;99491.84;;;0.69;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:06:03;99488.91;;;0.74;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:08:29;99487.03;;;0.76;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:10:55;99494.13;;;0.88;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:13:20;99482.31;;;0.94;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:15:46;99482.88;;;0.99;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:18:11;99486.22;;;1.01;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:20:37;99487.53;;;1.08;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:23:03;99472.97;;;1.15;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:25:28;99476.47;;;1.15;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:27:54;99475.06;;;1.10;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:30:19;99464.22;;;1.14;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:32:44;99467.47;;;1.18;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:35:10;99455.69;;;1.23;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:37:39;99460.19;;;1.21;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:40:05;99454.75;;;1.24;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:42:31;99452.94;;;1.25;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:44:56;99451.03;;;1.27;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:47:22;99457.16;;;1.27;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:49:47;99458.63;;;1.19;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:52:12;99445.34;;;1.08;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:54:39;99448.41;;;1.14;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:57:05;99435.84;;;1.18;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T03:59:30;99432.34;;;1.17;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:01:57;99425.28;;;1.18;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:04:24;99434.03;;;1.18;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:06:49;99420.88;;;1.18;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:09:15;99420.00;;;1.18;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:11:40;99419.91;;;1.19;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:14:06;99423.19;;;1.23;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:16:32;99420.53;;;1.23;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:18:57;99423.94;;;1.25;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:21:22;99417.59;;;1.27;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:23:48;99412.41;;;1.26;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:26:16;99415.28;;;1.23;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:28:42;99417.59;;;1.27;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:31:11;99412.00;;;1.32;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:33:37;99401.75;;;1.40;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:36:03;99414.53;;;1.46;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:38:29;99411.34;;;1.54;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:40:57;99411.44;;;1.52;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:43:24;99407.63;;;1.56;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:45:51;99400.78;;;1.66;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:48:18;99408.13;;;1.74;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:50:45;99415.06;;;1.88;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:53:10;99409.28;;;2.19;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:55:35;99408.63;;;2.39;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T04:58:01;99423.47;;;2.53;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:00:26;99422.47;;;2.78;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:02:51;99409.31;;;2.89;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:05:17;99404.63;;;2.92;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:07:42;99402.47;;;2.97;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:10:09;99388.53;;;2.95;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:12:35;99392.00;;;2.96;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:15:01;99392.00;;;2.85;100.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:17:26;99392.56;;;2.77;99.38
74268;BME280;62638;51.362;12.472;2023-04-12T05:19:52;99395.09;;;2.79;98.88
74268;BME280;62638;51.362;12.472;2023-04-12T05:22:17;99382.22;;;2.85;99.46
74268;BME280;62638;51.362;12.472;2023-04-12T05:24:46;99382.63;;;2.92;99.18
74268;BME280;62638;51.362;12.472;2023-04-12T05:27:11;99374.84;;;3.01;99.71
74268;BME280;62638;51.362;12.472;2023-04-12T05:29:36;99375.22;;;3.19;99.64
74268;BME280;62638;51.362;12.472;2023-04-12T05:32:01;99366.09;;;3.23;98.13
74268;BME280;62638;51.362;12.472;2023-04-12T05:34:27;99364.88;;;3.27;97.38
74268;BME280;62638;51.362;12.472;2023-04-12T05:36:52;99355.13;;;3.39;97.34
74268;BME280;62638;51.362;12.472;2023-04-12T05:39:17;99367.06;;;3.44;96.89
74268;BME280;62638;51.362;12.472;2023-04-12T05:41:43;99351.25;;;3.54;96.61
74268;BME280;62638;51.362;12.472;2023-04-12T05:44:08;99352.22;;;3.64;96.00
74268;BME280;62638;51.362;12.472;2023-04-12T05:46:33;99351.63;;;3.60;95.08
74268;BME280;62638;51.362;12.472;2023-04-12T05:48:58;99346.81;;;3.65;95.64
74268;BME280;62638;51.362;12.472;2023-04-12T05:51:24;99343.81;;;3.70;95.28
74268;BME280;62638;51.362;12.472;2023-04-12T05:53:50;99350.91;;;3.70;95.09
74268;BME280;62638;51.362;12.472;2023-04-12T05:56:15;99350.03;;;3.80;95.33
74268;BME280;62638;51.362;12.472;2023-04-12T05:58:40;99344.13;;;3.88;94.91
74268;BME280;62638;51.362;12.472;2023-04-12T06:01:06;99342.44;;;3.87;95.92
74268;BME280;62638;51.362;12.472;2023-04-12T06:03:31;99342.31;;;3.88;95.21
74268;BME280;62638;51.362;12.472;2023-04-12T06:05:57;99343.50;;;3.95;95.07
74268;BME280;62638;51.362;12.472;2023-04-12T06:08:22;99339.91;;;3.85;93.23
74268;BME280;62638;51.362;12.472;2023-04-12T06:10:47;99340.47;;;4.00;93.59
74268;BME280;62638;51.362;12.472;2023-04-12T06:13:13;99335.13;;;4.11;91.97
74268;BME280;62638;51.362;12.472;2023-04-12T06:15:38;99329.44;;;4.27;92.83
74268;BME280;62638;51.362;12.472;2023-04-12T06:18:05;99319.63;;;4.38;91.91
74268;BME280;62638;51.362;12.472;2023-04-12T06:20:31;99317.91;;;4.37;91.07
74268;BME280;62638;51.362;12.472;2023-04-12T06:22:56;99315.72;;;4.42;91.53
74268;BME280;62638;51.362;12.472;2023-04-12T06:25:21;99311.28;;;4.64;90.86
74268;BME280;62638;51.362;12.472;2023-04-12T06:27:47;99317.28;;;4.86;90.88
74268;BME280;62638;51.362;12.472;2023-04-12T06:30:12;99314.44;;;4.99;88.84
74268;BME280;62638;51.362;12.472;2023-04-12T06:32:37;99312.22;;;5.34;88.96
74268;BME280;62638;51.362;12.472;2023-04-12T06:35:04;99307.81;;;5.54;87.14
74268;BME280;62638;51.362;12.472;2023-04-12T06:37:29;99297.63;;;5.59;85.07
74268;BME280;62638;51.362;12.472;2023-04-12T06:39:55;99298.78;;;5.85;86.63
74268;BME280;62638;51.362;12.472;2023-04-12T06:42:20;99302.19;;;5.97;83.97
74268;BME280;62638;51.362;12.472;2023-04-12T06:44:45;99300.53;;;6.15;82.89
74268;BME280;62638;51.362;12.472;2023-04-12T06:47:10;99307.25;;;6.19;83.38
74268;BME280;62638;51.362;12.472;2023-04-12T06:49:37;99304.44;;;6.40;84.15
74268;BME280;62638;51.362;12.472;2023-04-12T06:52:02;99290.31;;;6.59;83.39
74268;BME280;62638;51.362;12.472;2023-04-12T06:54:27;99296.00;;;6.73;82.10
74268;BME280;62638;51.362;12.472;2023-04-12T06:56:52;99287.47;;;6.70;81.54
74268;BME280;62638;51.362;12.472;2023-04-12T06:59:18;99286.56;;;6.98;82.07
74268;BME280;62638;51.362;12.472;2023-04-12T07:01:43;99289.13;;;7.27;82.71
74268;BME280;62638;51.362;12.472;2023-04-12T07:04:09;99278.16;;;7.30;81.70
74268;BME280;62638;51.362;12.472;2023-04-12T07:06:34;99280.13;;;7.38;80.75
74268;BME280;62638;51.362;12.472;2023-04-12T07:09:00;99272.94;;;7.65;79.61
74268;BME280;62638;51.362;12.472;2023-04-12T07:11:25;99269.34;;;7.57;79.45
74268;BME280;62638;51.362;12.472;2023-04-12T07:13:51;99251.13;;;8.33;79.56
74268;BME280;62638;51.362;12.472;2023-04-12T07:16:17;99249.28;;;8.51;78.79
74268;BME280;62638;51.362;12.472;2023-04-12T07:18:42;99241.38;;;8.41;77.94
74268;BME280;62638;51.362;12.472;2023-04-12T07:21:08;99246.88;;;8.40;78.59
74268;BME280;62638;51.362;12.472;2023-04-12T07:23:33;99248.25;;;8.70;78.15
74268;BME280;62638;51.362;12.472;2023-04-12T07:25:59;99236.00;;;8.85;76.13
74268;BME280;62638;51.362;12.472;2023-04-12T07:28:25;99230.06;;;9.33;76.20
74268;BME280;62638;51.362;12.472;2023-04-12T07:30:50;99228.44;;;9.40;73.34
74268;BME280;62638;51.362;12.472;2023-04-12T07:33:15;99215.91;;;9.40;73.33
74268;BME280;62638;51.362;12.472;2023-04-12T07:35:40;99211.47;;;9.73;72.99
74268;BME280;62638;51.362;12.472;2023-04-12T07:38:06;99208.31;;;9.86;72.15
74268;BME280;62638;51.362;12.472;2023-04-12T07:40:32;99201.22;;;10.35;71.63
74268;BME280;62638;51.362;12.472;2023-04-12T07:42:57;99207.56;;;10.26;67.67
74268;BME280;62638;51.362;12.472;2023-04-12T07:45:22;99191.66;;;10.32;69.30
74268;BME280;62638;51.362;12.472;2023-04-12T07:47:47;99194.13;;;10.66;69.14
74268;BME280;62638;51.362;12.472;2023-04-12T07:50:13;99189.78;;;10.65;68.09
74268;BME280;62638;51.362;12.472;2023-04-12T07:52:38;99181.91;;;10.72;68.20
74268;BME280;62638;51.362;12.472;2023-04-12T07:55:03;99178.38;;;10.71;67.48
74268;BME280;62638;51.362;12.472;2023-04-12T07:57:29;99182.69;;;10.88;66.85
74268;BME280;62638;51.362;12.472;2023-04-12T07:59:55;99191.25;;;11.23;66.14
74268;BME280;62638;51.362;12.472;2023-04-12T08:02:20;99181.44;;;11.46;64.10
74268;BME280;62638;51.362;12.472;2023-04-12T08:04:50;99183.88;;;11.33;63.29
74268;BME280;62638;51.362;12.472;2023-04-12T08:07:15;99174.69;;;11.19;62.07
74268;BME280;62638;51.362;12.472;2023-04-12T08:09:41;99164.47;;;11.23;60.31
74268;BME280;62638;51.362;12.472;2023-04-12T08:12:06;99157.63;;;11.20;61.76
74268;BME280;62638;51.362;12.472;2023-04-12T08:14:31;99162.47;;;11.48;61.25
74268;BME280;62638;51.362;12.472;2023-04-12T08:16:57;99158.56;;;11.27;60.62
74268;BME280;62638;51.362;12.472;2023-04-12T08:19:22;99155.47;;;11.77;61.01
74268;BME280;62638;51.362;12.472;2023-04-12T08:21:48;99151.66;;;11.95;58.40
74268;BME280;62638;51.362;12.472;2023-04-12T08:24:13;99154.28;;;12.03;59.13
74268;BME280;62638;51.362;12.472;2023-04-12T08:26:38;99149.31;;;11.92;59.06
74268;BME280;62638;51.362;12.472;2023-04-12T08:29:04;99148.09;;;12.17;59.98
74268;BME280;62638;51.362;12.472;2023-04-12T08:31:29;99136.72;;;11.77;59.86
74268;BME280;62638;51.362;12.472;2023-04-12T08:33:54;99138.81;;;12.05;59.25
74268;BME280;62638;51.362;12.472;2023-04-12T08:36:20;99131.50;;;12.36;59.32
74268;BME280;62638;51.362;12.472;2023-04-12T08:38:46;99135.59;;;11.64;58.27
74268;BME280;62638;51.362;12.472;2023-04-12T08:41:16;99121.69;;;12.43;58.09
74268;BME280;62638;51.362;12.472;2023-04-12T08:43:43;99128.44;;;12.39;58.86
74268;BME280;62638;51.362;12.472;2023-04-12T08:46:15;99127.25;;;12.42;57.78
74268;BME280;62638;51.362;12.472;2023-04-12T08:48:45;99117.31;;;11.90;58.87
74268;BME280;62638;51.362;12.472;2023-04-12T08:51:16;99111.63;;;12.08;58.58
74268;BME280;62638;51.362;12.472;2023-04-12T08:53:41;99112.13;;;12.26;57.10
74268;BME280;62638;51.362;12.472;2023-04-12T08:56:10;99109.50;;;12.18;56.58
74268;BME280;62638;51.362;12.472;2023-04-12T08:58:43;99097.47;;;11.99;57.27
74268;BME280;62638;51.362;12.472;2023-04-12T09:01:10;99099.00;;;12.90;55.57
74268;BME280;62638;51.362;12.472;2023-04-12T09:03:38;99097.13;;;12.90;57.00
74268;BME280;62638;51.362;12.472;2023-04-12T09:06:03;99095.66;;;13.02;56.71
74268;BME280;62638;51.362;12.472;2023-04-12T09:08:29;99082.72;;;12.62;55.60
74268;BME280;62638;51.362;12.472;2023-04-12T09:10:54;99082.72;;;12.62;56.98
74268;BME280;62638;51.362;12.472;2023-04-12T09:13:33;99078.16;;;12.92;56.26
74268;BME280;62638;51.362;12.472;2023-04-12T09:15:59;99071.31;;;12.89;56.07
74268;BME280;62638;51.362;12.472;2023-04-12T09:18:24;99078.03;;;13.00;56.14
74268;BME280;62638;51.362;12.472;2023-04-12T09:21:05;99066.91;;;13.53;55.68
74268;BME280;62638;51.362;12.472;2023-04-12T09:23:31;99063.25;;;13.25;54.73
74268;BME280;62638;51.362;12.472;2023-04-12T09:25:56;99057.25;;;12.72;56.00
74268;BME280;62638;51.362;12.472;2023-04-12T09:28:26;99053.06;;;12.85;56.20
74268;BME280;62638;51.362;12.472;2023-04-12T09:30:56;99046.97;;;13.12;55.78
74268;BME280;62638;51.362;12.472;2023-04-12T09:33:36;99027.69;;;13.44;53.43
74268;BME280;62638;51.362;12.472;2023-04-12T09:36:03;99030.69;;;13.35;52.03
74268;BME280;62638;51.362;12.472;2023-04-12T09:38:30;99032.53;;;13.55;52.29
74268;BME280;62638;51.362;12.472;2023-04-12T09:40:55;99022.88;;;13.40;50.59
74268;BME280;62638;51.362;12.472;2023-04-12T09:43:37;99023.72;;;13.40;50.10
74268;BME280;62638;51.362;12.472;2023-04-12T09:46:10;99019.41;;;13.88;50.50
74268;BME280;62638;51.362;12.472;2023-04-12T09:48:37;99018.09;;;13.35;51.26
74268;BME280;62638;51.362;12.472;2023-04-12T09:51:04;99007.09;;;14.07;50.20
74268;BME280;62638;51.362;12.472;2023-04-12T09:53:33;99004.56;;;14.33;50.42
74268;BME280;62638;51.362;12.472;2023-04-12T09:56:00;98997.72;;;14.31;50.54
74268;BME280;62638;51.362;12.472;2023-04-12T09:58:27;99000.00;;;14.27;50.56
74268;BME280;62638;51.362;12.472;2023-04-12T10:00:55;98996.13;;;13.81;50.29
74268;BME280;62638;51.362;12.472;2023-04-12T10:03:23;98989.78;;;13.88;51.16
74268;BME280;62638;51.362;12.472;2023-04-12T10:05:49;98979.63;;;14.18;50.86
74268;BME280;62638;51.362;12.472;2023-04-12T10:08:14;98983.22;;;13.70;51.32
74268;BME280;62638;51.362;12.472;2023-04-12T10:10:43;98968.69;;;13.92;50.05
74268;BME280;62638;51.362;12.472;2023-04-12T10:13:11;98970.13;;;14.22;50.79
74268;BME280;62638;51.362;12.472;2023-04-12T10:15:36;98961.63;;;14.53;51.93
74268;BME280;62638;51.362;12.472;2023-04-12T10:18:04;98948.81;;;13.93;48.42
74268;BME280;62638;51.362;12.472;2023-04-12T10:20:31;98956.94;;;13.99;49.72
74268;BME280;62638;51.362;12.472;2023-04-12T10:22:56;98941.13;;;13.90;49.90
74268;BME280;62638;51.362;12.472;2023-04-12T10:25:24;98935.94;;;14.57;48.87
74268;BME280;62638;51.362;12.472;2023-04-12T10:27:51;98952.88;;;14.44;50.03
74268;BME280;62638;51.362;12.472;2023-04-12T10:30:26;98934.69;;;13.84;48.29
74268;BME280;62638;51.362;12.472;2023-04-12T10:33:11;98928.41;;;13.77;48.05
74268;BME280;62638;51.362;12.472;2023-04-12T10:36:00;98914.69;;;13.66;49.15
74268;BME280;62638;51.362;12.472;2023-04-12T10:38:44;98931.50;;;13.25;49.61
74268;BME280;62638;51.362;12.472;2023-04-12T10:41:14;98926.94;;;13.19;50.37
74268;BME280;62638;51.362;12.472;2023-04-12T10:49:12;98929.31;;;12.93;51.08
74268;BME280;62638;51.362;12.472;2023-04-12T10:51:38;98913.06;;;12.80;52.01
74268;BME280;62638;51.362;12.472;2023-04-12T10:56:45;98896.50;;;12.97;51.28
74268;BME280;62638;51.362;12.472;2023-04-12T10:59:11;98897.81;;;13.29;50.90
74268;BME280;62638;51.362;12.472;2023-04-12T11:01:38;98889.44;;;13.11;51.02
74268;BME280;62638;51.362;12.472;2023-04-12T11:04:15;98893.78;;;13.40;50.88
74268;BME280;62638;51.362;12.472;2023-04-12T11:09:42;98868.66;;;13.54;50.41
74268;BME280;62638;51.362;12.472;2023-04-12T11:12:12;98874.03;;;13.54;49.83
74268;BME280;62638;51.362;12.472;2023-04-12T11:14:48;98857.91;;;13.26;49.31
74268;BME280;62638;51.362;12.472;2023-04-12T11:19:44;98857.16;;;13.11;49.36
74268;BME280;62638;51.362;12.472;2023-04-12T11:22:14;98849.75;;;13.41;49.37
74268;BME280;62638;51.362;12.472;2023-04-12T11:24:42;98838.66;;;13.29;49.92
74268;BME280;62638;51.362;12.472;2023-04-12T11:27:07;98846.81;;;13.36;50.53
74268;BME280;62638;51.362;12.472;2023-04-12T11:29:33;98845.22;;;13.48;49.94
74268;BME280;62638;51.362;12.472;2023-04-12T11:32:02;98830.75;;;13.90;49.43
74268;BME280;62638;51.362;12.472;2023-04-12T11:34:34;98822.41;;;13.72;50.20
74268;BME280;62638;51.362;12.472;2023-04-12T11:37:01;98826.13;;;13.71;51.27
74268;BME280;62638;51.362;12.472;2023-04-12T11:39:30;98823.28;;;13.85;51.66
74268;BME280;62638;51.362;12.472;2023-04-12T11:41:55;98823.34;;;13.92;52.45
74268;BME280;62638;51.362;12.472;2023-04-12T11:44:20;98825.06;;;14.06;52.15
74268;BME280;62638;51.362;12.472;2023-04-12T11:46:47;98818.59;;;13.59;51.65
74268;BME280;62638;51.362;12.472;2023-04-12T11:49:17;98819.00;;;13.56;52.41
74268;BME280;62638;51.362;12.472;2023-04-12T11:51:43;98821.59;;;13.71;52.31
74268;BME280;62638;51.362;12.472;2023-04-12T11:54:12;98804.13;;;13.60;53.21
74268;BME280;62638;51.362;12.472;2023-04-12T11:56:38;98798.72;;;13.54;51.82
74268;BME280;62638;51.362;12.472;2023-04-12T11:59:04;98799.63;;;13.68;53.45
74268;BME280;62638;51.362;12.472;2023-04-12T12:01:30;98804.25;;;13.87;50.88
74268;BME280;62638;51.362;12.472;2023-04-12T12:03:57;98791.34;;;13.69;51.73
74268;BME280;62638;51.362;12.472;2023-04-12T12:06:23;98791.50;;;13.54;52.05
74268;BME280;62638;51.362;12.472;2023-04-12T12:08:49;98786.31;;;13.25;51.92
74268;BME280;62638;51.362;12.472;2023-04-12T12:11:16;98780.31;;;13.23;52.93
74268;BME280;62638;51.362;12.472;2023-04-12T12:13:46;98781.16;;;13.24;53.43
74268;BME280;62638;51.362;12.472;2023-04-12T12:16:11;98786.72;;;13.22;53.78
74268;BME280;62638;51.362;12.472;2023-04-12T12:18:42;98787.72;;;12.93;55.15
74268;BME280;62638;51.362;12.472;2023-04-12T12:21:09;98776.28;;;12.85;55.50
74268;BME280;62638;51.362;12.472;2023-04-12T12:23:35;98784.03;;;12.73;57.05
74268;BME280;62638;51.362;12.472;2023-04-12T12:26:01;98781.81;;;12.55;57.40
74268;BME280;62638;51.362;12.472;2023-04-12T12:28:35;98777.16;;;12.64;58.99
74268;BME280;62638;51.362;12.472;2023-04-12T12:31:05;98775.28;;;12.43;60.42
74268;BME280;62638;51.362;12.472;2023-04-12T12:33:39;98783.97;;;12.24;61.17
74268;BME280;62638;51.362;12.472;2023-04-12T12:36:08;98775.25;;;12.01;63.47
74268;BME280;62638;51.362;12.472;2023-04-12T12:38:37;98766.78;;;11.82;63.45
74268;BME280;62638;51.362;12.472;2023-04-12T12:41:20;98774.44;;;11.71;64.35
74268;BME280;62638;51.362;12.472;2023-04-12T12:43:49;98777.63;;;11.74;67.10
74268;BME280;62638;51.362;12.472;2023-04-12T12:46:16;98776.69;;;11.67;69.07
74268;BME280;62638;51.362;12.472;2023-04-12T12:48:45;98784.38;;;11.41;72.92
74268;BME280;62638;51.362;12.472;2023-04-12T12:51:11;98780.19;;;11.24;75.74
74268;BME280;62638;51.362;12.472;2023-04-12T12:53:40;98782.56;;;10.89;78.46
74268;BME280;62638;51.362;12.472;2023-04-12T12:56:07;98784.63;;;10.65;80.39
74268;BME280;62638;51.362;12.472;2023-04-12T12:58:33;98798.63;;;10.52;83.17
74268;BME280;62638;51.362;12.472;2023-04-12T13:00:59;98784.53;;;10.35;83.68
74268;BME280;62638;51.362;12.472;2023-04-12T13:03:24;98780.78;;;10.22;85.91
74268;BME280;62638;51.362;12.472;2023-04-12T13:05:49;98770.91;;;10.22;86.40
74268;BME280;62638;51.362;12.472;2023-04-12T13:08:15;98777.44;;;10.20;86.61
74268;BME280;62638;51.362;12.472;2023-04-12T13:10:41;98767.09;;;10.17;88.02