sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76866;BME280;66647;52.124;5.416;2024-03-22T00:00:53;102193.31;;;10.59;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:03:19;102187.56;;;10.60;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:05:54;102192.22;;;10.60;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:08:24;102182.88;;;10.61;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:10:50;102177.09;;;10.62;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:14:05;102177.63;;;10.64;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:16:42;102166.66;;;10.64;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:19:11;102161.16;;;10.64;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:21:46;102155.69;;;10.64;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:28:02;102144.19;;;10.62;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:30:28;102131.06;;;10.59;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:33:20;102129.41;;;10.58;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:40:33;102121.53;;;10.52;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:51:42;102096.63;;;10.48;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T00:55:05;102090.63;;;10.46;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:01:41;102082.41;;;10.46;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:04:07;102085.13;;;10.46;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:06:50;102081.59;;;10.46;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:12:47;102085.97;;;10.47;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:15:24;102086.47;;;10.49;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:33:39;102070.91;;;10.44;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:36:19;102065.72;;;10.42;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:38:45;102074.25;;;10.41;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:41:17;102064.91;;;10.42;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:47:02;102063.19;;;10.46;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:50:24;102051.66;;;10.49;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:53:32;102049.44;;;10.51;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:56:10;102049.44;;;10.51;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T01:58:56;102045.88;;;10.51;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:04:11;102051.66;;;10.49;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:06:37;102048.09;;;10.49;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:09:09;102047.28;;;10.48;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:11:36;102050.00;;;10.48;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:14:03;102042.59;;;10.49;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:16:29;102045.06;;;10.50;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:19:23;102038.16;;;10.53;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:21:49;102031.88;;;10.52;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:31:06;102029.63;;;10.54;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:33:34;102014.81;;;10.55;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:36:04;102023.84;;;10.56;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:42:26;102024.97;;;10.55;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:44:52;102014.00;;;10.55;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:47:18;102018.66;;;10.54;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:49:57;102007.69;;;10.54;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T02:59:36;101984.72;;;10.50;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T03:02:05;101978.41;;;10.50;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T03:08:18;101957.88;;;10.47;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T03:21:17;101945.47;;;10.36;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T03:48:28;101902.97;;;10.15;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T03:59:33;101889.34;;;10.09;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:06:48;101897.13;;;10.02;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:09:30;101887.28;;;10.01;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:12:24;101888.91;;;10.02;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:15:00;101891.66;;;10.02;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:21:01;101902.41;;;9.99;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:23:56;101895.56;;;9.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:26:32;101897.50;;;9.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:29:22;101890.41;;;9.95;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:31:48;101894.75;;;9.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:34:14;101896.97;;;9.94;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:36:39;101884.09;;;9.94;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:39:05;101885.22;;;9.93;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:41:43;101888.53;;;9.90;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:44:34;101881.44;;;9.89;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:47:10;101887.19;;;9.88;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:52:57;101889.72;;;9.84;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T04:55:32;101892.44;;;9.84;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:01:32;101888.91;;;9.84;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:04:26;101895.19;;;9.84;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:16:38;101887.56;;;9.81;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:19:29;101885.63;;;9.82;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:22:04;101886.44;;;9.82;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:24:30;101879.94;;;9.78;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:26:56;101885.41;;;9.78;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:37:26;101869.56;;;9.75;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:43:52;101862.47;;;9.74;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T05:49:22;101855.97;;;9.70;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:00:17;101849.97;;;9.68;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:02:52;101840.94;;;9.67;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:05:45;101846.13;;;9.69;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:08:11;101834.34;;;9.68;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:10:40;101840.63;;;9.69;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:13:20;101841.97;;;9.71;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:19:05;101840.56;;;9.74;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:25:54;101838.31;;;9.76;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:44:27;101834.34;;;9.87;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:47:04;101825.53;;;9.90;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:49:31;101833.16;;;9.93;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:51:59;101824.34;;;9.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T06:54:46;101829.22;;;9.99;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:01:57;101835.03;;;10.11;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:04:25;101832.31;;;10.11;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:07:01;101827.25;;;10.19;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:09:28;101833.28;;;10.21;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:11:55;101822.31;;;10.21;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:14:20;101836.25;;;10.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:16:46;101834.31;;;10.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:19:12;101832.69;;;10.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:21:38;101833.22;;;10.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:24:04;101834.53;;;10.28;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:26:30;101835.34;;;10.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:28:56;101832.31;;;10.30;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:31:22;101835.56;;;10.32;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:33:48;101832.84;;;10.32;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:36:15;101835.56;;;10.32;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:38:42;101840.25;;;10.32;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:41:08;101840.53;;;10.30;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:43:33;101831.50;;;10.30;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:45:59;101840.84;;;10.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:48:24;101834.84;;;10.27;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:50:59;101832.09;;;10.27;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:53:26;101820.31;;;10.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:55:52;101830.47;;;10.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T07:58:19;101832.69;;;10.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:00:45;101835.44;;;10.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:03:15;101839.81;;;10.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:05:41;101829.66;;;10.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:08:07;101827.44;;;10.27;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:10:32;101829.88;;;10.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:12:58;101825.81;;;10.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:15:24;101835.97;;;10.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:17:49;101832.91;;;10.27;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:20:16;101832.09;;;10.27;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:22:42;101829.66;;;10.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:25:07;101828.84;;;10.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:27:33;101815.72;;;10.22;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:30:00;101822.31;;;10.21;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:32:26;101824.31;;;10.15;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:34:51;101827.03;;;10.15;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:37:17;101824.53;;;10.19;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:39:43;101822.06;;;10.17;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:42:09;101822.91;;;10.18;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:44:35;101820.75;;;10.15;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:47:01;101821.84;;;10.14;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:49:26;101820.22;;;10.13;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:51:52;101820.00;;;10.09;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:54:19;101819.19;;;10.08;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:56:45;101814.34;;;10.05;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T08:59:11;101811.59;;;10.05;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:01:36;101814.34;;;10.05;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:04:03;101818.72;;;10.06;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:06:28;101814.81;;;10.07;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:08:54;101815.34;;;10.09;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:11:26;101813.72;;;10.08;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:13:53;101817.56;;;10.07;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:16:20;101809.97;;;10.04;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:18:46;101811.78;;;10.09;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:21:12;101809.25;;;10.13;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:23:39;101816.97;;;10.10;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:26:05;101812.31;;;10.11;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:28:31;101807.13;;;10.09;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:31:06;101815.03;;;10.11;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:33:35;101810.91;;;10.14;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:36:02;101807.34;;;10.13;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:38:27;101801.25;;;10.16;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:40:54;101808.06;;;10.19;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:43:23;101805.06;;;10.20;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:45:50;101807.50;;;10.22;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:48:19;101802.03;;;10.22;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:50:49;101799.00;;;10.23;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:53:19;101798.09;;;10.28;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:55:49;101800.84;;;10.28;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T09:58:16;101799.72;;;10.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:00:46;101790.91;;;10.32;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:03:12;101795.56;;;10.31;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:05:38;101789.28;;;10.31;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:08:04;101792.09;;;10.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:10:33;101794.25;;;10.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:13:03;101792.31;;;10.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:15:30;101788.47;;;10.30;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:17:59;101787.25;;;10.36;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:20:25;101788.69;;;10.34;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:22:58;101787.03;;;10.33;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:25:26;101776.00;;;10.38;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:27:56;101780.75;;;10.46;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:30:24;101782.38;;;10.47;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:32:50;101782.97;;;10.44;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:35:17;101779.66;;;10.47;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:37:43;101777.72;;;10.48;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:40:09;101777.94;;;10.51;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:42:39;101775.28;;;10.46;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:45:06;101785.94;;;10.48;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:47:34;101783.72;;;10.50;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:50:11;101779.84;;;10.51;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:52:57;101785.03;;;10.52;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:55:30;101781.69;;;10.55;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T10:57:58;101784.22;;;10.52;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:00:34;101776.09;;;10.47;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:03:04;101779.66;;;10.47;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:05:30;101781.78;;;10.50;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:08:03;101776.00;;;10.52;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:10:35;101780.38;;;10.53;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:13:02;101772.88;;;10.58;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:15:32;101767.88;;;10.60;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:17:59;101767.81;;;10.65;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:20:28;101770.44;;;10.70;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:22:56;101760.69;;;10.78;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:25:22;101754.28;;;10.83;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:27:47;101753.38;;;10.87;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:30:13;101749.59;;;10.97;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:32:40;101750.50;;;11.06;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:35:11;101742.75;;;11.08;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:37:41;101736.97;;;11.23;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:40:09;101747.31;;;11.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:42:37;101739.19;;;11.21;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:45:04;101734.81;;;11.20;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:47:30;101733.09;;;11.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:49:56;101729.34;;;11.20;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:52:25;101722.09;;;11.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:54:52;101723.72;;;11.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:57:18;101724.84;;;11.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T11:59:45;101727.41;;;11.21;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:02:12;101727.31;;;11.12;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:04:46;101717.56;;;11.06;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:07:16;101729.78;;;11.00;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:09:46;101724.91;;;10.97;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:12:13;101718.41;;;10.93;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:14:39;101719.13;;;10.85;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:17:08;101720.44;;;10.87;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:19:34;101722.06;;;10.88;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:22:00;101718.00;;;10.86;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:24:28;101720.84;;;10.81;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:26:54;101722.47;;;10.82;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:29:20;101718.41;;;10.79;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:31:47;101724.50;;;10.76;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:34:22;101715.16;;;10.77;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:36:48;101708.03;;;10.76;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:39:14;101708.34;;;10.74;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:41:40;101704.47;;;10.75;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:44:05;101705.91;;;10.73;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:46:33;101696.84;;;10.72;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:48:58;101704.47;;;10.75;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:51:26;101701.63;;;10.81;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:53:51;101695.44;;;10.89;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:56:18;101687.22;;;10.89;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T12:58:45;101690.25;;;10.87;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:01:10;101688.72;;;10.81;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:03:36;101686.81;;;10.82;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:06:03;101684.66;;;10.78;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:08:31;101681.31;;;10.82;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:10:57;101685.28;;;10.75;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:13:22;101676.44;;;10.78;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:15:48;101680.09;;;10.88;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:18:14;101674.09;;;10.86;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:20:41;101676.53;;;10.87;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:23:06;101675.94;;;10.90;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:25:36;101675.00;;;10.95;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:28:05;101672.25;;;10.95;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:30:31;101667.59;;;10.95;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:32:57;101663.72;;;10.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:35:23;101667.28;;;10.97;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:37:51;101664.34;;;10.93;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:40:16;101663.72;;;10.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:42:42;101663.22;;;10.94;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:45:08;101654.69;;;10.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:47:33;101648.78;;;11.02;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:50:01;101639.09;;;11.05;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:52:27;101643.28;;;11.02;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:54:53;101640.84;;;11.01;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:57:18;101632.63;;;11.01;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T13:59:44;101634.41;;;11.05;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:02:11;101629.91;;;11.09;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:04:37;101633.97;;;11.12;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:07:03;101615.88;;;11.11;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:09:41;101625.56;;;11.08;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:12:08;101618.13;;;11.09;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:14:34;101613.53;;;11.18;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:17:00;101615.84;;;11.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:19:26;101604.56;;;11.26;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:21:52;101601.94;;;11.21;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:24:21;101590.13;;;11.21;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:26:46;101585.66;;;11.25;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:29:12;101587.47;;;11.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:31:38;101584.09;;;11.32;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:34:07;101580.84;;;11.30;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:36:35;101580.53;;;11.32;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:39:01;101579.94;;;11.43;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:41:31;101579.44;;;11.41;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:43:57;101580.44;;;11.45;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:46:23;101575.88;;;11.41;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:48:50;101568.25;;;11.29;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:51:16;101579.34;;;11.24;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:53:42;101576.22;;;11.17;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:56:07;101579.50;;;11.05;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T14:58:37;101576.09;;;11.00;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:01:03;101574.47;;;10.99;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:03:31;101574.78;;;10.97;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:05:59;101584.88;;;10.88;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:08:25;101590.06;;;10.90;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:10:55;101589.75;;;10.91;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:13:22;101586.00;;;10.87;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:15:53;101583.56;;;10.86;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:18:19;101584.06;;;10.88;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:20:47;101581.19;;;10.93;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:23:25;101577.84;;;10.96;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:25:54;101574.91;;;10.92;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:28:20;101576.34;;;10.90;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:30:47;101565.16;;;10.86;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:33:12;101568.72;;;10.87;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:35:38;101569.13;;;10.80;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:38:20;101561.31;;;10.73;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:40:47;101559.34;;;10.65;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:43:39;101558.13;;;10.71;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:46:12;101555.38;;;10.71;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:48:39;101562.09;;;10.65;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:51:11;101562.00;;;10.57;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:57:27;101549.81;;;10.49;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T15:59:54;101539.91;;;10.39;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T16:02:20;101539.19;;;10.34;100.00
76866;BME280;66647;52.124;5.416;2024-03-22T16:04:50;101547.94;;;10.36;100.00