sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20598;DHT22;10457;48.770;11.446;2022-11-03T00:03:29;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:08:51;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:14:13;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:19:36;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:24:57;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:30:20;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:35:42;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:41:27;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:46:49;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:52:11;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T00:57:33;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:02:54;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:08:17;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:13:39;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:19:00;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:24:23;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:29:45;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:35:07;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:40:31;6.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:45:59;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:51:24;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T01:56:48;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:02:10;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:07:35;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:13:02;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:18:32;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:23:59;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:29:25;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:34:48;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:40:14;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:45:39;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:51:02;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T02:56:24;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:01:50;5.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:07:18;5.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:12:44;5.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:18:15;5.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:23:44;5.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:29:13;5.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:34:42;5.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:40:09;5.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:45:33;5.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:51:01;5.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T03:56:25;5.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:01:50;5.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:07:13;5.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:12:51;5.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:18:30;5.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:24:10;5.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:29:32;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:34:53;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:40:17;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:45:38;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:51:10;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T04:56:35;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:01:57;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:07:25;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:12:51;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:18:17;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:23:44;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:29:14;6.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:34:41;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:40:15;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:45:43;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:51:14;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T05:56:38;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:02:10;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:07:40;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:13:09;6.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:18:36;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:24:02;6.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:29:25;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:34:51;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:40:33;6.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:45:57;6.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:51:22;6.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T06:56:46;6.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:02:24;6.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:08:03;6.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:13:33;6.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:18:57;6.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:24:23;6.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:29:46;6.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:35:29;7.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:40:56;7.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:46:21;7.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:51:43;7.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T07:57:12;7.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:02:38;7.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:08:02;7.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:13:25;7.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:18:47;8.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:24:08;8.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:29:31;8.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:34:52;8.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:40:14;8.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:45:37;8.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:50:58;8.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T08:56:21;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:01:44;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:07:06;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:12:27;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:17:50;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:23:12;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:28:33;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:33:56;8.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:39:18;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:44:39;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:50:03;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T09:55:26;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:00:51;9.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:06:13;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:11:37;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:16:59;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:22:22;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:27:46;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:33:24;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:38:53;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:44:17;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:49:39;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T10:55:03;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:00:25;9.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:05:46;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:11:15;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:16:48;9.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:22:12;9.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:28:15;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:33:38;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:39:01;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:44:47;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:50:20;9.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T11:55:47;10.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:01:21;10.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:06:45;10.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:12:07;10.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:17:33;10.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:22:55;10.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:28:29;10.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:33:53;10.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:39:15;10.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:44:36;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:49:59;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T12:55:21;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:00:42;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:06:05;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:11:28;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:17:07;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:22:30;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:27:52;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:33:13;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:38:36;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:43:57;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:49:19;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T13:54:42;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:00:05;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:05:33;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:10:56;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:16:18;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:21:39;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:27:03;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:32:25;9.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:37:46;10.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:43:09;10.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:48:30;10.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:53:52;10.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T14:59:15;9.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:04:36;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:09:58;9.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:15:21;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:20:42;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:26:05;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:31:28;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:36:52;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:42:13;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:47:36;8.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:52:58;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T15:58:19;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:03:42;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:09:03;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:14:24;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:19:48;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:25:10;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:30:31;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:35:56;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:41:17;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:46:38;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:52:01;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T16:57:23;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:02:45;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:08:08;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:13:30;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:18:51;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:24:14;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:29:37;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:35:00;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:40:24;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:45:46;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:51:09;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T17:56:34;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:01:55;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:07:19;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:12:45;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:18:33;8.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:24:22;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:29:44;8.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:35:09;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:40:35;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:46:02;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:51:24;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T18:56:46;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:02:15;8.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:14:41;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:20:12;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:25:35;8.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:30:57;8.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:36:19;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:41:41;8.80;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:47:20;8.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:52:48;8.90;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T19:58:12;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:03:35;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:08:58;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:14:23;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:19:46;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:25:16;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:30:41;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:36:03;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:41:27;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:46:51;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:52:13;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T20:57:36;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:02:57;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:08:18;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:13:42;9.00;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:19:10;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:24:52;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:30:15;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:35:39;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:41:01;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:46:43;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:52:05;9.10;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T21:57:27;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:03:17;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:08:39;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:14:03;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:19:27;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:25:06;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:30:46;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:36:26;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:41:48;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:47:26;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:52:49;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T22:58:10;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:03:33;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:08:57;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:14:19;9.70;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:19:42;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:25:22;9.60;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:30:44;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:36:08;9.50;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:41:31;9.40;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:46:53;9.30;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:52:41;9.20;99.90
20598;DHT22;10457;48.770;11.446;2022-11-03T23:58:05;9.10;99.90
