sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10056;SDS011;5068;51.286;7.518;2024-02-15T00:01:03;1.60;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:02:37;0.90;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:04:23;0.73;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:06:14;0.93;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:07:47;1.63;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:09:20;1.13;;;0.68;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:10:53;0.65;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:12:27;1.63;;;0.65;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:14:01;1.00;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:15:34;1.17;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:17:06;0.80;;;0.47;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:18:40;0.90;;;0.47;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:20:13;0.90;;;0.45;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:21:46;0.80;;;0.45;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:23:18;0.70;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:24:52;1.10;;;0.63;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:26:25;0.88;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:27:58;0.75;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:29:33;1.60;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:31:06;1.15;;;0.47;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:32:39;1.83;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:34:13;0.82;;;0.63;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:35:46;1.15;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:37:22;0.90;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:38:54;1.15;;;0.63;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:40:27;1.00;;;0.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:42:00;1.45;;;0.68;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:43:34;2.28;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:45:08;0.82;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:48:14;0.90;;;0.55;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:49:48;1.33;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:51:21;1.60;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:52:55;0.90;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:54:27;1.10;;;0.65;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:56:00;1.23;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:57:33;1.05;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T00:59:06;0.70;;;0.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:00:40;0.75;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:02:13;1.73;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:03:45;0.88;;;0.57;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:05:19;1.15;;;0.75;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:06:51;1.50;;;0.77;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:08:27;0.90;;;0.73;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:10:00;1.10;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:11:35;3.00;;;0.65;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:13:08;1.00;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:14:41;0.82;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:16:16;1.52;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:17:50;1.42;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:19:23;2.55;;;0.68;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:20:56;1.80;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:22:29;0.68;;;0.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:24:03;0.90;;;0.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:25:38;0.77;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:27:11;1.63;;;0.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:28:44;0.60;;;0.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:30:17;1.02;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:31:52;0.70;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:33:24;1.42;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:34:58;0.80;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:36:31;0.63;;;0.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:38:04;1.15;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:39:37;1.08;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:41:10;1.88;;;0.45;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:42:44;1.27;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:44:18;1.05;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:45:52;0.95;;;0.45;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:47:26;1.10;;;0.57;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:48:59;1.15;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:50:33;0.73;;;0.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:52:06;0.85;;;0.43;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:53:42;1.00;;;0.57;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:55:15;1.20;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:56:50;1.00;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T01:58:24;1.13;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:00:01;1.20;;;0.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:01:50;1.20;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:03:25;0.63;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:04:57;0.68;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:06:30;1.50;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:08:03;1.25;;;0.68;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:09:40;0.80;;;0.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:11:13;1.52;;;0.57;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:12:46;1.75;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:14:19;1.08;;;0.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:15:52;2.17;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:17:25;1.60;;;0.55;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:19:00;1.83;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:20:33;0.73;;;0.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:22:07;2.20;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:23:41;1.23;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:25:19;0.90;;;0.63;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:27:01;1.40;;;0.73;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:28:39;0.92;;;0.72;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:30:13;1.70;;;1.27;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:31:49;1.17;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:33:22;3.38;;;1.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:34:56;1.98;;;1.67;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:36:29;1.20;;;0.77;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:38:02;3.70;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:39:36;1.60;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:41:09;3.65;;;2.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:42:46;3.08;;;2.38;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:44:23;2.78;;;2.25;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:45:57;3.53;;;2.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:47:30;2.55;;;1.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:49:03;1.40;;;1.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:50:36;3.15;;;1.17;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:52:09;2.25;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:53:42;1.52;;;0.93;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:55:15;1.23;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:56:50;1.27;;;1.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:58:23;1.48;;;1.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T02:59:56;2.45;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:01:29;1.92;;;0.98;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:03:02;2.90;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:04:36;1.35;;;1.02;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:06:11;1.73;;;1.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:07:44;1.40;;;1.25;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:09:17;1.20;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:12:26;1.88;;;1.15;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:13:58;2.65;;;1.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:15:32;2.03;;;0.88;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:17:05;3.17;;;1.23;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:18:39;1.75;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:20:14;2.47;;;1.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:21:53;2.50;;;1.17;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:23:27;1.70;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:25:00;2.17;;;1.25;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:26:34;1.95;;;1.27;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:28:10;2.80;;;1.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:29:43;3.55;;;1.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:31:15;2.58;;;1.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:32:50;2.58;;;1.33;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:34:23;2.20;;;1.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:35:57;2.20;;;1.48;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:37:32;3.28;;;1.55;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:39:08;2.70;;;1.95;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:40:41;2.38;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:42:14;5.78;;;2.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:43:48;1.98;;;1.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:45:22;2.30;;;1.42;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:46:57;4.30;;;2.03;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:48:30;3.78;;;1.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:50:04;2.60;;;1.98;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:51:41;3.55;;;2.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:53:16;2.67;;;1.92;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:54:49;6.65;;;2.67;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:56:22;3.42;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:57:55;2.42;;;2.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T03:59:30;3.38;;;2.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:01:06;4.15;;;2.65;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:02:41;2.80;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:04:15;4.68;;;2.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:05:47;2.28;;;1.88;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:07:21;5.18;;;2.33;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:08:56;3.63;;;2.42;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:10:29;3.20;;;2.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:12:06;2.97;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:13:40;3.45;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:15:15;4.70;;;2.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:16:50;4.10;;;2.28;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:18:22;3.22;;;2.22;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:19:55;2.80;;;2.38;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:21:28;4.13;;;2.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:23:02;2.67;;;2.22;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:24:36;2.85;;;2.15;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:26:11;3.90;;;2.78;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:27:45;3.83;;;2.38;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:29:19;4.22;;;2.47;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:30:53;3.08;;;2.25;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:32:26;2.85;;;2.22;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:34:00;2.75;;;1.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:35:33;3.35;;;2.33;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:37:06;2.97;;;2.28;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:38:40;3.78;;;1.92;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:40:12;2.83;;;2.22;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:41:46;3.20;;;2.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:43:18;2.75;;;2.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:44:52;4.28;;;2.72;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:46:26;5.18;;;2.92;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:48:00;3.10;;;2.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:49:33;3.58;;;2.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:51:08;3.78;;;2.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:52:41;3.35;;;2.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:54:17;4.78;;;2.45;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:55:50;5.75;;;2.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:57:22;3.42;;;2.47;;
10056;SDS011;5068;51.286;7.518;2024-02-15T04:58:55;4.10;;;2.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:00:28;4.60;;;2.78;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:02:03;3.20;;;2.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:03:35;5.82;;;2.58;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:05:08;5.20;;;2.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:06:44;3.50;;;2.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:08:16;4.03;;;2.22;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:09:49;2.70;;;2.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:11:24;5.70;;;2.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:12:57;3.17;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:14:33;3.78;;;2.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:16:10;2.70;;;2.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:17:45;4.43;;;2.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:19:19;4.38;;;2.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:20:52;4.18;;;2.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:22:25;2.85;;;2.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:24:00;3.45;;;1.95;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:25:32;2.50;;;2.03;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:27:06;3.60;;;1.92;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:28:38;3.40;;;2.38;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:30:12;4.07;;;2.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:31:46;4.20;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:33:23;2.90;;;1.95;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:34:57;4.35;;;2.03;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:36:29;2.90;;;2.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:38:02;3.60;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:39:37;3.35;;;1.92;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:41:11;4.25;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:42:44;3.60;;;2.17;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:44:17;4.55;;;2.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:45:52;3.25;;;2.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:47:24;3.88;;;2.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:48:59;3.15;;;1.92;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:50:34;3.55;;;2.25;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:52:07;4.45;;;2.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:53:40;3.22;;;2.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:55:13;3.95;;;2.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:56:48;4.68;;;1.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:58:23;6.28;;;2.28;;
10056;SDS011;5068;51.286;7.518;2024-02-15T05:59:56;3.22;;;1.85;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:01:35;2.40;;;1.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:03:08;3.08;;;1.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:04:42;4.88;;;1.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:06:15;3.88;;;2.03;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:07:48;2.63;;;1.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:09:21;2.60;;;1.73;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:10:58;7.53;;;1.98;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:12:31;2.88;;;1.63;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:14:03;2.60;;;1.23;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:15:37;2.47;;;1.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:17:10;3.42;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:18:43;3.55;;;1.63;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:20:17;2.67;;;1.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:21:51;3.80;;;1.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:23:23;2.78;;;1.33;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:24:57;3.88;;;1.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:26:29;2.35;;;1.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:28:05;1.85;;;1.27;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:29:45;3.67;;;1.58;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:31:36;2.80;;;1.25;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:33:27;1.95;;;1.45;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:35:19;3.78;;;1.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:39:27;2.35;;;1.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:41:17;2.70;;;1.65;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:42:52;3.42;;;1.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:44:26;2.72;;;1.52;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:45:58;2.53;;;1.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:47:31;1.65;;;1.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:49:04;2.75;;;1.17;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:50:38;2.88;;;1.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:52:11;2.70;;;1.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:53:45;2.25;;;1.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:55:17;2.10;;;1.50;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:56:53;2.33;;;1.42;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:58:26;2.20;;;1.23;;
10056;SDS011;5068;51.286;7.518;2024-02-15T06:59:59;3.05;;;1.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:01:33;1.92;;;1.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:03:06;2.55;;;1.55;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:04:39;1.98;;;1.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:06:13;2.63;;;1.30;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:07:46;1.65;;;1.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:09:19;2.78;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:10:53;2.55;;;1.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:12:26;2.53;;;1.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:13:59;4.68;;;1.45;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:15:31;2.50;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:17:09;2.88;;;1.33;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:18:42;2.80;;;1.35;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:20:15;2.53;;;1.17;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:21:50;1.80;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:23:22;1.65;;;0.85;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:24:57;3.75;;;1.23;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:26:29;2.08;;;1.02;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:28:02;1.73;;;1.17;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:29:36;3.50;;;1.33;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:31:09;3.25;;;1.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:32:42;2.28;;;1.02;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:34:15;2.50;;;1.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:35:47;3.97;;;1.27;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:37:23;2.70;;;1.25;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:38:57;4.07;;;1.17;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:40:33;1.95;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:42:06;2.72;;;1.48;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:43:40;1.73;;;1.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:45:13;1.80;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:46:47;3.05;;;1.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:48:19;2.17;;;1.15;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:49:53;2.40;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:51:26;2.08;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:53:00;2.47;;;1.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:54:33;2.97;;;1.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:56:06;3.45;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:57:38;3.45;;;1.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T07:59:12;2.05;;;1.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:00:44;3.90;;;1.40;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:02:18;1.55;;;0.93;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:03:53;2.78;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:05:27;2.28;;;1.15;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:06:59;2.22;;;1.20;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:08:36;3.42;;;1.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:10:08;2.15;;;1.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:11:44;1.77;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:13:16;1.77;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:14:53;3.03;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:16:26;4.25;;;1.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:17:59;1.90;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:19:36;4.10;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:21:17;3.33;;;1.13;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:22:50;1.98;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:24:24;2.67;;;1.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:25:57;2.85;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:27:29;2.58;;;1.38;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:29:04;2.03;;;1.23;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:30:37;3.20;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:32:10;2.78;;;1.15;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:33:43;2.33;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:35:17;2.45;;;1.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:36:50;2.13;;;0.88;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:38:23;3.33;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:39:57;2.35;;;0.98;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:41:31;2.40;;;1.05;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:43:04;1.95;;;0.82;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:44:37;3.03;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:46:12;2.38;;;1.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:47:44;1.92;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:49:17;3.17;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:50:52;2.95;;;0.75;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:52:24;2.75;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:53:58;3.53;;;1.15;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:55:32;1.92;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:57:07;4.22;;;1.10;;
10056;SDS011;5068;51.286;7.518;2024-02-15T08:58:40;2.22;;;0.88;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:00:14;2.45;;;1.08;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:01:49;1.10;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:04:56;2.28;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:06:30;3.00;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:08:04;1.95;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:09:36;3.00;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:11:11;3.05;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:12:45;4.43;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:14:20;2.80;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:15:52;3.28;;;1.27;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:17:26;2.92;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:18:58;2.30;;;0.70;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:23:41;2.85;;;0.73;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:26:48;2.95;;;0.75;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:28:20;1.70;;;0.60;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:29:55;2.50;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:31:27;2.58;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:33:00;1.85;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:34:36;2.38;;;0.90;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:36:08;2.33;;;0.98;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:37:44;3.75;;;0.98;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:39:20;2.13;;;0.85;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:40:54;2.03;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:42:28;2.00;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:44:01;2.78;;;0.80;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:45:34;2.90;;;1.00;;
10056;SDS011;5068;51.286;7.518;2024-02-15T09:47:09;1.67;;;1.00;;