sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13764;SDS011;6953;48.810;9.204;2023-04-12T00:00:19;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:02:44;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:05:10;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:07:35;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:10:03;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:12:30;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:14:55;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:17:20;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:19:46;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:22:12;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:24:39;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:27:05;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:29:30;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:31:56;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:34:23;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:36:49;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:39:14;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:41:40;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:44:05;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:46:32;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:48:58;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:51:24;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:53:54;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:56:23;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T00:58:51;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:01:16;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:03:43;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:06:12;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:08:49;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:11:30;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:14:14;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:16:47;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:22:29;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:25:24;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:28:24;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:30:53;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:33:19;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:35:46;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:38:13;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:40:39;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:43:10;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:45:37;0.65;;;0.65;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:48:03;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:50:48;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:53:20;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:55:50;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T01:58:21;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:00:48;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:03:14;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:05:40;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:08:06;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:10:31;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:12:58;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:15:24;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:17:51;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:20:17;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:22:44;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:25:10;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:27:35;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:30:00;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:32:26;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:34:51;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:37:17;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:39:45;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:42:11;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:44:37;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:47:02;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:49:28;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:51:53;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:54:18;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:56:45;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T02:59:10;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:01:35;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:04:03;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:06:28;0.65;;;0.65;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:08:54;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:11:19;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:13:44;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:16:24;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:18:53;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:21:18;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:23:44;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:26:10;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:28:35;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:31:01;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:33:27;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:35:52;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:38:17;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:40:43;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:43:08;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:45:33;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:47:59;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:50:25;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:52:53;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:55:18;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T03:57:44;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:00:10;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:02:36;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:05:02;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:07:28;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:09:55;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:12:21;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:14:46;0.63;;;0.63;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:17:11;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:19:37;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:22:02;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:24:28;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:26:54;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:29:19;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:31:44;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:34:10;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:36:36;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:39:02;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:41:31;0.67;;;0.67;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:44:03;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:46:34;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:49:01;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:51:28;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:53:53;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:56:18;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T04:58:47;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:01:12;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:03:42;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:06:09;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:08:35;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:11:00;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:13:26;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:15:51;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:18:17;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:20:42;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:23:07;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:25:33;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:27:59;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:30:24;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:32:50;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:35:15;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:37:41;0.53;;;0.53;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:40:06;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:42:33;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:45:01;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:47:27;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:49:53;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:52:18;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:54:43;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:57:09;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T05:59:34;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:02:00;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:04:25;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:06:51;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:09:16;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:11:41;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:14:07;0.68;;;0.68;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:16:32;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:18:57;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:21:23;0.70;;;0.70;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:23:49;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:26:14;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:28:40;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:31:05;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:33:31;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:35:56;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:38:22;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:40:47;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:43:16;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:45:46;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:48:11;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:50:37;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:53:03;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:55:28;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T06:57:54;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:00:20;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:02:46;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:05:11;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:07:37;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:10:03;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:12:28;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:14:54;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:17:19;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:19:45;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:22:10;0.43;;;0.43;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:24:36;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:27:01;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:29:28;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:31:53;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:34:18;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:36:44;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:39:09;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:41:36;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:44:02;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:46:28;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:48:54;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:51:19;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:53:45;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:56:12;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T07:58:38;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:01:03;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:03:29;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:05:55;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:08:20;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:10:47;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:13:12;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:15:38;0.57;;;0.57;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:18:04;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:20:29;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:22:55;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:25:21;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:27:47;0.43;;;0.43;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:30:13;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:32:39;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:35:05;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:37:32;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:39:58;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:42:24;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:44:50;0.43;;;0.43;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:47:17;0.35;;;0.35;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:49:43;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:52:09;0.52;;;0.52;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:54:35;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:57:02;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T08:59:30;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:01:57;0.55;;;0.55;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:04:23;0.45;;;0.45;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:06:50;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:09:15;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:11:41;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:14:20;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:16:47;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:19:12;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:21:50;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:24:17;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:26:43;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:29:21;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:31:59;0.60;;;0.60;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:34:26;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:36:52;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:39:18;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:41:43;0.47;;;0.47;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:44:09;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:46:53;0.47;;;0.47;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:49:20;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:52:01;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:54:26;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:56:52;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T09:59:20;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:01:50;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:04:16;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:06:43;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:09:09;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:11:37;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:14:05;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:16:33;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:19:02;0.50;;;0.50;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:21:28;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:23:54;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:26:19;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:28:45;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:31:30;0.32;;;0.32;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:34:02;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:39:38;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:44:42;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:47:08;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:49:35;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:54:33;0.32;;;0.32;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:56:59;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T10:59:26;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:02:15;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:07:38;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:10:13;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:12:40;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:15:06;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:17:35;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:20:01;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:22:28;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:24:56;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:27:23;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:29:51;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:32:20;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:34:46;0.22;;;0.22;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:37:12;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:39:39;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:42:12;0.32;;;0.32;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:44:40;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:47:11;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:49:41;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:52:08;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:54:33;0.38;;;0.38;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:56:59;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T11:59:31;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:01:58;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:04:29;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:06:55;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:09:22;0.25;;;0.25;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:11:48;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:14:18;0.40;;;0.40;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:16:51;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:19:27;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:22:11;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:24:38;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:27:08;0.28;;;0.28;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:29:34;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:32:01;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:34:32;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:36:58;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:39:24;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:41:53;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:44:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:46:48;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:49:13;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:51:40;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:54:06;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:56:31;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2023-04-12T12:58:57;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:01:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:03:47;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:06:13;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:08:38;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:11:03;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:13:29;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:15:55;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:18:20;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:20:45;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:23:11;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:25:37;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:28:02;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:30:28;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:32:53;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:35:19;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:37:44;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:40:10;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:42:35;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:45:01;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:47:27;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:49:53;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:52:18;0.10;;;0.10;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:54:44;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:57:10;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T13:59:35;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:02:01;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:04:27;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:06:53;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:09:23;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:11:49;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:14:15;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:16:41;0.28;;;0.28;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:19:06;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:21:31;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:23:57;0.22;;;0.22;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:26:22;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:28:48;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:31:14;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:33:42;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:36:07;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:38:33;0.13;;;0.13;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:40:59;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:43:25;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:45:51;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:48:17;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:50:45;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:53:10;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:55:37;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T14:58:03;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T15:00:28;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T15:02:54;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T15:05:19;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T15:07:45;0.30;;;0.30;;
13764;SDS011;6953;48.810;9.204;2023-04-12T15:10:10;0.20;;;0.20;;
13764;SDS011;6953;48.810;9.204;2023-04-12T15:12:38;0.20;;;0.20;;