sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41944;DHT22;27636;52.610;13.244;2024-03-02T00:02:39;5.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:07:45;5.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:12:50;5.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:17:54;5.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:23:03;5.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:28:27;5.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:33:34;5.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:38:46;6.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:43:57;6.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:49:03;6.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:54:09;6.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T00:59:15;6.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:04:19;6.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:09:23;6.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:14:28;6.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:19:32;6.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:24:36;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:29:41;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:34:47;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:39:51;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:44:59;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:50:03;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T01:55:08;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:00:17;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:05:25;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:10:29;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:15:36;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:20:40;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:25:49;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:30:55;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:36:04;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:41:09;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:46:13;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:51:17;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T02:56:22;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:01:27;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:06:32;6.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:11:38;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:16:41;6.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:21:45;6.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:26:50;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:31:54;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:36:58;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:42:04;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:47:08;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:52:12;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T03:57:18;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:02:22;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:07:26;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:12:31;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:17:35;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:22:40;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:27:45;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:32:48;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:37:52;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:42:58;7.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:48:02;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:53:07;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T04:58:12;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:03:16;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:08:21;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:13:27;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:18:31;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:23:35;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:28:40;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:33:44;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:38:49;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:43:54;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:48:58;8.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:54:02;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T05:59:08;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:04:20;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:09:24;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:14:30;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:19:34;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:24:38;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:29:43;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:34:47;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:39:51;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:44:56;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:50:00;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T06:55:05;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:00:12;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:05:17;8.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:10:21;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:15:26;8.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:21:08;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:26:12;8.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:31:20;8.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:36:24;9.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:41:28;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:46:33;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:51:37;9.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T07:56:40;9.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:01:46;9.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:06:50;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:11:57;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:17:03;9.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:22:13;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:27:16;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:32:22;9.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:37:26;9.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:42:30;9.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:47:35;9.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:52:39;10.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T08:57:47;9.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:02:52;10.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:07:58;9.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:13:03;9.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:18:08;10.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:23:12;10.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:28:17;10.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:33:22;10.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:38:26;10.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:43:30;10.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:48:36;10.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:53:40;10.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T09:58:45;10.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:03:51;10.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:08:55;11.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:14:06;11.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:19:18;11.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:24:22;12.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:29:29;12.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:34:35;12.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:39:40;12.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:44:46;12.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:49:54;13.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T10:55:00;13.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:00:06;13.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:05:23;13.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:10:34;14.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:15:40;14.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:20:50;14.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:25:53;13.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:30:57;13.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:36:03;13.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:41:44;13.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:46:52;13.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:52:01;14.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T11:57:06;13.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:02:15;13.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:07:23;14.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:12:27;14.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:17:31;14.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:22:36;14.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:27:40;15.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:32:44;15.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:37:51;15.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:42:55;15.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T12:48:00;16.40;99.10
41944;DHT22;27636;52.610;13.244;2024-03-02T12:53:05;17.40;95.70
41944;DHT22;27636;52.610;13.244;2024-03-02T12:58:15;17.40;94.90
41944;DHT22;27636;52.610;13.244;2024-03-02T13:03:19;16.70;96.20
41944;DHT22;27636;52.610;13.244;2024-03-02T13:08:27;16.60;95.80
41944;DHT22;27636;52.610;13.244;2024-03-02T13:13:31;15.60;97.90
41944;DHT22;27636;52.610;13.244;2024-03-02T13:18:35;15.30;98.30
41944;DHT22;27636;52.610;13.244;2024-03-02T13:23:40;15.10;99.30
41944;DHT22;27636;52.610;13.244;2024-03-02T13:28:47;15.00;99.40
41944;DHT22;27636;52.610;13.244;2024-03-02T13:33:51;14.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T13:38:56;14.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T13:44:01;14.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T13:49:05;14.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T13:54:10;15.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T13:59:15;15.80;98.80
41944;DHT22;27636;52.610;13.244;2024-03-02T14:04:19;16.40;98.00
41944;DHT22;27636;52.610;13.244;2024-03-02T14:09:24;16.60;95.60
41944;DHT22;27636;52.610;13.244;2024-03-02T14:14:30;16.90;95.40
41944;DHT22;27636;52.610;13.244;2024-03-02T14:19:34;17.00;94.00
41944;DHT22;27636;52.610;13.244;2024-03-02T14:24:40;16.70;94.00
41944;DHT22;27636;52.610;13.244;2024-03-02T14:29:45;16.40;94.00
41944;DHT22;27636;52.610;13.244;2024-03-02T14:34:49;16.30;94.60
41944;DHT22;27636;52.610;13.244;2024-03-02T14:39:55;15.70;95.10
41944;DHT22;27636;52.610;13.244;2024-03-02T14:45:00;15.40;96.30
41944;DHT22;27636;52.610;13.244;2024-03-02T14:50:06;14.50;97.20
41944;DHT22;27636;52.610;13.244;2024-03-02T14:55:12;14.30;97.60
41944;DHT22;27636;52.610;13.244;2024-03-02T15:00:16;14.10;99.00
41944;DHT22;27636;52.610;13.244;2024-03-02T15:05:20;14.10;98.00
41944;DHT22;27636;52.610;13.244;2024-03-02T15:10:25;13.90;98.70
41944;DHT22;27636;52.610;13.244;2024-03-02T15:15:29;13.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T15:20:33;13.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T15:25:38;13.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T15:30:42;13.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T15:35:46;13.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T15:40:51;13.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T15:45:54;13.60;99.70
41944;DHT22;27636;52.610;13.244;2024-03-02T15:50:58;13.60;99.30
41944;DHT22;27636;52.610;13.244;2024-03-02T15:56:08;13.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:01:12;13.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:06:17;13.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:11:22;12.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:16:26;12.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:21:30;12.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:26:35;11.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:31:40;11.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:36:43;11.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:41:49;11.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:46:53;11.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:51:57;11.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T16:57:02;11.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:02:06;11.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:07:10;11.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:12:15;11.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:17:19;11.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:22:23;10.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:27:30;10.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:32:34;10.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:37:39;9.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:42:45;9.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:47:48;9.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:52:52;9.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T17:58:00;9.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:03:26;9.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:08:31;9.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:13:40;8.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:18:46;8.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:23:51;8.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:28:56;9.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:34:01;9.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:39:08;8.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:44:15;8.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:49:20;8.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:54:26;8.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T18:59:31;8.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:04:35;8.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:09:39;8.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:14:45;8.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:19:49;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:24:53;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:30:08;7.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:35:12;7.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:40:16;7.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:45:23;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:50:29;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T19:55:33;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:00:39;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:05:44;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:10:48;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:15:54;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:20:58;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:26:01;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:31:08;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:36:13;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:41:18;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:46:25;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:51:29;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T20:56:33;7.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:01:41;6.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:06:50;6.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:12:07;6.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:17:15;6.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:22:19;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:27:25;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:32:31;6.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:37:35;6.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:42:39;6.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:47:46;6.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:52:51;6.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T21:57:57;6.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:03:03;7.10;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:08:08;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:13:12;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:18:18;7.40;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:23:23;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:28:27;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:33:33;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:38:37;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:43:41;7.30;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:48:51;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:53:55;7.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T22:58:59;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:04:07;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:09:10;7.00;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:14:15;6.70;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:19:20;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:24:26;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:29:31;6.50;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:34:38;6.60;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:39:42;6.80;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:44:49;6.90;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:49:57;7.20;99.90
41944;DHT22;27636;52.610;13.244;2024-03-02T23:55:01;7.70;99.90
