sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74101;DHT22;62462;52.530;21.682;2023-07-20T00:00:29;19.50;56.90
74101;DHT22;62462;52.530;21.682;2023-07-20T00:03:14;19.50;57.30
74101;DHT22;62462;52.530;21.682;2023-07-20T00:05:45;19.50;57.10
74101;DHT22;62462;52.530;21.682;2023-07-20T00:08:11;19.50;57.00
74101;DHT22;62462;52.530;21.682;2023-07-20T00:10:37;19.50;57.20
74101;DHT22;62462;52.530;21.682;2023-07-20T00:13:03;19.50;57.30
74101;DHT22;62462;52.530;21.682;2023-07-20T00:15:28;19.60;57.40
74101;DHT22;62462;52.530;21.682;2023-07-20T00:17:54;19.70;57.40
74101;DHT22;62462;52.530;21.682;2023-07-20T00:20:22;19.60;57.20
74101;DHT22;62462;52.530;21.682;2023-07-20T00:22:48;19.50;57.60
74101;DHT22;62462;52.530;21.682;2023-07-20T00:25:16;19.50;57.30
74101;DHT22;62462;52.530;21.682;2023-07-20T00:27:42;19.50;57.30
74101;DHT22;62462;52.530;21.682;2023-07-20T00:30:08;19.40;57.70
74101;DHT22;62462;52.530;21.682;2023-07-20T00:32:34;19.30;58.20
74101;DHT22;62462;52.530;21.682;2023-07-20T00:35:00;19.30;58.60
74101;DHT22;62462;52.530;21.682;2023-07-20T00:37:25;19.30;58.50
74101;DHT22;62462;52.530;21.682;2023-07-20T00:39:51;19.40;58.50
74101;DHT22;62462;52.530;21.682;2023-07-20T00:42:17;19.50;58.20
74101;DHT22;62462;52.530;21.682;2023-07-20T00:44:43;19.50;58.00
74101;DHT22;62462;52.530;21.682;2023-07-20T00:47:08;19.50;58.40
74101;DHT22;62462;52.530;21.682;2023-07-20T00:49:34;19.50;58.20
74101;DHT22;62462;52.530;21.682;2023-07-20T00:52:01;19.50;58.00
74101;DHT22;62462;52.530;21.682;2023-07-20T00:54:28;19.50;58.30
74101;DHT22;62462;52.530;21.682;2023-07-20T00:56:55;19.50;59.10
74101;DHT22;62462;52.530;21.682;2023-07-20T00:59:21;19.50;58.10
74101;DHT22;62462;52.530;21.682;2023-07-20T01:01:47;19.50;57.90
74101;DHT22;62462;52.530;21.682;2023-07-20T01:04:13;19.50;58.20
74101;DHT22;62462;52.530;21.682;2023-07-20T01:09:15;19.60;58.20
74101;DHT22;62462;52.530;21.682;2023-07-20T01:11:57;19.60;58.10
74101;DHT22;62462;52.530;21.682;2023-07-20T01:14:25;19.60;58.30
74101;DHT22;62462;52.530;21.682;2023-07-20T01:16:51;19.60;58.10
74101;DHT22;62462;52.530;21.682;2023-07-20T01:19:20;19.60;58.10
74101;DHT22;62462;52.530;21.682;2023-07-20T01:21:53;19.50;58.20
74101;DHT22;62462;52.530;21.682;2023-07-20T01:32:16;19.50;58.60
74101;DHT22;62462;52.530;21.682;2023-07-20T01:34:43;19.40;59.10
74101;DHT22;62462;52.530;21.682;2023-07-20T01:37:10;19.20;59.50
74101;DHT22;62462;52.530;21.682;2023-07-20T01:39:37;19.10;60.00
74101;DHT22;62462;52.530;21.682;2023-07-20T01:42:04;19.20;59.80
74101;DHT22;62462;52.530;21.682;2023-07-20T01:44:29;19.30;59.60
74101;DHT22;62462;52.530;21.682;2023-07-20T01:46:55;19.30;59.70
74101;DHT22;62462;52.530;21.682;2023-07-20T01:49:21;19.20;60.30
74101;DHT22;62462;52.530;21.682;2023-07-20T01:51:47;19.20;60.30
74101;DHT22;62462;52.530;21.682;2023-07-20T01:54:12;19.10;60.40
74101;DHT22;62462;52.530;21.682;2023-07-20T01:56:38;19.20;60.40
74101;DHT22;62462;52.530;21.682;2023-07-20T01:59:03;19.30;60.20
74101;DHT22;62462;52.530;21.682;2023-07-20T02:01:29;19.40;60.10
74101;DHT22;62462;52.530;21.682;2023-07-20T02:03:55;19.40;60.10
74101;DHT22;62462;52.530;21.682;2023-07-20T02:06:21;19.50;60.00
74101;DHT22;62462;52.530;21.682;2023-07-20T02:08:46;19.50;60.10
74101;DHT22;62462;52.530;21.682;2023-07-20T02:11:12;19.50;60.40
74101;DHT22;62462;52.530;21.682;2023-07-20T02:13:38;19.50;60.90
74101;DHT22;62462;52.530;21.682;2023-07-20T02:16:04;19.40;60.80
74101;DHT22;62462;52.530;21.682;2023-07-20T02:18:30;19.40;61.10
74101;DHT22;62462;52.530;21.682;2023-07-20T02:20:56;19.40;61.30
74101;DHT22;62462;52.530;21.682;2023-07-20T02:23:22;19.30;61.80
74101;DHT22;62462;52.530;21.682;2023-07-20T02:25:47;19.20;62.00
74101;DHT22;62462;52.530;21.682;2023-07-20T02:28:15;19.20;62.60
74101;DHT22;62462;52.530;21.682;2023-07-20T02:30:40;19.20;62.60
74101;DHT22;62462;52.530;21.682;2023-07-20T02:33:07;19.10;63.10
74101;DHT22;62462;52.530;21.682;2023-07-20T02:35:33;19.10;64.00
74101;DHT22;62462;52.530;21.682;2023-07-20T02:37:58;18.90;64.60
74101;DHT22;62462;52.530;21.682;2023-07-20T02:40:24;18.80;64.70
74101;DHT22;62462;52.530;21.682;2023-07-20T02:42:50;18.80;64.70
74101;DHT22;62462;52.530;21.682;2023-07-20T02:45:16;18.90;64.40
74101;DHT22;62462;52.530;21.682;2023-07-20T02:47:42;18.90;64.20
74101;DHT22;62462;52.530;21.682;2023-07-20T02:50:08;18.90;64.40
74101;DHT22;62462;52.530;21.682;2023-07-20T02:52:34;19.00;64.30
74101;DHT22;62462;52.530;21.682;2023-07-20T02:54:59;19.00;64.70
74101;DHT22;62462;52.530;21.682;2023-07-20T02:57:25;18.90;64.60
74101;DHT22;62462;52.530;21.682;2023-07-20T02:59:51;18.90;65.20
74101;DHT22;62462;52.530;21.682;2023-07-20T03:02:16;18.90;64.40
74101;DHT22;62462;52.530;21.682;2023-07-20T03:04:42;19.00;64.20
74101;DHT22;62462;52.530;21.682;2023-07-20T03:07:08;18.90;64.20
74101;DHT22;62462;52.530;21.682;2023-07-20T03:09:34;19.00;64.50
74101;DHT22;62462;52.530;21.682;2023-07-20T03:11:59;18.90;64.70
74101;DHT22;62462;52.530;21.682;2023-07-20T03:14:26;19.00;64.90
74101;DHT22;62462;52.530;21.682;2023-07-20T03:16:52;19.00;64.70
74101;DHT22;62462;52.530;21.682;2023-07-20T03:19:17;19.00;64.90
74101;DHT22;62462;52.530;21.682;2023-07-20T03:21:43;19.00;64.90
74101;DHT22;62462;52.530;21.682;2023-07-20T03:24:09;19.10;65.30
74101;DHT22;62462;52.530;21.682;2023-07-20T03:26:35;19.10;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T03:29:03;19.20;64.90
74101;DHT22;62462;52.530;21.682;2023-07-20T03:31:29;19.20;64.90
74101;DHT22;62462;52.530;21.682;2023-07-20T03:33:55;19.10;65.10
74101;DHT22;62462;52.530;21.682;2023-07-20T03:36:21;19.10;65.30
74101;DHT22;62462;52.530;21.682;2023-07-20T03:38:47;19.10;66.10
74101;DHT22;62462;52.530;21.682;2023-07-20T03:41:13;19.10;65.30
74101;DHT22;62462;52.530;21.682;2023-07-20T03:43:41;19.20;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T03:46:07;19.30;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T03:48:33;19.30;64.80
74101;DHT22;62462;52.530;21.682;2023-07-20T03:50:59;19.30;64.50
74101;DHT22;62462;52.530;21.682;2023-07-20T03:53:26;19.30;64.30
74101;DHT22;62462;52.530;21.682;2023-07-20T03:55:53;19.30;64.20
74101;DHT22;62462;52.530;21.682;2023-07-20T03:58:19;19.20;64.20
74101;DHT22;62462;52.530;21.682;2023-07-20T04:00:50;19.10;64.30
74101;DHT22;62462;52.530;21.682;2023-07-20T04:03:17;19.10;64.20
74101;DHT22;62462;52.530;21.682;2023-07-20T04:05:44;19.10;64.40
74101;DHT22;62462;52.530;21.682;2023-07-20T04:08:10;19.00;64.50
74101;DHT22;62462;52.530;21.682;2023-07-20T04:10:37;19.10;64.50
74101;DHT22;62462;52.530;21.682;2023-07-20T04:13:03;19.10;64.40
74101;DHT22;62462;52.530;21.682;2023-07-20T04:15:29;19.10;64.60
74101;DHT22;62462;52.530;21.682;2023-07-20T04:17:56;19.10;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T04:20:22;19.10;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T04:22:48;19.10;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T04:25:14;19.10;64.90
74101;DHT22;62462;52.530;21.682;2023-07-20T04:27:40;19.20;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T04:30:07;19.20;64.60
74101;DHT22;62462;52.530;21.682;2023-07-20T04:32:33;19.20;64.70
74101;DHT22;62462;52.530;21.682;2023-07-20T04:34:59;19.10;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T04:37:25;19.00;65.30
74101;DHT22;62462;52.530;21.682;2023-07-20T04:39:51;19.00;65.80
74101;DHT22;62462;52.530;21.682;2023-07-20T04:42:17;19.00;65.30
74101;DHT22;62462;52.530;21.682;2023-07-20T04:44:43;19.10;65.30
74101;DHT22;62462;52.530;21.682;2023-07-20T04:47:09;19.10;66.10
74101;DHT22;62462;52.530;21.682;2023-07-20T04:49:34;19.00;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T04:52:00;18.90;66.30
74101;DHT22;62462;52.530;21.682;2023-07-20T04:54:28;18.90;66.40
74101;DHT22;62462;52.530;21.682;2023-07-20T04:56:53;19.00;66.30
74101;DHT22;62462;52.530;21.682;2023-07-20T04:59:19;19.10;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T05:01:45;19.00;66.10
74101;DHT22;62462;52.530;21.682;2023-07-20T05:04:11;19.10;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T05:06:36;19.20;65.80
74101;DHT22;62462;52.530;21.682;2023-07-20T05:09:04;19.20;65.80
74101;DHT22;62462;52.530;21.682;2023-07-20T05:11:30;19.20;65.60
74101;DHT22;62462;52.530;21.682;2023-07-20T05:13:56;19.30;65.70
74101;DHT22;62462;52.530;21.682;2023-07-20T05:16:22;19.30;65.80
74101;DHT22;62462;52.530;21.682;2023-07-20T05:18:47;19.30;65.50
74101;DHT22;62462;52.530;21.682;2023-07-20T05:21:13;19.40;65.50
74101;DHT22;62462;52.530;21.682;2023-07-20T05:23:39;19.30;65.60
74101;DHT22;62462;52.530;21.682;2023-07-20T05:26:04;19.20;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T05:28:31;19.20;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T05:30:57;19.20;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T05:33:25;19.30;66.40
74101;DHT22;62462;52.530;21.682;2023-07-20T05:35:50;19.30;66.50
74101;DHT22;62462;52.530;21.682;2023-07-20T05:38:16;19.20;66.90
74101;DHT22;62462;52.530;21.682;2023-07-20T05:40:44;19.10;67.10
74101;DHT22;62462;52.530;21.682;2023-07-20T05:43:10;19.10;67.40
74101;DHT22;62462;52.530;21.682;2023-07-20T05:45:36;19.20;67.30
74101;DHT22;62462;52.530;21.682;2023-07-20T05:48:01;19.20;67.80
74101;DHT22;62462;52.530;21.682;2023-07-20T05:50:27;19.10;68.80
74101;DHT22;62462;52.530;21.682;2023-07-20T05:52:53;19.20;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T05:55:20;19.20;69.20
74101;DHT22;62462;52.530;21.682;2023-07-20T05:57:46;19.10;69.50
74101;DHT22;62462;52.530;21.682;2023-07-20T06:00:13;19.00;70.10
74101;DHT22;62462;52.530;21.682;2023-07-20T06:02:39;18.90;70.70
74101;DHT22;62462;52.530;21.682;2023-07-20T06:05:06;18.80;70.80
74101;DHT22;62462;52.530;21.682;2023-07-20T06:07:37;18.80;70.80
74101;DHT22;62462;52.530;21.682;2023-07-20T06:10:03;18.80;70.70
74101;DHT22;62462;52.530;21.682;2023-07-20T06:12:29;18.90;70.30
74101;DHT22;62462;52.530;21.682;2023-07-20T06:14:54;19.10;70.20
74101;DHT22;62462;52.530;21.682;2023-07-20T06:17:20;19.10;69.90
74101;DHT22;62462;52.530;21.682;2023-07-20T06:19:46;19.20;69.80
74101;DHT22;62462;52.530;21.682;2023-07-20T06:22:12;19.20;69.50
74101;DHT22;62462;52.530;21.682;2023-07-20T06:24:37;19.30;69.50
74101;DHT22;62462;52.530;21.682;2023-07-20T06:27:03;19.30;69.10
74101;DHT22;62462;52.530;21.682;2023-07-20T06:29:31;19.40;68.90
74101;DHT22;62462;52.530;21.682;2023-07-20T06:31:56;19.40;68.80
74101;DHT22;62462;52.530;21.682;2023-07-20T06:34:22;19.40;68.70
74101;DHT22;62462;52.530;21.682;2023-07-20T06:36:49;19.50;68.30
74101;DHT22;62462;52.530;21.682;2023-07-20T06:39:14;19.60;68.20
74101;DHT22;62462;52.530;21.682;2023-07-20T06:41:40;19.60;68.10
74101;DHT22;62462;52.530;21.682;2023-07-20T06:44:06;19.50;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T06:46:33;19.50;68.30
74101;DHT22;62462;52.530;21.682;2023-07-20T06:48:59;19.60;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T06:51:24;19.70;67.90
74101;DHT22;62462;52.530;21.682;2023-07-20T06:53:50;19.70;67.90
74101;DHT22;62462;52.530;21.682;2023-07-20T06:56:16;19.60;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T06:58:41;19.60;67.80
74101;DHT22;62462;52.530;21.682;2023-07-20T07:01:10;19.70;67.60
74101;DHT22;62462;52.530;21.682;2023-07-20T07:03:35;19.80;67.60
74101;DHT22;62462;52.530;21.682;2023-07-20T07:06:02;19.90;67.10
74101;DHT22;62462;52.530;21.682;2023-07-20T07:08:28;20.00;66.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:10:54;20.00;66.40
74101;DHT22;62462;52.530;21.682;2023-07-20T07:13:19;20.20;66.30
74101;DHT22;62462;52.530;21.682;2023-07-20T07:15:45;20.20;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T07:18:11;20.20;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T07:20:37;20.20;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:23:03;20.10;65.80
74101;DHT22;62462;52.530;21.682;2023-07-20T07:25:28;20.00;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:27:55;19.90;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T07:30:21;19.90;66.50
74101;DHT22;62462;52.530;21.682;2023-07-20T07:32:47;19.90;66.80
74101;DHT22;62462;52.530;21.682;2023-07-20T07:35:13;20.00;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T07:37:39;20.00;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:40:06;20.00;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T07:42:32;20.10;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:44:58;20.20;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T07:47:23;20.20;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:49:49;20.10;65.60
74101;DHT22;62462;52.530;21.682;2023-07-20T07:52:15;20.20;65.70
74101;DHT22;62462;52.530;21.682;2023-07-20T07:54:41;20.10;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:57:06;20.10;65.90
74101;DHT22;62462;52.530;21.682;2023-07-20T07:59:32;20.10;66.10
74101;DHT22;62462;52.530;21.682;2023-07-20T08:02:05;20.00;66.40
74101;DHT22;62462;52.530;21.682;2023-07-20T08:04:31;20.00;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T08:06:58;20.00;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T08:09:24;20.00;66.30
74101;DHT22;62462;52.530;21.682;2023-07-20T08:11:50;19.90;66.30
74101;DHT22;62462;52.530;21.682;2023-07-20T08:14:16;19.90;66.60
74101;DHT22;62462;52.530;21.682;2023-07-20T08:16:42;19.90;67.60
74101;DHT22;62462;52.530;21.682;2023-07-20T08:19:08;19.90;67.00
74101;DHT22;62462;52.530;21.682;2023-07-20T08:21:34;19.90;67.40
74101;DHT22;62462;52.530;21.682;2023-07-20T08:24:00;19.80;67.20
74101;DHT22;62462;52.530;21.682;2023-07-20T08:26:25;19.90;67.00
74101;DHT22;62462;52.530;21.682;2023-07-20T08:28:51;19.90;66.80
74101;DHT22;62462;52.530;21.682;2023-07-20T08:31:17;19.90;66.60
74101;DHT22;62462;52.530;21.682;2023-07-20T08:33:43;19.90;66.30
74101;DHT22;62462;52.530;21.682;2023-07-20T08:36:09;20.00;66.20
74101;DHT22;62462;52.530;21.682;2023-07-20T08:38:35;20.00;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T08:41:00;20.00;66.10
74101;DHT22;62462;52.530;21.682;2023-07-20T08:43:27;20.00;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T08:45:57;20.00;66.10
74101;DHT22;62462;52.530;21.682;2023-07-20T08:48:24;19.90;66.10
74101;DHT22;62462;52.530;21.682;2023-07-20T08:50:53;19.90;67.20
74101;DHT22;62462;52.530;21.682;2023-07-20T08:53:20;19.90;66.60
74101;DHT22;62462;52.530;21.682;2023-07-20T08:55:50;19.90;67.10
74101;DHT22;62462;52.530;21.682;2023-07-20T08:58:17;19.90;67.00
74101;DHT22;62462;52.530;21.682;2023-07-20T09:00:43;19.80;67.60
74101;DHT22;62462;52.530;21.682;2023-07-20T09:03:11;19.70;67.70
74101;DHT22;62462;52.530;21.682;2023-07-20T09:05:36;19.70;67.80
74101;DHT22;62462;52.530;21.682;2023-07-20T09:08:02;19.70;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T09:10:29;19.70;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T09:12:55;19.70;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T09:15:22;19.60;68.10
74101;DHT22;62462;52.530;21.682;2023-07-20T09:17:50;19.60;68.50
74101;DHT22;62462;52.530;21.682;2023-07-20T09:20:17;19.50;68.30
74101;DHT22;62462;52.530;21.682;2023-07-20T09:22:44;19.50;68.50
74101;DHT22;62462;52.530;21.682;2023-07-20T09:25:15;19.50;68.60
74101;DHT22;62462;52.530;21.682;2023-07-20T09:27:48;19.50;68.30
74101;DHT22;62462;52.530;21.682;2023-07-20T09:30:15;19.40;68.30
74101;DHT22;62462;52.530;21.682;2023-07-20T09:32:45;19.30;68.80
74101;DHT22;62462;52.530;21.682;2023-07-20T09:35:15;19.30;69.10
74101;DHT22;62462;52.530;21.682;2023-07-20T09:37:57;19.40;67.70
74101;DHT22;62462;52.530;21.682;2023-07-20T09:40:25;19.40;67.60
74101;DHT22;62462;52.530;21.682;2023-07-20T09:42:52;19.40;67.60
74101;DHT22;62462;52.530;21.682;2023-07-20T09:45:19;19.50;68.00
74101;DHT22;62462;52.530;21.682;2023-07-20T09:47:45;19.50;67.80
74101;DHT22;62462;52.530;21.682;2023-07-20T09:50:11;19.70;67.90
74101;DHT22;62462;52.530;21.682;2023-07-20T09:52:41;19.80;67.70
74101;DHT22;62462;52.530;21.682;2023-07-20T09:55:08;19.90;67.00
74101;DHT22;62462;52.530;21.682;2023-07-20T09:57:35;20.00;67.90
74101;DHT22;62462;52.530;21.682;2023-07-20T10:00:06;20.10;66.40
74101;DHT22;62462;52.530;21.682;2023-07-20T10:02:44;20.20;66.40
74101;DHT22;62462;52.530;21.682;2023-07-20T10:05:14;20.20;65.30
74101;DHT22;62462;52.530;21.682;2023-07-20T10:07:44;20.30;65.70
74101;DHT22;62462;52.530;21.682;2023-07-20T10:10:14;20.40;65.40
74101;DHT22;62462;52.530;21.682;2023-07-20T10:12:41;20.50;66.00
74101;DHT22;62462;52.530;21.682;2023-07-20T10:15:13;20.60;65.00
74101;DHT22;62462;52.530;21.682;2023-07-20T10:18:04;20.80;64.30
74101;DHT22;62462;52.530;21.682;2023-07-20T10:20:32;21.10;63.30
74101;DHT22;62462;52.530;21.682;2023-07-20T10:22:59;21.20;61.70
74101;DHT22;62462;52.530;21.682;2023-07-20T10:25:26;21.30;61.40
74101;DHT22;62462;52.530;21.682;2023-07-20T10:27:54;21.40;62.40
74101;DHT22;62462;52.530;21.682;2023-07-20T10:30:20;21.60;63.00
74101;DHT22;62462;52.530;21.682;2023-07-20T10:32:47;21.80;61.80
74101;DHT22;62462;52.530;21.682;2023-07-20T10:35:16;21.90;62.00
74101;DHT22;62462;52.530;21.682;2023-07-20T10:37:53;21.90;58.90
74101;DHT22;62462;52.530;21.682;2023-07-20T10:40:26;21.80;60.80
74101;DHT22;62462;52.530;21.682;2023-07-20T10:42:57;21.80;60.20
74101;DHT22;62462;52.530;21.682;2023-07-20T10:47:58;21.60;61.00
74101;DHT22;62462;52.530;21.682;2023-07-20T10:50:29;21.30;59.80
74101;DHT22;62462;52.530;21.682;2023-07-20T10:53:09;21.20;61.40
74101;DHT22;62462;52.530;21.682;2023-07-20T10:55:35;21.00;61.50
74101;DHT22;62462;52.530;21.682;2023-07-20T10:58:14;21.10;61.80
74101;DHT22;62462;52.530;21.682;2023-07-20T11:01:00;21.30;63.20
74101;DHT22;62462;52.530;21.682;2023-07-20T11:03:33;21.50;61.70
74101;DHT22;62462;52.530;21.682;2023-07-20T11:06:00;21.50;59.40
74101;DHT22;62462;52.530;21.682;2023-07-20T11:08:45;21.50;60.50
74101;DHT22;62462;52.530;21.682;2023-07-20T11:11:29;21.60;60.80
74101;DHT22;62462;52.530;21.682;2023-07-20T11:14:01;21.60;61.20
74101;DHT22;62462;52.530;21.682;2023-07-20T11:16:39;21.50;60.20
74101;DHT22;62462;52.530;21.682;2023-07-20T11:19:12;21.60;59.50
74101;DHT22;62462;52.530;21.682;2023-07-20T11:21:41;21.60;58.60
74101;DHT22;62462;52.530;21.682;2023-07-20T11:24:07;21.50;60.20
74101;DHT22;62462;52.530;21.682;2023-07-20T11:29:10;21.90;60.30
74101;DHT22;62462;52.530;21.682;2023-07-20T11:31:38;22.20;57.90
74101;DHT22;62462;52.530;21.682;2023-07-20T11:34:04;22.40;56.20
74101;DHT22;62462;52.530;21.682;2023-07-20T11:36:30;22.30;56.10
74101;DHT22;62462;52.530;21.682;2023-07-20T11:38:57;22.30;57.10
74101;DHT22;62462;52.530;21.682;2023-07-20T11:41:24;22.30;57.10
74101;DHT22;62462;52.530;21.682;2023-07-20T11:43:51;22.30;57.40
74101;DHT22;62462;52.530;21.682;2023-07-20T11:46:17;22.60;57.00
74101;DHT22;62462;52.530;21.682;2023-07-20T11:48:42;22.90;56.20
74101;DHT22;62462;52.530;21.682;2023-07-20T11:51:15;23.20;55.40
74101;DHT22;62462;52.530;21.682;2023-07-20T11:53:43;23.50;54.30
74101;DHT22;62462;52.530;21.682;2023-07-20T11:56:10;23.60;53.80
74101;DHT22;62462;52.530;21.682;2023-07-20T11:58:36;23.80;52.90
74101;DHT22;62462;52.530;21.682;2023-07-20T12:01:06;24.00;53.00
74101;DHT22;62462;52.530;21.682;2023-07-20T12:03:32;24.20;51.50
74101;DHT22;62462;52.530;21.682;2023-07-20T12:06:07;24.30;50.90
74101;DHT22;62462;52.530;21.682;2023-07-20T12:08:33;24.20;50.60
74101;DHT22;62462;52.530;21.682;2023-07-20T12:10:59;23.90;50.20
74101;DHT22;62462;52.530;21.682;2023-07-20T12:13:39;23.60;50.90
74101;DHT22;62462;52.530;21.682;2023-07-20T12:16:15;23.40;51.80
74101;DHT22;62462;52.530;21.682;2023-07-20T12:18:43;23.50;52.40
74101;DHT22;62462;52.530;21.682;2023-07-20T12:21:09;23.70;51.90
74101;DHT22;62462;52.530;21.682;2023-07-20T12:23:40;23.70;51.00
74101;DHT22;62462;52.530;21.682;2023-07-20T12:26:10;23.70;51.00
74101;DHT22;62462;52.530;21.682;2023-07-20T12:28:41;23.80;51.00
74101;DHT22;62462;52.530;21.682;2023-07-20T12:31:08;23.90;52.20
74101;DHT22;62462;52.530;21.682;2023-07-20T12:33:35;24.00;51.50
74101;DHT22;62462;52.530;21.682;2023-07-20T12:36:01;24.10;50.40
74101;DHT22;62462;52.530;21.682;2023-07-20T12:38:27;23.90;50.50
74101;DHT22;62462;52.530;21.682;2023-07-20T12:40:57;23.80;49.50
74101;DHT22;62462;52.530;21.682;2023-07-20T12:43:24;23.70;50.90
74101;DHT22;62462;52.530;21.682;2023-07-20T12:45:49;23.70;50.10
74101;DHT22;62462;52.530;21.682;2023-07-20T12:48:15;23.70;50.60
74101;DHT22;62462;52.530;21.682;2023-07-20T12:50:41;23.50;49.70
74101;DHT22;62462;52.530;21.682;2023-07-20T12:53:07;23.40;50.90
74101;DHT22;62462;52.530;21.682;2023-07-20T12:55:33;23.30;52.00
74101;DHT22;62462;52.530;21.682;2023-07-20T12:57:59;23.20;51.10
74101;DHT22;62462;52.530;21.682;2023-07-20T13:00:24;23.00;51.30
74101;DHT22;62462;52.530;21.682;2023-07-20T13:02:51;22.90;52.20
74101;DHT22;62462;52.530;21.682;2023-07-20T13:05:17;22.90;52.90
74101;DHT22;62462;52.530;21.682;2023-07-20T13:07:43;23.00;52.20
74101;DHT22;62462;52.530;21.682;2023-07-20T13:10:10;23.10;52.80
74101;DHT22;62462;52.530;21.682;2023-07-20T13:12:36;23.40;52.00
74101;DHT22;62462;52.530;21.682;2023-07-20T13:15:04;23.60;50.50
74101;DHT22;62462;52.530;21.682;2023-07-20T13:17:38;23.80;50.60
74101;DHT22;62462;52.530;21.682;2023-07-20T13:20:06;23.90;50.50
74101;DHT22;62462;52.530;21.682;2023-07-20T13:22:33;23.90;49.80
74101;DHT22;62462;52.530;21.682;2023-07-20T13:25:00;23.80;49.40
74101;DHT22;62462;52.530;21.682;2023-07-20T13:27:25;23.80;49.80
74101;DHT22;62462;52.530;21.682;2023-07-20T13:29:52;23.80;49.10
74101;DHT22;62462;52.530;21.682;2023-07-20T13:32:17;24.00;50.00
74101;DHT22;62462;52.530;21.682;2023-07-20T13:34:44;24.20;49.20
74101;DHT22;62462;52.530;21.682;2023-07-20T13:37:10;24.50;49.90
74101;DHT22;62462;52.530;21.682;2023-07-20T13:39:36;24.90;48.30
74101;DHT22;62462;52.530;21.682;2023-07-20T13:42:02;25.00;46.50
74101;DHT22;62462;52.530;21.682;2023-07-20T13:44:30;25.00;46.80
74101;DHT22;62462;52.530;21.682;2023-07-20T13:46:56;25.00;45.90
74101;DHT22;62462;52.530;21.682;2023-07-20T13:49:22;25.10;46.40
74101;DHT22;62462;52.530;21.682;2023-07-20T13:51:48;25.20;46.00
74101;DHT22;62462;52.530;21.682;2023-07-20T13:54:14;25.20;44.50
74101;DHT22;62462;52.530;21.682;2023-07-20T13:56:39;25.20;45.90
74101;DHT22;62462;52.530;21.682;2023-07-20T13:59:05;25.00;45.50
74101;DHT22;62462;52.530;21.682;2023-07-20T14:01:31;25.00;46.40
74101;DHT22;62462;52.530;21.682;2023-07-20T14:03:59;25.10;46.30
74101;DHT22;62462;52.530;21.682;2023-07-20T14:06:26;25.20;44.60
74101;DHT22;62462;52.530;21.682;2023-07-20T14:08:51;25.20;44.30
74101;DHT22;62462;52.530;21.682;2023-07-20T14:11:18;25.10;45.30
74101;DHT22;62462;52.530;21.682;2023-07-20T14:13:44;25.00;43.80
74101;DHT22;62462;52.530;21.682;2023-07-20T14:16:10;25.00;44.40
74101;DHT22;62462;52.530;21.682;2023-07-20T14:18:36;25.00;44.90
74101;DHT22;62462;52.530;21.682;2023-07-20T14:21:01;25.10;44.60
74101;DHT22;62462;52.530;21.682;2023-07-20T14:23:29;25.00;44.90
74101;DHT22;62462;52.530;21.682;2023-07-20T14:25:55;24.90;44.90
74101;DHT22;62462;52.530;21.682;2023-07-20T14:28:21;24.80;44.60
74101;DHT22;62462;52.530;21.682;2023-07-20T14:30:46;24.50;45.50
74101;DHT22;62462;52.530;21.682;2023-07-20T14:33:12;24.30;45.90
74101;DHT22;62462;52.530;21.682;2023-07-20T14:35:38;24.10;45.60
74101;DHT22;62462;52.530;21.682;2023-07-20T14:38:04;23.90;46.80
74101;DHT22;62462;52.530;21.682;2023-07-20T14:40:29;23.90;46.70
74101;DHT22;62462;52.530;21.682;2023-07-20T14:42:58;23.80;47.10
74101;DHT22;62462;52.530;21.682;2023-07-20T14:45:27;23.70;47.40
74101;DHT22;62462;52.530;21.682;2023-07-20T14:47:52;23.60;48.10
74101;DHT22;62462;52.530;21.682;2023-07-20T14:50:22;23.60;48.70
74101;DHT22;62462;52.530;21.682;2023-07-20T14:52:48;23.50;48.60
74101;DHT22;62462;52.530;21.682;2023-07-20T14:55:15;23.40;49.10
74101;DHT22;62462;52.530;21.682;2023-07-20T14:57:40;23.30;49.50
74101;DHT22;62462;52.530;21.682;2023-07-20T15:00:06;23.10;50.30
74101;DHT22;62462;52.530;21.682;2023-07-20T15:02:38;23.00;51.60
74101;DHT22;62462;52.530;21.682;2023-07-20T15:05:08;23.00;51.80
74101;DHT22;62462;52.530;21.682;2023-07-20T15:07:34;23.00;53.10
74101;DHT22;62462;52.530;21.682;2023-07-20T15:10:01;22.90;54.20
74101;DHT22;62462;52.530;21.682;2023-07-20T15:12:27;22.70;56.00
74101;DHT22;62462;52.530;21.682;2023-07-20T15:17:30;22.50;56.80
74101;DHT22;62462;52.530;21.682;2023-07-20T15:19:56;22.40;57.50
74101;DHT22;62462;52.530;21.682;2023-07-20T15:22:22;22.40;58.00
74101;DHT22;62462;52.530;21.682;2023-07-20T15:24:47;22.30;58.40
74101;DHT22;62462;52.530;21.682;2023-07-20T15:27:13;22.30;58.30
74101;DHT22;62462;52.530;21.682;2023-07-20T15:29:39;22.30;58.10
74101;DHT22;62462;52.530;21.682;2023-07-20T15:32:05;22.20;57.60