sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4939;SDS011;2485;49.326;7.214;2022-10-03T00:07:20;24.00;;;9.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:09:58;17.77;;;9.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:21:26;18.47;;;8.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:24:10;62.50;;;10.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:29:59;65.50;;;9.57;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:32:43;83.33;;;7.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:35:34;60.97;;;9.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:53:20;14.60;;;7.63;;
4939;SDS011;2485;49.326;7.214;2022-10-03T00:59:23;37.27;;;8.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:02:06;32.23;;;11.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:10:53;53.43;;;11.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:13:42;45.93;;;8.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:16:13;63.70;;;11.37;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:19:02;40.50;;;11.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:21:57;50.27;;;10.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:24:50;43.33;;;8.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:30:48;21.90;;;7.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:33:42;40.00;;;8.97;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:48:42;30.33;;;7.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T01:57:27;22.00;;;7.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T02:03:30;38.87;;;7.57;;
4939;SDS011;2485;49.326;7.214;2022-10-03T02:18:26;46.77;;;7.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T03:47:25;105.53;;;6.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T04:23:59;51.27;;;7.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T04:33:12;63.90;;;6.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T04:54:18;138.27;;;10.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:06:16;75.03;;;6.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:18:51;86.80;;;6.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:25:10;37.93;;;5.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:28:17;88.90;;;7.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:43:19;87.60;;;8.57;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:46:29;120.60;;;7.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:50:50;66.10;;;6.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T05:56:00;111.30;;;7.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:05:06;90.20;;;5.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:07:47;139.37;;;7.97;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:11:26;66.13;;;6.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:16:44;91.70;;;7.37;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:19:14;111.77;;;9.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:33:32;138.23;;;9.63;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:36:18;51.90;;;4.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:44:28;175.20;;;9.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:47:20;121.30;;;7.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:52:48;145.13;;;8.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T06:58:29;155.03;;;9.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:01:23;233.87;;;10.73;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:10:00;148.13;;;8.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:12:45;88.57;;;7.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:26:46;74.73;;;5.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:29:22;157.97;;;8.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:32:06;65.43;;;4.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:35:07;115.33;;;9.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:37:46;60.53;;;5.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:43:45;55.77;;;4.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:46:34;65.37;;;5.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:49:21;81.53;;;7.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:52:09;257.77;;;11.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T07:54:52;188.87;;;11.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:00:48;173.23;;;10.33;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:06:28;62.67;;;6.57;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:14:47;68.13;;;5.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:20:20;69.50;;;6.43;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:25:50;51.17;;;5.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:37:28;76.43;;;12.63;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:43:02;87.93;;;13.67;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:49:11;175.60;;;13.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T08:51:57;67.00;;;9.83;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:03:26;90.57;;;10.43;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:08:56;55.57;;;6.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:17:22;41.23;;;8.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:25:26;24.00;;;7.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:31:03;64.03;;;8.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:33:47;18.13;;;7.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:42:15;13.20;;;8.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:44:58;12.00;;;7.97;;
4939;SDS011;2485;49.326;7.214;2022-10-03T09:59:59;12.63;;;9.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:08:46;14.77;;;8.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:11:24;14.07;;;9.37;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:19:53;16.03;;;8.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:22:39;14.90;;;9.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:25:16;15.60;;;9.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:33:43;16.40;;;8.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:36:42;11.63;;;7.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:39:26;17.30;;;8.10;;
4939;SDS011;2485;49.326;7.214;2022-10-03T10:42:06;12.30;;;7.43;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:04:53;13.90;;;6.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:07:41;13.50;;;6.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:15:58;7.67;;;4.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:30:22;10.17;;;4.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:38:50;5.63;;;3.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:41:32;9.07;;;3.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:44:10;9.90;;;3.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:49:51;8.60;;;3.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:52:27;5.40;;;2.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:55:12;9.40;;;3.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T11:57:50;10.43;;;4.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:00:24;10.93;;;4.10;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:03:05;5.80;;;4.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:08:41;11.10;;;3.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:11:22;5.70;;;3.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:13:57;5.77;;;3.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:22:12;5.37;;;3.10;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:24:48;10.07;;;3.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:27:18;10.10;;;3.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:29:55;4.93;;;3.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:32:36;7.43;;;4.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:35:23;11.03;;;3.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:37:57;7.13;;;2.83;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:40:34;5.53;;;3.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:43:06;5.73;;;2.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:45:39;7.03;;;4.10;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:51:04;4.13;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:53:53;3.50;;;2.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:56:29;4.70;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T12:59:06;5.53;;;3.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:01:59;5.73;;;3.37;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:04:33;7.17;;;4.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:07:04;4.43;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:12:47;4.00;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:15:40;9.17;;;3.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:18:29;3.13;;;2.47;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:21:08;5.33;;;2.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:23:50;9.80;;;2.57;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:26:49;5.13;;;3.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:29:48;8.50;;;4.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:32:27;3.93;;;2.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:35:25;4.60;;;2.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:41:15;5.77;;;2.67;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:43:50;3.67;;;2.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:46:31;4.77;;;2.83;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:49:15;4.50;;;2.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:51:49;4.63;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T13:57:43;3.90;;;2.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:00:46;4.43;;;2.57;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:03:24;3.37;;;2.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:05:57;5.90;;;2.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:08:35;6.93;;;3.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:11:35;5.47;;;3.37;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:14:20;5.70;;;3.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:17:10;7.30;;;3.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:28:26;7.20;;;3.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:36:51;7.03;;;3.43;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:39:55;4.37;;;2.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:42:31;4.00;;;2.97;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:48:07;5.77;;;3.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:50:54;4.30;;;3.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:53:30;8.10;;;3.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:56:07;5.37;;;2.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T14:58:36;3.93;;;3.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:01:22;7.43;;;3.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:04:07;3.60;;;2.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:06:51;5.27;;;2.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:09:42;6.97;;;3.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:12:27;3.83;;;3.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:17:53;8.20;;;3.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:20:31;6.00;;;3.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:23:04;5.30;;;3.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:25:34;10.50;;;4.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:28:20;6.50;;;3.63;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:30:54;5.37;;;3.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:33:37;5.33;;;3.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:39:19;5.30;;;3.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:41:52;6.80;;;3.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:45:01;5.90;;;3.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:47:33;7.00;;;4.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:50:17;11.70;;;4.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:56:11;8.50;;;3.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T15:58:55;5.80;;;3.83;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:01:27;6.20;;;4.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:04:06;4.73;;;4.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:07:01;9.00;;;4.97;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:09:48;5.90;;;4.33;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:12:40;5.67;;;4.43;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:15:26;11.30;;;4.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:17:59;13.57;;;4.47;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:20:39;7.80;;;4.57;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:23:09;8.37;;;5.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:25:41;6.20;;;4.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:28:26;13.47;;;5.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:31:25;9.10;;;5.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:34:01;10.97;;;5.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:36:49;16.13;;;5.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:39:22;11.90;;;5.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:42:10;11.70;;;6.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:50:40;13.77;;;6.83;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:53:29;8.93;;;5.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:56:16;11.57;;;5.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T16:58:54;10.27;;;6.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:01:30;9.53;;;5.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:04:20;9.43;;;6.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:09:35;8.83;;;5.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:12:05;14.77;;;7.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:14:42;20.50;;;6.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:17:28;11.10;;;6.47;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:20:02;16.23;;;9.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:22:43;20.23;;;11.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:28:40;14.20;;;9.33;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:31:23;13.40;;;7.63;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:37:07;10.33;;;6.37;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:39:39;16.53;;;8.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:42:11;17.33;;;8.47;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:44:48;20.83;;;10.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:47:22;18.83;;;9.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:49:56;19.63;;;10.37;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:52:26;15.77;;;7.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:54:57;12.40;;;7.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T17:57:32;19.63;;;8.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:00:14;16.10;;;8.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:05:49;18.47;;;10.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:08:22;21.50;;;12.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:10:59;18.37;;;11.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:16:22;14.80;;;9.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:19:16;20.87;;;9.67;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:21:53;13.80;;;9.73;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:24:34;21.13;;;11.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:27:07;18.53;;;10.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:29:39;17.50;;;9.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:32:15;18.87;;;9.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:34:50;24.17;;;11.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:40:14;17.37;;;9.97;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:42:44;18.27;;;9.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:45:16;19.50;;;10.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:47:55;21.47;;;12.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:50:49;16.57;;;10.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:53:22;19.30;;;11.10;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:55:54;19.90;;;11.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T18:58:24;21.77;;;11.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:00:55;18.80;;;11.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:03:30;25.30;;;11.10;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:06:02;20.90;;;12.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:08:33;22.93;;;12.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:11:06;19.10;;;11.67;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:13:39;24.13;;;13.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:16:13;25.60;;;11.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:18:50;18.53;;;12.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:21:38;19.30;;;11.47;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:24:06;19.83;;;11.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:26:50;22.13;;;11.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:29:20;18.87;;;9.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:31:55;18.03;;;10.33;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:34:31;17.20;;;9.97;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:37:14;18.97;;;10.47;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:39:44;20.27;;;11.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:45:09;18.53;;;10.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:48:03;25.93;;;9.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:50:42;19.73;;;9.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:53:29;19.40;;;9.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T19:59:11;18.03;;;9.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:01:51;17.40;;;10.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:04:41;25.27;;;11.53;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:10:42;24.13;;;14.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:13:25;35.60;;;13.17;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:16:12;24.20;;;12.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:18:55;28.80;;;13.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:21:40;25.80;;;13.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:24:17;26.63;;;13.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:27:00;25.50;;;13.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:29:44;25.03;;;12.77;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:35:21;20.37;;;11.83;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:38:21;28.17;;;13.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:41:12;26.20;;;13.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:43:59;26.50;;;12.73;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:46:39;22.13;;;12.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:49:22;25.70;;;13.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:52:06;23.83;;;11.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T20:54:48;22.67;;;11.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:10:09;22.50;;;10.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:12:45;18.23;;;10.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:15:36;18.93;;;9.60;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:18:21;17.33;;;9.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:21:14;20.70;;;8.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:24:02;13.10;;;7.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:26:53;19.87;;;8.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:29:35;19.70;;;8.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:32:23;16.77;;;8.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:35:32;23.67;;;10.00;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:38:18;26.57;;;9.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:47:15;17.73;;;7.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:50:06;13.73;;;7.87;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:53:06;18.13;;;8.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T21:55:45;20.03;;;8.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:01:36;14.93;;;7.33;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:15:54;25.23;;;8.50;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:21:39;16.53;;;8.47;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:24:28;21.50;;;8.90;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:27:05;17.60;;;7.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:29:52;17.50;;;8.23;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:38:37;19.53;;;8.27;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:41:21;27.30;;;8.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:44:04;26.73;;;9.70;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:46:47;17.40;;;8.63;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:49:26;22.90;;;7.93;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:52:10;20.27;;;8.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:54:56;17.13;;;8.30;;
4939;SDS011;2485;49.326;7.214;2022-10-03T22:57:26;19.90;;;8.13;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:00:12;17.27;;;8.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:02:57;19.27;;;7.83;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:05:52;16.97;;;8.07;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:08:35;16.97;;;8.80;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:37:47;28.27;;;9.33;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:40:31;25.33;;;9.40;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:46:00;22.13;;;9.20;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:48:38;24.33;;;9.03;;
4939;SDS011;2485;49.326;7.214;2022-10-03T23:51:23;21.53;;;9.17;;
