sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31044;BME280;17710;52.520;13.352;2023-03-26T00:00:05;99874.19;;;12.59;63.67
31044;BME280;17710;52.520;13.352;2023-03-26T00:02:39;99864.63;;;12.57;63.36
31044;BME280;17710;52.520;13.352;2023-03-26T00:05:07;99878.81;;;12.56;63.48
31044;BME280;17710;52.520;13.352;2023-03-26T00:07:34;99880.72;;;12.38;63.34
31044;BME280;17710;52.520;13.352;2023-03-26T00:10:00;99880.94;;;12.49;63.39
31044;BME280;17710;52.520;13.352;2023-03-26T00:12:27;99885.66;;;12.28;62.91
31044;BME280;17710;52.520;13.352;2023-03-26T00:14:54;99878.16;;;12.36;63.11
31044;BME280;17710;52.520;13.352;2023-03-26T00:17:22;99879.84;;;12.37;63.20
31044;BME280;17710;52.520;13.352;2023-03-26T00:19:49;99887.34;;;12.61;62.66
31044;BME280;17710;52.520;13.352;2023-03-26T00:22:17;99883.38;;;12.38;62.03
31044;BME280;17710;52.520;13.352;2023-03-26T00:24:44;99894.03;;;12.21;63.12
31044;BME280;17710;52.520;13.352;2023-03-26T00:27:13;99894.53;;;12.27;62.75
31044;BME280;17710;52.520;13.352;2023-03-26T00:29:39;99884.38;;;12.35;61.52
31044;BME280;17710;52.520;13.352;2023-03-26T00:32:06;99889.09;;;12.46;61.73
31044;BME280;17710;52.520;13.352;2023-03-26T00:34:33;99884.34;;;12.67;61.01
31044;BME280;17710;52.520;13.352;2023-03-26T00:37:00;99878.03;;;12.54;60.88
31044;BME280;17710;52.520;13.352;2023-03-26T00:39:26;99884.81;;;12.59;60.90
31044;BME280;17710;52.520;13.352;2023-03-26T00:41:53;99889.56;;;12.68;60.32
31044;BME280;17710;52.520;13.352;2023-03-26T00:44:20;99888.03;;;12.49;60.69
31044;BME280;17710;52.520;13.352;2023-03-26T00:46:46;99886.09;;;12.36;60.76
31044;BME280;17710;52.520;13.352;2023-03-26T00:49:13;99888.66;;;12.38;60.94
31044;BME280;17710;52.520;13.352;2023-03-26T00:51:43;99887.69;;;12.55;59.90
31044;BME280;17710;52.520;13.352;2023-03-26T00:54:09;99882.03;;;12.61;60.08
31044;BME280;17710;52.520;13.352;2023-03-26T00:56:37;99887.88;;;12.52;60.05
31044;BME280;17710;52.520;13.352;2023-03-26T00:59:03;99888.19;;;12.77;59.31
31044;BME280;17710;52.520;13.352;2023-03-26T01:01:30;99883.31;;;12.69;59.26
31044;BME280;17710;52.520;13.352;2023-03-26T01:04:16;99879.50;;;12.44;59.78
31044;BME280;17710;52.520;13.352;2023-03-26T01:06:45;99896.69;;;12.21;60.13
31044;BME280;17710;52.520;13.352;2023-03-26T01:09:13;99892.47;;;11.85;61.34
31044;BME280;17710;52.520;13.352;2023-03-26T01:11:40;99886.69;;;11.94;61.41
31044;BME280;17710;52.520;13.352;2023-03-26T01:14:09;99897.06;;;11.82;62.34
31044;BME280;17710;52.520;13.352;2023-03-26T01:16:39;99912.38;;;12.08;62.05
31044;BME280;17710;52.520;13.352;2023-03-26T01:19:10;99918.06;;;12.18;62.06
31044;BME280;17710;52.520;13.352;2023-03-26T01:21:37;99911.97;;;12.16;62.76
31044;BME280;17710;52.520;13.352;2023-03-26T01:24:07;99911.38;;;12.11;63.26
31044;BME280;17710;52.520;13.352;2023-03-26T01:29:30;99904.72;;;11.88;63.98
31044;BME280;17710;52.520;13.352;2023-03-26T01:32:04;99910.50;;;11.62;65.18
31044;BME280;17710;52.520;13.352;2023-03-26T01:34:42;99914.19;;;11.92;64.23
31044;BME280;17710;52.520;13.352;2023-03-26T01:37:18;99914.91;;;12.27;63.61
31044;BME280;17710;52.520;13.352;2023-03-26T01:39:52;99918.91;;;12.18;63.95
31044;BME280;17710;52.520;13.352;2023-03-26T01:42:28;99918.78;;;11.71;65.01
31044;BME280;17710;52.520;13.352;2023-03-26T01:44:58;99907.34;;;11.71;64.73
31044;BME280;17710;52.520;13.352;2023-03-26T01:47:30;99911.13;;;12.00;64.00
31044;BME280;17710;52.520;13.352;2023-03-26T01:49:57;99903.28;;;12.14;63.27
31044;BME280;17710;52.520;13.352;2023-03-26T01:52:23;99902.34;;;12.46;61.49
31044;BME280;17710;52.520;13.352;2023-03-26T01:54:53;99909.75;;;12.24;61.44
31044;BME280;17710;52.520;13.352;2023-03-26T01:57:29;99910.97;;;12.18;61.55
31044;BME280;17710;52.520;13.352;2023-03-26T02:00:07;99913.88;;;12.29;61.56
31044;BME280;17710;52.520;13.352;2023-03-26T02:02:43;99915.75;;;12.12;62.25
31044;BME280;17710;52.520;13.352;2023-03-26T02:05:15;99906.66;;;11.84;63.43
31044;BME280;17710;52.520;13.352;2023-03-26T02:07:47;99907.34;;;11.88;63.94
31044;BME280;17710;52.520;13.352;2023-03-26T02:10:19;99918.63;;;11.91;64.26
31044;BME280;17710;52.520;13.352;2023-03-26T02:12:50;99910.75;;;11.90;64.56
31044;BME280;17710;52.520;13.352;2023-03-26T02:15:17;99916.22;;;12.03;63.90
31044;BME280;17710;52.520;13.352;2023-03-26T02:17:43;99913.84;;;11.98;64.35
31044;BME280;17710;52.520;13.352;2023-03-26T02:20:12;99920.41;;;11.91;64.76
31044;BME280;17710;52.520;13.352;2023-03-26T02:22:40;99917.75;;;11.91;64.76
31044;BME280;17710;52.520;13.352;2023-03-26T02:25:12;99910.56;;;11.77;65.08
31044;BME280;17710;52.520;13.352;2023-03-26T02:27:41;99905.88;;;11.82;65.10
31044;BME280;17710;52.520;13.352;2023-03-26T02:30:10;99918.81;;;12.04;64.11
31044;BME280;17710;52.520;13.352;2023-03-26T02:32:37;99907.28;;;12.05;63.94
31044;BME280;17710;52.520;13.352;2023-03-26T02:35:05;99905.97;;;11.81;64.62
31044;BME280;17710;52.520;13.352;2023-03-26T02:37:32;99913.91;;;11.81;64.89
31044;BME280;17710;52.520;13.352;2023-03-26T02:39:59;99913.28;;;11.76;64.82
31044;BME280;17710;52.520;13.352;2023-03-26T02:42:25;99917.00;;;11.72;65.02
31044;BME280;17710;52.520;13.352;2023-03-26T02:44:56;99918.91;;;11.52;65.56
31044;BME280;17710;52.520;13.352;2023-03-26T02:47:23;99924.50;;;11.81;64.78
31044;BME280;17710;52.520;13.352;2023-03-26T02:49:49;99916.84;;;11.42;66.02
31044;BME280;17710;52.520;13.352;2023-03-26T02:52:16;99933.53;;;11.42;66.10
31044;BME280;17710;52.520;13.352;2023-03-26T02:54:43;99934.94;;;11.67;65.41
31044;BME280;17710;52.520;13.352;2023-03-26T02:57:09;99935.69;;;11.69;64.90
31044;BME280;17710;52.520;13.352;2023-03-26T02:59:36;99933.91;;;12.02;64.00
31044;BME280;17710;52.520;13.352;2023-03-26T03:02:04;99937.72;;;11.81;64.48
31044;BME280;17710;52.520;13.352;2023-03-26T03:04:30;99937.94;;;11.76;64.66
31044;BME280;17710;52.520;13.352;2023-03-26T03:06:57;99941.53;;;11.58;65.62
31044;BME280;17710;52.520;13.352;2023-03-26T03:09:24;99941.84;;;11.86;65.05
31044;BME280;17710;52.520;13.352;2023-03-26T03:11:51;99941.69;;;12.05;63.73
31044;BME280;17710;52.520;13.352;2023-03-26T03:14:18;99940.66;;;11.92;64.10
31044;BME280;17710;52.520;13.352;2023-03-26T03:16:44;99945.75;;;11.95;63.89
31044;BME280;17710;52.520;13.352;2023-03-26T03:19:12;99949.03;;;12.00;63.80
31044;BME280;17710;52.520;13.352;2023-03-26T03:21:40;99947.47;;;11.96;63.81
31044;BME280;17710;52.520;13.352;2023-03-26T03:24:07;99950.88;;;11.82;64.39
31044;BME280;17710;52.520;13.352;2023-03-26T03:26:33;99944.63;;;11.83;64.55
31044;BME280;17710;52.520;13.352;2023-03-26T03:29:00;99952.66;;;11.82;64.57
31044;BME280;17710;52.520;13.352;2023-03-26T03:31:27;99950.00;;;11.82;64.80
31044;BME280;17710;52.520;13.352;2023-03-26T03:33:53;99937.94;;;11.93;64.64
31044;BME280;17710;52.520;13.352;2023-03-26T03:36:21;99950.25;;;11.94;64.52
31044;BME280;17710;52.520;13.352;2023-03-26T03:38:49;99944.09;;;11.94;64.38
31044;BME280;17710;52.520;13.352;2023-03-26T03:41:15;99954.88;;;12.07;64.26
31044;BME280;17710;52.520;13.352;2023-03-26T03:43:42;99953.00;;;12.24;63.55
31044;BME280;17710;52.520;13.352;2023-03-26T03:46:09;99951.66;;;12.33;63.13
31044;BME280;17710;52.520;13.352;2023-03-26T03:48:36;99951.47;;;12.52;62.93
31044;BME280;17710;52.520;13.352;2023-03-26T03:51:04;99951.41;;;12.53;62.68
31044;BME280;17710;52.520;13.352;2023-03-26T03:53:32;99956.34;;;12.44;63.12
31044;BME280;17710;52.520;13.352;2023-03-26T03:56:01;99954.03;;;12.37;62.62
31044;BME280;17710;52.520;13.352;2023-03-26T03:58:28;99954.56;;;12.44;62.12
31044;BME280;17710;52.520;13.352;2023-03-26T04:00:55;99959.69;;;12.63;61.60
31044;BME280;17710;52.520;13.352;2023-03-26T04:03:25;99957.63;;;12.36;61.69
31044;BME280;17710;52.520;13.352;2023-03-26T04:05:53;99965.66;;;12.19;62.23
31044;BME280;17710;52.520;13.352;2023-03-26T04:08:19;99963.75;;;12.21;62.59
31044;BME280;17710;52.520;13.352;2023-03-26T04:10:48;99973.22;;;11.77;63.83
31044;BME280;17710;52.520;13.352;2023-03-26T04:13:15;99973.44;;;11.89;63.68
31044;BME280;17710;52.520;13.352;2023-03-26T04:15:42;99970.03;;;12.03;63.03
31044;BME280;17710;52.520;13.352;2023-03-26T04:18:09;99970.28;;;12.31;62.53
31044;BME280;17710;52.520;13.352;2023-03-26T04:20:36;99971.28;;;12.29;62.21
31044;BME280;17710;52.520;13.352;2023-03-26T04:23:02;99966.44;;;12.37;62.30
31044;BME280;17710;52.520;13.352;2023-03-26T04:25:29;99971.28;;;12.13;62.57
31044;BME280;17710;52.520;13.352;2023-03-26T04:27:59;99973.41;;;12.22;62.88
31044;BME280;17710;52.520;13.352;2023-03-26T04:30:31;99971.53;;;12.24;62.76
31044;BME280;17710;52.520;13.352;2023-03-26T04:33:29;99971.50;;;12.09;63.17
31044;BME280;17710;52.520;13.352;2023-03-26T04:35:56;99969.00;;;11.90;63.98
31044;BME280;17710;52.520;13.352;2023-03-26T04:38:27;99964.34;;;11.78;64.88
31044;BME280;17710;52.520;13.352;2023-03-26T04:40:54;99966.13;;;11.94;64.03
31044;BME280;17710;52.520;13.352;2023-03-26T04:43:25;99971.03;;;12.18;62.74
31044;BME280;17710;52.520;13.352;2023-03-26T04:45:52;99961.56;;;11.81;64.10
31044;BME280;17710;52.520;13.352;2023-03-26T04:48:19;99967.91;;;11.94;63.69
31044;BME280;17710;52.520;13.352;2023-03-26T04:50:46;99968.72;;;11.79;64.20
31044;BME280;17710;52.520;13.352;2023-03-26T04:53:15;99968.78;;;12.10;62.49
31044;BME280;17710;52.520;13.352;2023-03-26T04:55:44;99973.28;;;12.08;62.34
31044;BME280;17710;52.520;13.352;2023-03-26T04:58:13;99970.03;;;12.03;62.52
31044;BME280;17710;52.520;13.352;2023-03-26T05:00:41;99963.75;;;12.21;61.65
31044;BME280;17710;52.520;13.352;2023-03-26T05:03:08;99966.59;;;12.18;61.71
31044;BME280;17710;52.520;13.352;2023-03-26T05:05:36;99974.88;;;12.28;61.24
31044;BME280;17710;52.520;13.352;2023-03-26T05:08:02;99974.78;;;12.14;61.56
31044;BME280;17710;52.520;13.352;2023-03-26T05:10:32;99979.00;;;12.33;61.40
31044;BME280;17710;52.520;13.352;2023-03-26T05:13:00;99974.63;;;12.32;61.44
31044;BME280;17710;52.520;13.352;2023-03-26T05:15:27;99980.97;;;11.97;62.91
31044;BME280;17710;52.520;13.352;2023-03-26T05:17:58;99974.88;;;12.12;62.42
31044;BME280;17710;52.520;13.352;2023-03-26T05:20:27;99974.34;;;12.06;62.99
31044;BME280;17710;52.520;13.352;2023-03-26T05:22:55;99972.81;;;12.17;62.81
31044;BME280;17710;52.520;13.352;2023-03-26T05:25:21;99974.53;;;12.34;61.66
31044;BME280;17710;52.520;13.352;2023-03-26T05:27:48;99977.44;;;12.29;62.32
31044;BME280;17710;52.520;13.352;2023-03-26T05:30:17;99976.72;;;12.10;62.75
31044;BME280;17710;52.520;13.352;2023-03-26T05:32:45;99982.06;;;12.26;62.58
31044;BME280;17710;52.520;13.352;2023-03-26T05:35:15;99980.44;;;12.55;61.70
31044;BME280;17710;52.520;13.352;2023-03-26T05:37:42;99983.00;;;12.41;61.72
31044;BME280;17710;52.520;13.352;2023-03-26T05:40:10;99984.47;;;12.62;61.10
31044;BME280;17710;52.520;13.352;2023-03-26T05:42:39;99977.44;;;12.61;60.89
31044;BME280;17710;52.520;13.352;2023-03-26T05:45:07;99984.81;;;12.56;60.49
31044;BME280;17710;52.520;13.352;2023-03-26T05:47:34;99982.75;;;12.45;60.81
31044;BME280;17710;52.520;13.352;2023-03-26T05:50:01;99985.81;;;12.37;61.23
31044;BME280;17710;52.520;13.352;2023-03-26T05:52:28;99981.16;;;12.58;60.71
31044;BME280;17710;52.520;13.352;2023-03-26T05:54:55;99977.81;;;12.70;59.79
31044;BME280;17710;52.520;13.352;2023-03-26T05:57:22;99982.59;;;12.64;60.28
31044;BME280;17710;52.520;13.352;2023-03-26T05:59:53;99986.88;;;12.51;60.74
31044;BME280;17710;52.520;13.352;2023-03-26T06:02:20;99984.13;;;12.52;61.00
31044;BME280;17710;52.520;13.352;2023-03-26T06:04:47;99988.41;;;12.55;60.69
31044;BME280;17710;52.520;13.352;2023-03-26T06:07:15;99984.88;;;12.54;59.81
31044;BME280;17710;52.520;13.352;2023-03-26T06:09:43;99984.81;;;12.71;60.11
31044;BME280;17710;52.520;13.352;2023-03-26T06:12:11;99979.94;;;12.80;59.65
31044;BME280;17710;52.520;13.352;2023-03-26T06:14:37;99991.97;;;12.54;59.64
31044;BME280;17710;52.520;13.352;2023-03-26T06:17:04;99985.50;;;12.44;60.11
31044;BME280;17710;52.520;13.352;2023-03-26T06:19:30;99998.47;;;12.48;59.94
31044;BME280;17710;52.520;13.352;2023-03-26T06:21:57;99982.06;;;12.42;59.86
31044;BME280;17710;52.520;13.352;2023-03-26T06:24:23;99997.91;;;12.10;60.14
31044;BME280;17710;52.520;13.352;2023-03-26T06:26:51;100001.66;;;12.06;60.66
31044;BME280;17710;52.520;13.352;2023-03-26T06:29:17;100004.00;;;12.28;60.30
31044;BME280;17710;52.520;13.352;2023-03-26T06:31:44;99996.25;;;12.41;59.54
31044;BME280;17710;52.520;13.352;2023-03-26T06:34:10;100000.13;;;12.51;58.84
31044;BME280;17710;52.520;13.352;2023-03-26T06:36:37;100001.75;;;12.53;58.71
31044;BME280;17710;52.520;13.352;2023-03-26T06:39:03;99998.06;;;12.56;58.69
31044;BME280;17710;52.520;13.352;2023-03-26T06:41:31;100016.38;;;12.76;57.90
31044;BME280;17710;52.520;13.352;2023-03-26T06:44:00;100007.22;;;12.66;58.08
31044;BME280;17710;52.520;13.352;2023-03-26T06:46:26;100010.38;;;12.88;58.17
31044;BME280;17710;52.520;13.352;2023-03-26T06:48:53;100003.81;;;12.80;58.64
31044;BME280;17710;52.520;13.352;2023-03-26T06:51:19;100004.38;;;12.69;58.84
31044;BME280;17710;52.520;13.352;2023-03-26T06:53:46;100008.31;;;12.62;59.44
31044;BME280;17710;52.520;13.352;2023-03-26T06:56:12;100003.84;;;12.94;59.38
31044;BME280;17710;52.520;13.352;2023-03-26T06:58:50;100007.63;;;12.90;58.68
31044;BME280;17710;52.520;13.352;2023-03-26T07:01:26;100009.84;;;12.82;58.60
31044;BME280;17710;52.520;13.352;2023-03-26T07:03:52;100010.47;;;13.18;57.68
31044;BME280;17710;52.520;13.352;2023-03-26T07:06:19;100007.97;;;13.15;57.04
31044;BME280;17710;52.520;13.352;2023-03-26T07:08:45;100002.00;;;13.41;56.38
31044;BME280;17710;52.520;13.352;2023-03-26T07:11:12;100005.78;;;13.37;56.33
31044;BME280;17710;52.520;13.352;2023-03-26T07:13:38;100010.38;;;12.88;56.14
31044;BME280;17710;52.520;13.352;2023-03-26T07:16:06;100015.75;;;12.87;56.74
31044;BME280;17710;52.520;13.352;2023-03-26T07:18:34;100014.72;;;13.05;56.80
31044;BME280;17710;52.520;13.352;2023-03-26T07:21:01;100012.50;;;13.13;56.07
31044;BME280;17710;52.520;13.352;2023-03-26T07:23:27;100001.22;;;13.25;55.06
31044;BME280;17710;52.520;13.352;2023-03-26T07:25:54;100003.22;;;13.36;55.38
31044;BME280;17710;52.520;13.352;2023-03-26T07:28:24;100006.72;;;13.36;55.26
31044;BME280;17710;52.520;13.352;2023-03-26T07:30:59;100007.56;;;13.67;54.79
31044;BME280;17710;52.520;13.352;2023-03-26T07:33:36;100006.69;;;13.52;54.14
31044;BME280;17710;52.520;13.352;2023-03-26T07:36:13;100007.63;;;13.51;54.86
31044;BME280;17710;52.520;13.352;2023-03-26T07:38:51;100001.91;;;13.87;53.97
31044;BME280;17710;52.520;13.352;2023-03-26T07:41:24;100002.56;;;14.05;53.21
31044;BME280;17710;52.520;13.352;2023-03-26T07:44:05;100007.53;;;14.11;52.84
31044;BME280;17710;52.520;13.352;2023-03-26T07:46:38;100000.13;;;14.30;52.43
31044;BME280;17710;52.520;13.352;2023-03-26T07:49:08;99999.94;;;14.33;51.16
31044;BME280;17710;52.520;13.352;2023-03-26T07:51:36;100008.75;;;13.91;51.51
31044;BME280;17710;52.520;13.352;2023-03-26T07:54:04;100006.34;;;13.72;52.47
31044;BME280;17710;52.520;13.352;2023-03-26T07:56:33;100004.38;;;13.76;52.05
31044;BME280;17710;52.520;13.352;2023-03-26T07:59:12;99999.22;;;13.59;52.25
31044;BME280;17710;52.520;13.352;2023-03-26T08:01:48;100001.59;;;13.33;53.18
31044;BME280;17710;52.520;13.352;2023-03-26T08:04:32;100005.28;;;13.61;52.74
31044;BME280;17710;52.520;13.352;2023-03-26T08:07:09;100004.06;;;13.66;52.95
31044;BME280;17710;52.520;13.352;2023-03-26T08:09:41;100006.28;;;13.44;54.05
31044;BME280;17710;52.520;13.352;2023-03-26T08:12:17;99997.25;;;13.32;53.71
31044;BME280;17710;52.520;13.352;2023-03-26T08:14:58;100004.19;;;13.03;53.81
31044;BME280;17710;52.520;13.352;2023-03-26T08:17:29;100005.25;;;13.16;53.74
31044;BME280;17710;52.520;13.352;2023-03-26T08:20:07;99995.88;;;13.09;54.31
31044;BME280;17710;52.520;13.352;2023-03-26T08:22:41;99999.16;;;13.14;54.42
31044;BME280;17710;52.520;13.352;2023-03-26T08:25:17;100005.31;;;13.31;53.37
31044;BME280;17710;52.520;13.352;2023-03-26T08:27:50;99994.91;;;13.42;52.87
31044;BME280;17710;52.520;13.352;2023-03-26T08:30:21;99996.19;;;13.35;53.22
31044;BME280;17710;52.520;13.352;2023-03-26T08:32:53;99994.31;;;13.37;53.52
31044;BME280;17710;52.520;13.352;2023-03-26T08:35:22;99998.50;;;13.71;53.15
31044;BME280;17710;52.520;13.352;2023-03-26T08:37:48;99991.13;;;13.90;51.96
31044;BME280;17710;52.520;13.352;2023-03-26T08:40:31;99993.84;;;13.74;52.91
31044;BME280;17710;52.520;13.352;2023-03-26T08:43:11;99993.44;;;13.66;53.00
31044;BME280;17710;52.520;13.352;2023-03-26T08:46:15;99992.34;;;13.84;52.51
31044;BME280;17710;52.520;13.352;2023-03-26T08:49:15;99988.91;;;13.82;53.11
31044;BME280;17710;52.520;13.352;2023-03-26T08:52:29;99991.47;;;13.98;52.18
31044;BME280;17710;52.520;13.352;2023-03-26T08:55:15;99988.94;;;14.11;51.78
31044;BME280;17710;52.520;13.352;2023-03-26T08:58:28;99987.59;;;13.75;52.50
31044;BME280;17710;52.520;13.352;2023-03-26T09:01:15;99982.06;;;13.64;53.35
31044;BME280;17710;52.520;13.352;2023-03-26T09:04:05;99971.47;;;13.78;52.47
31044;BME280;17710;52.520;13.352;2023-03-26T09:10:04;99974.47;;;13.72;52.29
31044;BME280;17710;52.520;13.352;2023-03-26T09:13:04;99967.31;;;13.88;51.96
31044;BME280;17710;52.520;13.352;2023-03-26T09:21:34;99956.88;;;14.00;51.12
31044;BME280;17710;52.520;13.352;2023-03-26T09:27:09;99968.44;;;14.41;50.31
31044;BME280;17710;52.520;13.352;2023-03-26T09:30:13;99969.56;;;14.37;50.53
31044;BME280;17710;52.520;13.352;2023-03-26T09:33:03;99986.56;;;14.06;51.78
31044;BME280;17710;52.520;13.352;2023-03-26T09:38:42;99977.34;;;14.12;53.21
31044;BME280;17710;52.520;13.352;2023-03-26T09:41:14;99984.84;;;14.19;53.91
31044;BME280;17710;52.520;13.352;2023-03-26T09:43:54;99986.63;;;13.76;55.30
31044;BME280;17710;52.520;13.352;2023-03-26T09:46:35;99974.72;;;13.98;55.76
31044;BME280;17710;52.520;13.352;2023-03-26T09:49:13;99988.00;;;13.98;55.17
31044;BME280;17710;52.520;13.352;2023-03-26T09:52:07;99994.72;;;13.45;56.15
31044;BME280;17710;52.520;13.352;2023-03-26T09:55:06;99986.06;;;13.11;57.03
31044;BME280;17710;52.520;13.352;2023-03-26T09:57:55;99992.34;;;13.40;57.21
31044;BME280;17710;52.520;13.352;2023-03-26T10:00:31;99995.88;;;13.55;56.77
31044;BME280;17710;52.520;13.352;2023-03-26T10:03:15;99991.19;;;13.88;55.96
31044;BME280;17710;52.520;13.352;2023-03-26T10:06:07;99993.28;;;14.26;55.87
31044;BME280;17710;52.520;13.352;2023-03-26T10:08:46;99986.84;;;14.44;54.45
31044;BME280;17710;52.520;13.352;2023-03-26T10:11:22;99986.03;;;14.70;53.66
31044;BME280;17710;52.520;13.352;2023-03-26T10:13:57;99987.75;;;14.71;53.13
31044;BME280;17710;52.520;13.352;2023-03-26T10:16:33;99983.75;;;14.79;52.65
31044;BME280;17710;52.520;13.352;2023-03-26T10:19:16;99982.25;;;14.74;52.53
31044;BME280;17710;52.520;13.352;2023-03-26T10:21:53;99982.81;;;15.06;52.24
31044;BME280;17710;52.520;13.352;2023-03-26T10:24:34;99980.41;;;15.16;51.04
31044;BME280;17710;52.520;13.352;2023-03-26T10:27:22;99982.72;;;15.08;51.58
31044;BME280;17710;52.520;13.352;2023-03-26T10:30:16;99979.50;;;14.76;51.88
31044;BME280;17710;52.520;13.352;2023-03-26T10:32:56;99986.44;;;14.64;52.13
31044;BME280;17710;52.520;13.352;2023-03-26T10:35:35;99979.63;;;14.46;52.88
31044;BME280;17710;52.520;13.352;2023-03-26T10:38:13;99976.47;;;14.68;53.12
31044;BME280;17710;52.520;13.352;2023-03-26T10:40:47;99981.84;;;14.81;52.70
31044;BME280;17710;52.520;13.352;2023-03-26T10:43:42;99982.94;;;14.91;52.81
31044;BME280;17710;52.520;13.352;2023-03-26T10:46:23;99991.91;;;14.90;52.41
31044;BME280;17710;52.520;13.352;2023-03-26T10:49:18;99982.88;;;14.78;53.05
31044;BME280;17710;52.520;13.352;2023-03-26T10:51:46;99985.34;;;14.81;52.66
31044;BME280;17710;52.520;13.352;2023-03-26T10:54:25;99985.28;;;15.09;52.02
31044;BME280;17710;52.520;13.352;2023-03-26T10:56:56;99977.75;;;15.16;51.58
31044;BME280;17710;52.520;13.352;2023-03-26T10:59:24;99992.59;;;15.45;50.78
31044;BME280;17710;52.520;13.352;2023-03-26T11:01:59;99983.72;;;15.72;50.14
31044;BME280;17710;52.520;13.352;2023-03-26T11:04:36;99976.50;;;15.74;50.25
31044;BME280;17710;52.520;13.352;2023-03-26T11:07:17;99978.31;;;15.86;49.49
31044;BME280;17710;52.520;13.352;2023-03-26T11:09:51;99977.25;;;16.01;49.48
31044;BME280;17710;52.520;13.352;2023-03-26T11:12:25;99972.97;;;16.11;49.32
31044;BME280;17710;52.520;13.352;2023-03-26T11:15:10;99976.66;;;16.47;48.64
31044;BME280;17710;52.520;13.352;2023-03-26T11:17:47;99964.91;;;16.37;48.70
31044;BME280;17710;52.520;13.352;2023-03-26T11:20:27;99973.97;;;16.47;48.35
31044;BME280;17710;52.520;13.352;2023-03-26T11:23:08;99972.38;;;16.81;47.92
31044;BME280;17710;52.520;13.352;2023-03-26T11:25:48;99963.97;;;16.74;47.60
31044;BME280;17710;52.520;13.352;2023-03-26T11:28:30;99962.00;;;16.65;47.69
31044;BME280;17710;52.520;13.352;2023-03-26T11:31:06;99965.13;;;16.46;47.70
31044;BME280;17710;52.520;13.352;2023-03-26T11:33:38;99956.16;;;16.47;48.41
31044;BME280;17710;52.520;13.352;2023-03-26T11:36:12;99962.66;;;16.43;48.09
31044;BME280;17710;52.520;13.352;2023-03-26T11:38:43;99957.16;;;16.33;48.49
31044;BME280;17710;52.520;13.352;2023-03-26T11:41:12;99958.56;;;16.14;49.10
31044;BME280;17710;52.520;13.352;2023-03-26T11:43:40;99957.41;;;16.05;49.45
31044;BME280;17710;52.520;13.352;2023-03-26T11:46:11;99953.50;;;16.34;49.28
31044;BME280;17710;52.520;13.352;2023-03-26T11:48:39;99956.88;;;16.62;48.05
31044;BME280;17710;52.520;13.352;2023-03-26T11:51:13;99950.59;;;16.63;47.40
31044;BME280;17710;52.520;13.352;2023-03-26T11:53:40;99949.59;;;16.77;46.97
31044;BME280;17710;52.520;13.352;2023-03-26T11:56:15;99957.03;;;16.35;47.72
31044;BME280;17710;52.520;13.352;2023-03-26T11:58:49;99953.59;;;16.46;46.94
31044;BME280;17710;52.520;13.352;2023-03-26T12:01:19;99941.59;;;16.27;47.55
31044;BME280;17710;52.520;13.352;2023-03-26T12:04:02;99942.84;;;16.60;46.35
31044;BME280;17710;52.520;13.352;2023-03-26T12:06:31;99937.44;;;16.72;46.35
31044;BME280;17710;52.520;13.352;2023-03-26T12:08:58;99926.44;;;16.77;45.89
31044;BME280;17710;52.520;13.352;2023-03-26T12:11:27;99923.34;;;16.70;46.09
31044;BME280;17710;52.520;13.352;2023-03-26T12:13:59;99929.59;;;16.82;46.36
31044;BME280;17710;52.520;13.352;2023-03-26T12:16:26;99919.28;;;16.78;46.27
31044;BME280;17710;52.520;13.352;2023-03-26T12:18:58;99923.25;;;16.96;45.71
31044;BME280;17710;52.520;13.352;2023-03-26T12:21:25;99910.22;;;16.80;45.61
31044;BME280;17710;52.520;13.352;2023-03-26T12:23:57;99902.66;;;17.09;45.44
31044;BME280;17710;52.520;13.352;2023-03-26T12:26:30;99910.88;;;17.30;44.58
31044;BME280;17710;52.520;13.352;2023-03-26T12:29:05;99901.50;;;17.13;44.38
31044;BME280;17710;52.520;13.352;2023-03-26T12:31:40;99902.28;;;17.02;43.81
31044;BME280;17710;52.520;13.352;2023-03-26T12:34:13;99891.97;;;17.44;43.37
31044;BME280;17710;52.520;13.352;2023-03-26T12:36:55;99896.03;;;17.61;42.77
31044;BME280;17710;52.520;13.352;2023-03-26T12:39:32;99885.50;;;17.81;42.52
31044;BME280;17710;52.520;13.352;2023-03-26T12:42:02;99893.78;;;17.32;42.49
31044;BME280;17710;52.520;13.352;2023-03-26T12:44:35;99891.56;;;17.26;43.29
31044;BME280;17710;52.520;13.352;2023-03-26T12:47:14;99891.81;;;17.34;43.46
31044;BME280;17710;52.520;13.352;2023-03-26T12:49:42;99889.50;;;16.95;43.12
31044;BME280;17710;52.520;13.352;2023-03-26T12:55:34;99895.22;;;17.25;42.79
31044;BME280;17710;52.520;13.352;2023-03-26T12:58:13;99896.25;;;17.11;42.47
31044;BME280;17710;52.520;13.352;2023-03-26T13:00:49;99895.50;;;17.56;42.57
31044;BME280;17710;52.520;13.352;2023-03-26T13:03:28;99883.66;;;17.71;41.27
31044;BME280;17710;52.520;13.352;2023-03-26T13:06:09;99891.75;;;17.58;40.18
31044;BME280;17710;52.520;13.352;2023-03-26T13:08:59;99882.22;;;17.78;38.88
31044;BME280;17710;52.520;13.352;2023-03-26T13:11:40;99883.31;;;17.64;39.16
31044;BME280;17710;52.520;13.352;2023-03-26T13:14:22;99881.41;;;17.42;39.76
31044;BME280;17710;52.520;13.352;2023-03-26T13:16:54;99879.97;;;17.49;40.02
31044;BME280;17710;52.520;13.352;2023-03-26T13:19:27;99876.13;;;17.65;39.95
31044;BME280;17710;52.520;13.352;2023-03-26T13:22:05;99877.09;;;17.64;39.25
31044;BME280;17710;52.520;13.352;2023-03-26T13:24:43;99874.13;;;18.33;38.54
31044;BME280;17710;52.520;13.352;2023-03-26T13:27:21;99873.41;;;18.31;37.13
31044;BME280;17710;52.520;13.352;2023-03-26T13:29:58;99870.19;;;18.17;37.16
31044;BME280;17710;52.520;13.352;2023-03-26T13:32:36;99871.41;;;18.02;36.97
31044;BME280;17710;52.520;13.352;2023-03-26T13:35:19;99864.81;;;17.72;38.32