sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41139;SDS011;26881;48.784;9.192;2022-11-27T00:03:52;21.47;;;14.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:09:14;22.93;;;15.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:14:37;19.83;;;13.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:19:58;25.27;;;14.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:25:20;22.47;;;12.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:30:42;15.13;;;11.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:36:04;17.87;;;11.77;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:41:28;15.97;;;10.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:46:50;14.57;;;10.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:52:12;18.87;;;11.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T00:57:34;16.93;;;12.03;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:02:55;19.70;;;13.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:08:17;19.17;;;13.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:13:40;19.57;;;13.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:19:02;20.03;;;13.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:24:25;19.27;;;13.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:29:46;21.00;;;12.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:35:08;15.83;;;11.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:40:30;15.63;;;12.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:45:52;19.57;;;11.23;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:51:14;14.97;;;10.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T01:56:36;13.83;;;10.33;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:02:00;14.13;;;10.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:07:24;18.00;;;11.77;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:12:55;12.97;;;10.33;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:18:26;18.07;;;11.77;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:30:02;13.67;;;9.27;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:35:27;15.43;;;9.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:40:53;13.00;;;9.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:46:20;11.87;;;8.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:51:44;11.17;;;8.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T02:57:09;13.50;;;8.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:02:34;14.47;;;9.07;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:08:02;13.20;;;8.87;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:13:27;10.43;;;8.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:24:21;11.83;;;8.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:29:47;12.13;;;10.30;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:35:13;12.43;;;10.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:40:51;13.87;;;8.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:46:30;10.20;;;8.03;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:52:07;14.40;;;9.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T03:57:45;17.70;;;10.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:03:13;15.90;;;10.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:08:34;16.20;;;9.83;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:13:56;14.83;;;9.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:19:18;11.40;;;9.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:24:40;12.47;;;8.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:30:02;17.67;;;9.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:35:25;14.20;;;9.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:40:46;14.40;;;9.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:46:08;11.93;;;8.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:51:30;12.30;;;9.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T04:56:52;12.77;;;9.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:02:14;12.23;;;10.03;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:07:35;14.77;;;10.53;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:12:57;12.37;;;10.23;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:18:19;11.37;;;10.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:23:41;13.67;;;9.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:29:03;14.77;;;9.37;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:34:24;12.90;;;9.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:39:46;10.97;;;9.67;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:45:08;11.87;;;10.13;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:50:30;15.33;;;10.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T05:55:52;12.47;;;10.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:01:15;15.37;;;10.53;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:06:38;16.20;;;10.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:12:00;13.07;;;10.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:17:22;12.80;;;9.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:22:43;14.73;;;9.77;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:28:05;12.23;;;9.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:33:27;11.43;;;9.83;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:38:49;14.20;;;9.23;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:44:11;11.90;;;8.83;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:49:33;12.03;;;8.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T06:54:55;12.50;;;8.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:00:17;12.97;;;8.83;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:05:39;11.97;;;9.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:11:02;14.00;;;9.67;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:16:29;11.03;;;9.27;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:21:52;10.47;;;9.30;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:27:14;13.27;;;9.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:32:36;13.13;;;9.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:37:57;10.73;;;8.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:43:19;14.53;;;8.57;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:48:41;11.60;;;7.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:54:03;8.70;;;7.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T07:59:25;9.73;;;8.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:04:46;10.70;;;8.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:10:08;12.67;;;8.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:15:30;10.30;;;8.07;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:20:52;12.20;;;9.07;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:26:14;11.67;;;9.37;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:31:36;12.13;;;9.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:36:58;11.43;;;8.67;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:42:20;12.87;;;8.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:47:42;11.60;;;8.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:53:04;10.60;;;8.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T08:58:25;14.02;;;9.15;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:03:47;13.10;;;8.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:09:09;11.37;;;7.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:14:31;10.27;;;8.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:19:53;8.83;;;7.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:25:14;8.57;;;7.33;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:30:36;12.20;;;8.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:36:02;10.40;;;8.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:46:54;9.67;;;8.67;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:52:25;12.53;;;10.23;;
41139;SDS011;26881;48.784;9.192;2022-11-27T09:57:57;11.03;;;9.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:03:24;12.63;;;9.07;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:08:51;9.27;;;7.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:20:14;12.17;;;9.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:26:01;14.80;;;9.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:31:35;10.80;;;8.87;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:37:04;13.87;;;9.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:42:45;11.10;;;9.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:48:13;12.83;;;9.53;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:53:36;14.33;;;9.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T10:59:05;13.13;;;10.57;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:04:30;12.97;;;10.67;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:09:58;13.57;;;9.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:15:21;11.87;;;9.77;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:20:45;9.60;;;8.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:31:46;8.60;;;7.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:37:16;11.77;;;8.37;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:42:53;11.13;;;7.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:53:48;10.23;;;7.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T11:59:30;15.80;;;9.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T12:16:44;8.70;;;4.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T12:22:18;6.40;;;4.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T12:40:27;8.13;;;4.53;;
41139;SDS011;26881;48.784;9.192;2022-11-27T12:46:13;6.27;;;4.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T12:51:45;6.93;;;5.72;;
41139;SDS011;26881;48.784;9.192;2022-11-27T12:57:13;10.27;;;6.53;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:08:41;5.53;;;4.32;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:14:14;9.63;;;5.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:19:45;6.20;;;4.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:25:10;4.55;;;3.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:30:35;7.28;;;3.45;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:35:59;6.10;;;3.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:41:28;6.27;;;3.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:46:57;7.53;;;4.30;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:52:26;7.38;;;3.85;;
41139;SDS011;26881;48.784;9.192;2022-11-27T13:57:50;5.70;;;3.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:03:21;5.60;;;4.18;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:08:52;8.43;;;4.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:14:18;8.68;;;4.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:19:43;7.70;;;4.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:25:19;7.80;;;4.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:30:53;8.98;;;4.85;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:36:21;5.82;;;4.22;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:41:54;5.75;;;4.25;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:47:17;11.40;;;7.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:52:44;17.45;;;12.98;;
41139;SDS011;26881;48.784;9.192;2022-11-27T14:58:18;13.93;;;10.25;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:03:43;12.17;;;8.87;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:09:17;13.53;;;9.30;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:15:00;17.42;;;10.57;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:20:34;11.30;;;7.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:36:57;8.00;;;6.28;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:42:24;13.00;;;7.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:47:55;10.23;;;6.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:53:19;9.35;;;6.82;;
41139;SDS011;26881;48.784;9.192;2022-11-27T15:58:41;9.02;;;5.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:04:03;8.95;;;5.88;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:09:25;8.48;;;6.78;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:14:47;10.68;;;7.53;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:20:08;12.73;;;8.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:25:30;14.50;;;7.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:30:53;7.73;;;6.10;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:36:16;10.13;;;6.28;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:41:39;10.80;;;6.33;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:47:01;8.43;;;6.77;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:52:23;10.80;;;7.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T16:57:44;17.27;;;12.07;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:03:07;11.40;;;8.38;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:08:29;6.90;;;5.72;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:13:51;6.67;;;5.37;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:19:16;7.88;;;5.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:24:39;6.95;;;5.32;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:30:00;7.87;;;5.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:35:22;9.93;;;6.30;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:40:44;7.77;;;5.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:46:06;7.37;;;5.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:51:29;7.97;;;6.28;;
41139;SDS011;26881;48.784;9.192;2022-11-27T17:56:53;10.53;;;6.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:02:15;6.53;;;5.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:07:36;9.17;;;6.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:12:58;7.77;;;5.93;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:18:20;7.17;;;5.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:23:42;8.03;;;5.57;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:29:24;6.90;;;5.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:34:46;7.80;;;6.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:40:08;8.50;;;6.13;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:45:30;8.30;;;5.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:51:09;8.35;;;6.15;;
41139;SDS011;26881;48.784;9.192;2022-11-27T18:56:33;22.87;;;13.33;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:01:55;16.10;;;9.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:07:17;11.37;;;7.27;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:12:39;8.05;;;6.13;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:18:01;7.00;;;5.37;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:23:22;8.13;;;6.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:28:47;11.17;;;6.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:34:10;10.67;;;7.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:39:33;10.40;;;7.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:44:54;10.13;;;7.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:50:16;10.02;;;7.65;;
41139;SDS011;26881;48.784;9.192;2022-11-27T19:55:38;15.60;;;10.23;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:01:06;10.13;;;7.80;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:06:32;10.93;;;8.27;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:11:53;10.13;;;8.23;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:17:15;11.37;;;8.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:22:37;11.97;;;8.27;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:27:59;11.67;;;8.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:33:21;12.80;;;8.60;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:38:44;11.07;;;8.57;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:44:08;11.20;;;8.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:49:31;13.03;;;9.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T20:54:54;11.40;;;8.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:00:16;13.93;;;10.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:05:38;20.37;;;16.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:11:10;14.20;;;10.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:16:33;10.50;;;8.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:21:57;12.17;;;9.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:27:20;12.10;;;9.37;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:32:42;15.67;;;10.97;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:38:04;17.37;;;11.53;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:43:26;30.20;;;16.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:48:48;43.63;;;20.63;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:54:12;26.90;;;14.40;;
41139;SDS011;26881;48.784;9.192;2022-11-27T21:59:35;19.60;;;12.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:04:56;21.80;;;12.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:10:18;19.37;;;11.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:15:40;13.17;;;9.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:21:06;13.60;;;10.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:26:29;14.63;;;10.73;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:31:51;12.70;;;9.77;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:37:13;13.83;;;10.03;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:42:35;14.60;;;10.47;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:47:57;12.40;;;10.30;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:53:18;12.07;;;9.70;;
41139;SDS011;26881;48.784;9.192;2022-11-27T22:58:40;11.13;;;9.00;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:04:02;15.30;;;9.90;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:09:24;11.60;;;9.27;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:14:46;12.30;;;8.50;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:20:08;11.33;;;8.67;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:25:30;11.97;;;9.03;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:30:52;11.13;;;8.83;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:36:34;10.33;;;8.20;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:41:56;10.63;;;8.07;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:47:18;10.70;;;8.17;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:52:40;10.30;;;8.13;;
41139;SDS011;26881;48.784;9.192;2022-11-27T23:58:01;10.37;;;8.27;;
