sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24635;SDS011;12772;49.794;10.024;2023-04-08T00:01:44;9.05;;;8.15;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:05:46;8.48;;;7.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:09:48;7.68;;;6.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:13:50;7.35;;;6.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:17:52;7.72;;;6.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:21:54;7.78;;;7.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:25:56;7.10;;;6.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:29:58;6.93;;;6.25;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:34:01;6.57;;;5.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:38:03;6.25;;;5.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:42:07;6.88;;;6.28;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:46:09;6.28;;;5.72;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:50:11;7.32;;;6.05;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:54:13;6.75;;;5.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T00:58:15;6.10;;;5.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:07:02;6.55;;;5.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:11:24;6.30;;;5.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:15:30;6.00;;;5.40;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:19:36;6.18;;;5.57;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:28:17;6.38;;;5.72;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:32:21;6.25;;;5.72;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:36:23;6.30;;;5.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:40:27;6.50;;;5.90;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:44:29;5.82;;;5.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:48:33;7.07;;;6.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:52:36;6.07;;;5.47;;
24635;SDS011;12772;49.794;10.024;2023-04-08T01:56:41;6.40;;;5.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:00:45;6.53;;;5.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:04:48;6.45;;;5.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:08:50;6.65;;;5.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:12:53;6.22;;;5.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:17:19;6.72;;;6.03;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:21:36;6.03;;;5.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:25:44;5.90;;;5.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:29:48;7.07;;;6.40;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:33:53;7.20;;;6.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:37:56;7.20;;;5.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:41:58;6.93;;;6.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:46:00;8.93;;;7.03;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:50:03;9.02;;;7.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:54:05;7.50;;;6.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T02:58:07;8.98;;;7.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:02:09;7.22;;;6.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:06:11;9.27;;;7.95;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:10:14;8.70;;;7.72;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:14:16;8.55;;;7.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:18:18;7.88;;;7.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:22:20;7.50;;;6.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:26:23;7.78;;;6.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:30:26;7.38;;;6.68;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:34:28;8.48;;;7.68;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:38:31;8.63;;;7.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:42:33;8.40;;;7.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:46:35;7.68;;;6.88;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:50:37;7.45;;;6.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:54:39;9.27;;;7.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T03:58:41;8.65;;;7.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:02:43;8.23;;;7.18;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:06:45;9.48;;;7.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:10:46;9.93;;;7.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:14:48;8.30;;;7.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:18:51;7.70;;;7.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:22:53;9.85;;;8.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:26:55;11.35;;;9.13;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:30:57;8.65;;;7.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:34:59;9.65;;;8.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:39:01;11.02;;;9.52;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:43:04;10.55;;;9.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:47:06;10.98;;;9.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:51:08;8.88;;;8.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:55:10;9.23;;;8.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T04:59:12;8.90;;;8.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:03:14;8.23;;;7.43;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:07:16;9.25;;;8.05;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:11:18;7.53;;;6.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:15:21;9.60;;;7.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:19:23;8.00;;;7.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:23:25;8.93;;;7.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:27:27;9.18;;;8.27;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:31:29;8.57;;;7.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:35:31;7.70;;;7.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:39:33;7.85;;;7.05;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:43:36;8.27;;;7.47;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:47:38;8.45;;;7.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:51:40;9.00;;;8.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:55:42;8.77;;;7.90;;
24635;SDS011;12772;49.794;10.024;2023-04-08T05:59:44;8.35;;;7.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:03:46;8.48;;;7.68;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:07:48;9.18;;;8.27;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:11:51;8.88;;;8.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:15:54;8.75;;;7.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:19:56;10.55;;;9.48;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:23:58;9.00;;;8.15;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:28:01;8.25;;;7.50;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:32:03;8.75;;;7.95;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:36:05;9.13;;;8.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:40:08;8.18;;;7.47;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:44:10;7.82;;;7.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:48:12;7.95;;;6.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:52:15;8.02;;;7.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T06:56:17;7.25;;;6.50;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:00:20;6.18;;;5.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:04:22;5.57;;;5.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:08:24;5.53;;;5.03;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:12:26;6.53;;;5.50;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:16:28;7.28;;;5.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:20:30;6.38;;;5.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:24:35;6.82;;;5.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:28:37;7.15;;;5.95;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:32:39;6.03;;;5.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:36:41;5.28;;;4.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:40:43;5.65;;;5.15;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:44:45;6.30;;;5.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:48:48;6.25;;;5.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:52:51;5.60;;;5.10;;
24635;SDS011;12772;49.794;10.024;2023-04-08T07:56:53;6.25;;;5.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:00:56;6.20;;;5.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:04:59;5.72;;;5.22;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:09:02;5.28;;;4.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:13:05;5.95;;;5.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:17:07;5.57;;;5.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:21:09;5.85;;;5.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:25:11;6.88;;;5.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:29:13;5.72;;;5.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:33:15;5.10;;;4.68;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:37:17;6.07;;;5.47;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:41:20;6.10;;;5.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:45:22;5.38;;;4.88;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:49:24;5.78;;;5.25;;
24635;SDS011;12772;49.794;10.024;2023-04-08T08:58:11;5.43;;;4.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:02:22;5.57;;;5.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:06:27;5.43;;;4.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:10:29;4.95;;;4.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:14:31;6.13;;;5.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:18:33;5.95;;;5.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:26:58;4.97;;;4.43;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:31:00;5.10;;;4.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:35:29;5.20;;;4.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:39:31;4.57;;;4.18;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:43:35;4.75;;;4.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:47:46;6.03;;;4.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:52:12;4.60;;;4.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T09:56:21;4.30;;;4.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:00:24;5.32;;;4.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:04:31;5.03;;;4.28;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:08:39;6.05;;;4.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:12:41;5.80;;;4.18;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:16:44;5.25;;;4.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:20:46;4.93;;;4.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:33:31;4.38;;;3.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:37:34;5.00;;;4.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:41:40;4.85;;;4.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:45:43;4.55;;;4.15;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:49:50;4.88;;;4.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:53:52;4.68;;;4.28;;
24635;SDS011;12772;49.794;10.024;2023-04-08T10:57:54;5.40;;;4.22;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:01:56;4.50;;;4.10;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:05:59;4.38;;;3.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:10:02;4.50;;;4.10;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:14:04;5.28;;;4.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:18:07;4.47;;;4.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:22:09;3.92;;;3.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:26:13;4.55;;;3.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:30:19;5.07;;;4.57;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:34:22;4.68;;;4.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:38:25;4.47;;;4.07;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:42:28;4.78;;;4.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:46:31;3.90;;;3.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:50:34;4.30;;;3.90;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:54:39;4.78;;;4.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T11:58:43;4.75;;;4.18;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:02:45;5.07;;;4.57;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:06:48;4.10;;;3.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:10:50;3.90;;;3.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:14:52;4.50;;;4.10;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:18:54;4.60;;;4.22;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:22:56;5.18;;;4.68;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:26:58;4.15;;;3.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:31:01;3.78;;;3.47;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:35:04;4.75;;;4.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:39:06;5.05;;;4.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:43:08;4.88;;;4.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:47:13;5.07;;;4.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:51:15;4.00;;;3.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:55:17;4.18;;;3.78;;
24635;SDS011;12772;49.794;10.024;2023-04-08T12:59:19;3.92;;;3.58;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:03:21;4.07;;;3.78;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:07:23;3.67;;;3.42;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:11:25;3.97;;;3.58;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:15:28;4.10;;;3.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:19:30;4.20;;;3.50;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:23:33;4.28;;;3.78;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:27:36;4.13;;;3.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:31:38;3.35;;;3.13;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:35:40;3.88;;;3.58;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:39:42;3.63;;;3.33;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:43:44;3.22;;;3.03;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:47:46;3.75;;;3.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:51:48;3.38;;;3.17;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:55:51;3.75;;;2.90;;
24635;SDS011;12772;49.794;10.024;2023-04-08T13:59:55;3.30;;;3.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:03:57;3.97;;;3.58;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:07:59;3.28;;;3.08;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:12:01;3.83;;;3.22;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:16:03;3.38;;;3.17;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:20:05;3.78;;;3.47;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:24:07;3.28;;;2.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:28:10;3.40;;;3.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:32:12;4.13;;;3.72;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:36:14;4.07;;;3.78;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:40:16;3.90;;;3.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:44:18;4.57;;;4.18;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:48:20;3.75;;;3.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:52:25;4.40;;;4.05;;
24635;SDS011;12772;49.794;10.024;2023-04-08T14:56:27;4.93;;;4.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:00:29;4.18;;;3.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:04:31;4.50;;;4.18;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:08:33;4.07;;;3.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:12:35;4.60;;;4.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:16:37;4.28;;;3.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:20:39;5.05;;;4.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:24:41;4.75;;;4.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:28:43;4.70;;;4.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:32:45;4.90;;;4.50;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:36:47;5.50;;;5.10;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:40:49;5.07;;;4.68;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:44:51;5.13;;;4.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:48:53;4.97;;;4.57;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:52:55;4.95;;;4.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T15:56:57;5.43;;;4.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:00:59;5.30;;;4.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:05:01;4.90;;;4.50;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:09:04;6.05;;;5.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:13:06;5.50;;;4.95;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:17:08;5.88;;;5.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:21:10;5.55;;;5.05;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:25:12;5.78;;;5.28;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:29:14;6.50;;;5.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:33:16;5.90;;;5.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:37:18;6.20;;;5.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:41:20;6.22;;;5.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:45:22;15.88;;;11.23;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:49:24;12.75;;;11.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:53:26;12.00;;;10.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T16:57:28;14.52;;;12.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:01:30;16.67;;;15.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:05:32;65.00;;;58.17;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:09:34;54.90;;;49.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:13:37;31.55;;;28.25;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:17:42;22.48;;;20.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:21:44;15.18;;;13.77;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:25:46;9.98;;;8.98;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:29:48;7.22;;;6.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:33:55;7.80;;;7.10;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:37:57;6.95;;;6.35;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:41:59;7.50;;;6.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:46:03;6.88;;;6.28;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:50:05;6.88;;;6.22;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:54:08;6.60;;;6.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T17:58:10;6.57;;;5.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:02:12;6.22;;;5.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:06:14;6.55;;;5.88;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:10:17;11.82;;;6.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:14:19;8.07;;;6.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:18:21;8.27;;;6.78;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:22:24;6.88;;;6.28;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:26:26;7.65;;;6.97;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:30:28;8.43;;;7.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:34:30;9.70;;;8.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:38:33;15.13;;;11.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:42:35;15.80;;;13.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:46:37;12.70;;;11.27;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:50:39;26.52;;;18.58;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:54:41;23.27;;;17.92;;
24635;SDS011;12772;49.794;10.024;2023-04-08T18:58:44;15.35;;;11.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:02:46;10.07;;;8.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:06:48;9.60;;;7.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:10:50;8.25;;;7.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:14:53;9.27;;;8.27;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:18:55;8.63;;;7.72;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:22:57;9.30;;;7.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:26:59;8.55;;;7.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:31:01;8.38;;;7.22;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:35:03;7.85;;;6.88;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:39:05;7.38;;;6.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:43:07;8.25;;;7.43;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:47:09;8.57;;;7.53;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:51:14;8.80;;;7.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:55:19;11.57;;;10.32;;
24635;SDS011;12772;49.794;10.024;2023-04-08T19:59:21;17.48;;;12.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:03:24;18.10;;;15.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:07:26;14.32;;;11.88;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:11:28;10.73;;;9.25;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:15:30;9.93;;;8.80;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:19:32;8.48;;;7.57;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:23:35;10.95;;;8.75;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:27:39;14.27;;;11.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:31:41;15.57;;;11.40;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:35:43;20.00;;;15.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:39:46;17.40;;;13.60;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:43:51;14.75;;;11.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:47:53;11.43;;;10.23;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:51:55;11.98;;;9.90;;
24635;SDS011;12772;49.794;10.024;2023-04-08T20:55:57;11.07;;;9.70;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:00:00;9.88;;;8.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:04:05;10.40;;;9.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:08:07;10.40;;;9.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:12:09;12.52;;;10.98;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:16:11;12.55;;;10.85;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:20:13;13.45;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:24:15;14.43;;;11.88;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:28:17;23.35;;;19.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:32:19;20.13;;;17.52;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:36:21;12.60;;;11.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:40:23;11.93;;;10.73;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:44:26;11.65;;;10.45;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:48:28;10.88;;;9.77;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:52:30;11.68;;;10.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T21:56:32;12.20;;;10.57;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:00:37;12.40;;;11.10;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:04:39;23.40;;;19.92;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:08:41;15.73;;;14.05;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:12:44;14.90;;;13.27;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:16:46;16.95;;;14.48;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:20:48;17.33;;;15.40;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:24:50;15.32;;;13.55;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:28:52;13.73;;;11.93;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:32:54;14.00;;;11.65;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:36:56;14.00;;;12.38;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:40:58;13.52;;;12.13;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:45:00;16.00;;;14.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:49:02;16.00;;;13.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:53:04;15.07;;;13.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T22:57:06;14.23;;;11.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:01:11;12.65;;;10.77;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:05:16;13.30;;;11.73;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:09:18;14.88;;;12.98;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:13:23;12.35;;;11.05;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:17:25;13.35;;;11.77;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:21:27;13.77;;;12.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:25:29;14.32;;;12.20;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:29:35;14.52;;;13.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:33:37;13.15;;;11.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:37:39;14.70;;;12.82;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:41:41;13.82;;;12.30;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:45:43;14.50;;;13.00;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:49:45;15.80;;;13.13;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:53:47;15.07;;;13.48;;
24635;SDS011;12772;49.794;10.024;2023-04-08T23:57:51;13.50;;;12.02;;
