sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10248;SDS011;5169;50.560;9.714;2022-10-14T00:01:18;17.87;;;12.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:03:48;16.23;;;12.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:06:15;15.00;;;12.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:08:46;18.23;;;13.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:11:17;17.23;;;13.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:13:52;16.27;;;13.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:16:20;17.80;;;13.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:18:50;16.93;;;13.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:21:19;17.50;;;12.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:23:45;18.13;;;14.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:26:15;16.83;;;13.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:28:46;20.40;;;13.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:31:14;17.83;;;13.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:33:43;16.67;;;14.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:36:10;19.13;;;13.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:38:38;18.60;;;13.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:41:04;18.43;;;14.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:46:15;17.93;;;13.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:48:42;18.60;;;13.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:51:08;14.77;;;12.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:53:35;16.73;;;12.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:56:01;15.00;;;11.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T00:58:28;16.90;;;12.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:00:54;16.50;;;11.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:03:21;15.67;;;11.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:08:51;13.80;;;10.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:17:02;13.97;;;11.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:25:34;12.27;;;10.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:28:24;12.07;;;10.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:31:09;11.33;;;9.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:33:43;13.93;;;9.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:41:30;18.10;;;11.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:44:00;15.33;;;10.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:46:29;14.73;;;10.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:49:01;15.00;;;10.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:51:35;12.93;;;11.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:54:13;13.40;;;10.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:56:43;14.23;;;10.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T01:59:11;14.00;;;11.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:01:38;12.20;;;10.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:04:13;13.70;;;11.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:06:47;14.60;;;10.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:15:02;15.13;;;12.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:17:50;16.23;;;11.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:20:34;15.73;;;12.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:25:33;16.33;;;12.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:28:02;15.93;;;11.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:30:34;16.60;;;12.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:33:04;17.60;;;12.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:35:31;16.87;;;12.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:38:01;17.90;;;13.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:40:30;18.13;;;13.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:43:01;17.47;;;13.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:45:32;20.50;;;14.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:47:58;17.37;;;13.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:50:23;19.97;;;14.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:52:49;18.67;;;13.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:55:15;19.90;;;14.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T02:57:40;20.90;;;14.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:00:06;20.63;;;14.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:02:34;17.57;;;13.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:05:00;20.37;;;13.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:07:28;17.33;;;14.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:09:54;17.93;;;13.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:12:20;20.30;;;13.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:14:46;18.37;;;13.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:17:14;19.80;;;14.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:19:39;19.80;;;14.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:22:08;19.77;;;15.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:24:33;18.97;;;15.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:26:59;19.07;;;14.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:29:27;19.30;;;14.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:31:53;19.07;;;14.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:34:18;18.13;;;14.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:36:47;18.23;;;14.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:39:12;19.07;;;14.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:41:38;20.60;;;14.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:44:04;20.23;;;14.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:46:30;19.73;;;14.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:48:56;18.50;;;13.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:51:21;17.80;;;14.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:53:49;20.03;;;14.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:56:15;20.40;;;14.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T03:58:41;19.60;;;15.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:01:08;20.20;;;15.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:03:34;21.50;;;15.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:06:00;19.17;;;14.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:08:25;20.53;;;15.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:10:56;19.97;;;15.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:13:23;20.43;;;14.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:15:53;20.93;;;15.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:18:23;20.30;;;14.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:20:49;17.83;;;14.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:23:15;19.33;;;14.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:25:40;18.47;;;13.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:28:06;17.83;;;14.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:30:32;18.40;;;14.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:32:59;16.87;;;14.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:35:25;18.13;;;14.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:37:51;19.80;;;15.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:40:19;22.33;;;16.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:42:49;19.73;;;14.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:45:18;18.57;;;15.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:47:43;21.17;;;15.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:50:09;17.70;;;14.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:52:35;19.10;;;14.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:55:00;18.47;;;13.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:57:27;22.00;;;14.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T04:59:55;18.17;;;14.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:02:21;19.20;;;14.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:04:46;19.63;;;14.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:07:12;20.30;;;13.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:09:38;17.63;;;13.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:12:04;16.80;;;12.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:14:32;16.40;;;12.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:16:58;16.87;;;12.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:19:24;18.50;;;13.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:21:50;16.43;;;12.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:24:16;16.30;;;13.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:26:44;17.20;;;12.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:29:10;17.67;;;12.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:31:36;13.77;;;11.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:34:02;13.57;;;11.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:36:28;14.97;;;11.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:38:54;16.97;;;11.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:41:22;12.73;;;11.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:43:49;13.90;;;11.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:46:14;16.77;;;11.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:48:40;14.20;;;11.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:51:06;14.83;;;10.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:53:32;15.83;;;11.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:56:04;17.80;;;11.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T05:58:34;16.37;;;11.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:01:03;14.93;;;11.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:03:30;14.60;;;11.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:05:59;13.67;;;11.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:08:24;13.77;;;11.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:10:51;14.20;;;10.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:13:17;17.17;;;11.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:15:43;15.10;;;11.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:18:08;13.93;;;11.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:20:34;16.63;;;10.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:23:00;14.60;;;10.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:25:26;13.23;;;10.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:27:58;13.10;;;10.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:30:26;13.23;;;10.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:32:52;13.63;;;10.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:35:18;14.13;;;10.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:37:46;13.43;;;9.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:40:12;13.63;;;10.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:42:37;12.97;;;9.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:45:04;11.43;;;10.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:47:30;14.07;;;10.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:49:56;14.93;;;10.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:52:24;11.10;;;10.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:54:49;12.40;;;10.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:57:15;11.50;;;9.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T06:59:41;10.73;;;8.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:02:07;10.80;;;8.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:04:34;9.03;;;7.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:07:00;12.57;;;8.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:09:27;9.33;;;7.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:11:53;10.67;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:14:18;10.20;;;8.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:16:44;10.10;;;9.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:19:10;8.73;;;7.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:21:38;9.17;;;7.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:24:05;11.23;;;7.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:26:32;12.83;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:28:58;10.00;;;7.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:31:24;8.63;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:33:50;9.90;;;7.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:36:17;8.20;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:38:43;8.57;;;6.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:41:11;8.47;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:43:45;7.53;;;6.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:46:15;9.77;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:48:52;8.17;;;7.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:51:18;8.13;;;6.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:53:44;9.80;;;6.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:56:09;10.77;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T07:58:35;9.30;;;6.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:01:01;7.90;;;7.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:03:27;8.00;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:05:59;8.33;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:08:26;9.03;;;5.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:11:03;7.87;;;6.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:13:35;8.50;;;6.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:16:02;9.00;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:18:28;8.47;;;7.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:20:56;6.97;;;6.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:23:21;8.57;;;6.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:25:47;9.33;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:28:13;9.17;;;6.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:30:39;7.43;;;5.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:33:05;6.50;;;5.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:35:30;6.43;;;5.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:38:01;6.40;;;5.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:40:27;8.50;;;5.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:45:31;7.17;;;5.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:48:10;8.60;;;5.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:50:43;5.37;;;4.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:53:27;6.53;;;4.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:56:00;4.67;;;4.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T08:58:29;5.30;;;4.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:00:56;4.30;;;3.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:03:27;4.70;;;4.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:06:01;6.90;;;4.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:08:34;6.93;;;4.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:11:06;4.63;;;4.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:13:37;4.83;;;4.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:16:13;5.93;;;4.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:18:45;6.07;;;4.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:21:29;5.83;;;4.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:24:22;7.50;;;5.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:26:51;5.77;;;5.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:31:57;8.00;;;5.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:34:30;5.43;;;4.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:37:19;6.27;;;5.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:39:48;6.30;;;5.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:42:19;6.60;;;5.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:45:03;7.93;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:47:48;7.57;;;5.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:50:34;7.00;;;6.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:53:06;6.17;;;5.47;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:56:02;6.00;;;5.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T09:58:44;7.13;;;5.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:01:21;8.17;;;5.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:03:49;7.77;;;6.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:06:17;7.50;;;6.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:08:56;8.87;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:11:26;9.13;;;6.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:14:09;8.03;;;6.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:17:16;11.90;;;6.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:19:47;9.03;;;6.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:22:26;9.70;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:27:27;9.60;;;6.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:30:14;10.70;;;6.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:32:57;7.83;;;6.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:38:38;11.20;;;7.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:48:08;9.10;;;7.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:50:56;8.77;;;7.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:53:26;11.57;;;8.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T10:56:06;10.83;;;8.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:12:57;11.80;;;7.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:15:36;10.37;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:24:00;8.87;;;6.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:26:35;9.73;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:43:11;10.87;;;5.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:45:51;6.03;;;5.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:48:41;10.13;;;6.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T11:51:46;8.67;;;5.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:01:52;8.67;;;5.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:04:26;10.17;;;6.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:07:19;7.87;;;6.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:09:51;7.77;;;6.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:12:39;8.50;;;6.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:15:17;7.00;;;6.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:17:52;7.33;;;6.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:23:17;8.37;;;6.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:25:57;8.27;;;6.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:28:40;9.70;;;6.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:36:49;9.93;;;6.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:41:57;7.90;;;6.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:44:24;8.43;;;6.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:47:23;9.13;;;5.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:49:58;10.97;;;6.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:52:34;8.53;;;6.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:55:07;8.27;;;6.07;;
10248;SDS011;5169;50.560;9.714;2022-10-14T12:57:53;7.67;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:02:50;9.40;;;6.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:18:56;11.43;;;6.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:21:28;8.93;;;5.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:24:00;11.10;;;5.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:37:30;9.53;;;5.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:40:25;8.43;;;5.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:42:59;8.47;;;6.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:48:08;7.67;;;5.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:50:41;8.47;;;5.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:53:14;10.27;;;5.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:55:46;8.33;;;5.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T13:58:16;7.60;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:01:04;6.97;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:03:37;8.63;;;6.23;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:06:13;7.23;;;6.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:08:50;7.57;;;5.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:11:23;8.27;;;6.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:13:57;10.03;;;6.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:16:40;8.43;;;6.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:19:16;8.30;;;5.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:24:48;10.20;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:29:43;8.47;;;5.87;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:32:16;8.37;;;5.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:34:51;9.90;;;6.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:37:22;8.93;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:39:56;7.90;;;6.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:42:24;10.93;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:44:57;9.27;;;6.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:47:28;8.33;;;6.00;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:49:57;11.30;;;6.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:52:25;8.40;;;5.73;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:54:57;10.03;;;5.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T14:57:23;10.80;;;6.80;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:00:02;7.27;;;5.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:02:30;9.00;;;6.27;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:07:35;7.40;;;5.40;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:10:03;6.33;;;5.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:15:01;12.43;;;6.43;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:17:33;10.03;;;6.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:25:06;11.53;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:27:53;11.57;;;5.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:35:41;8.40;;;5.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:38:15;11.43;;;6.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:40:42;13.40;;;6.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:43:15;10.63;;;6.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:45:43;10.10;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:48:18;10.43;;;7.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:50:44;10.27;;;8.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:53:11;9.07;;;7.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:55:37;11.97;;;7.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T15:58:03;12.53;;;7.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:00:29;11.03;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:02:57;12.57;;;7.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:05:26;8.43;;;6.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:07:56;11.67;;;6.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:10:22;11.10;;;7.83;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:12:52;9.47;;;7.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:17:56;11.00;;;7.67;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:20:25;10.50;;;8.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:22:51;12.83;;;9.13;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:25:19;10.13;;;8.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:28:08;12.03;;;8.53;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:30:36;12.70;;;9.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:33:03;13.43;;;9.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:35:29;13.17;;;9.37;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:37:58;12.30;;;9.60;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:40:23;15.40;;;8.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:42:50;11.30;;;7.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:45:18;8.17;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:47:44;7.87;;;6.90;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:50:09;9.03;;;7.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:52:36;9.37;;;7.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:55:21;8.47;;;5.93;;
10248;SDS011;5169;50.560;9.714;2022-10-14T16:57:47;7.10;;;6.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:00:14;6.63;;;5.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:02:41;5.30;;;4.50;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:05:09;6.00;;;4.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:07:35;5.23;;;4.63;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:10:00;4.90;;;3.97;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:12:26;7.03;;;5.10;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:14:52;5.83;;;4.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:17:17;4.70;;;4.20;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:19:43;6.37;;;4.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:22:09;6.17;;;4.33;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:24:35;4.67;;;4.17;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:27:01;4.87;;;3.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:29:32;4.53;;;4.03;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:31:58;5.10;;;3.70;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:34:23;3.60;;;3.30;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:36:49;4.43;;;3.77;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:39:16;4.50;;;3.57;;
10248;SDS011;5169;50.560;9.714;2022-10-14T17:41:44;3.60;;;3.30;;