sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72288;SHT31;60221;45.696;16.076;2022-08-07T00:01:36;22.30;56.08
72288;SHT31;60221;45.696;16.076;2022-08-07T00:04:06;22.27;56.15
72288;SHT31;60221;45.696;16.076;2022-08-07T00:06:33;22.27;56.22
72288;SHT31;60221;45.696;16.076;2022-08-07T00:09:02;22.23;56.32
72288;SHT31;60221;45.696;16.076;2022-08-07T00:11:29;22.23;56.42
72288;SHT31;60221;45.696;16.076;2022-08-07T00:13:56;22.21;56.40
72288;SHT31;60221;45.696;16.076;2022-08-07T00:16:23;22.19;56.60
72288;SHT31;60221;45.696;16.076;2022-08-07T00:18:49;22.16;56.44
72288;SHT31;60221;45.696;16.076;2022-08-07T00:21:15;22.16;56.34
72288;SHT31;60221;45.696;16.076;2022-08-07T00:23:42;22.17;56.34
72288;SHT31;60221;45.696;16.076;2022-08-07T00:26:10;22.14;56.46
72288;SHT31;60221;45.696;16.076;2022-08-07T00:28:37;22.14;56.33
72288;SHT31;60221;45.696;16.076;2022-08-07T00:31:09;22.14;56.32
72288;SHT31;60221;45.696;16.076;2022-08-07T00:33:37;22.09;56.22
72288;SHT31;60221;45.696;16.076;2022-08-07T00:36:06;22.12;56.31
72288;SHT31;60221;45.696;16.076;2022-08-07T00:38:34;22.07;56.36
72288;SHT31;60221;45.696;16.076;2022-08-07T00:41:04;22.07;56.31
72288;SHT31;60221;45.696;16.076;2022-08-07T00:43:31;21.97;56.62
72288;SHT31;60221;45.696;16.076;2022-08-07T00:45:59;22.00;56.51
72288;SHT31;60221;45.696;16.076;2022-08-07T00:48:26;21.97;56.49
72288;SHT31;60221;45.696;16.076;2022-08-07T00:50:53;21.93;56.68
72288;SHT31;60221;45.696;16.076;2022-08-07T00:53:21;21.92;56.70
72288;SHT31;60221;45.696;16.076;2022-08-07T00:55:48;21.93;56.71
72288;SHT31;60221;45.696;16.076;2022-08-07T00:58:15;21.91;56.71
72288;SHT31;60221;45.696;16.076;2022-08-07T01:00:41;21.91;56.80
72288;SHT31;60221;45.696;16.076;2022-08-07T01:03:08;21.86;56.90
72288;SHT31;60221;45.696;16.076;2022-08-07T01:05:35;21.86;56.90
72288;SHT31;60221;45.696;16.076;2022-08-07T01:08:02;21.85;56.84
72288;SHT31;60221;45.696;16.076;2022-08-07T01:10:28;21.82;56.72
72288;SHT31;60221;45.696;16.076;2022-08-07T01:12:54;21.79;56.71
72288;SHT31;60221;45.696;16.076;2022-08-07T01:15:24;21.81;56.93
72288;SHT31;60221;45.696;16.076;2022-08-07T01:17:51;21.79;57.16
72288;SHT31;60221;45.696;16.076;2022-08-07T01:20:21;21.78;57.21
72288;SHT31;60221;45.696;16.076;2022-08-07T01:22:49;21.78;57.01
72288;SHT31;60221;45.696;16.076;2022-08-07T01:25:18;21.72;57.04
72288;SHT31;60221;45.696;16.076;2022-08-07T01:27:45;21.74;57.07
72288;SHT31;60221;45.696;16.076;2022-08-07T01:30:11;21.68;57.13
72288;SHT31;60221;45.696;16.076;2022-08-07T01:32:38;21.69;57.21
72288;SHT31;60221;45.696;16.076;2022-08-07T01:35:06;21.68;57.10
72288;SHT31;60221;45.696;16.076;2022-08-07T01:37:34;21.68;57.09
72288;SHT31;60221;45.696;16.076;2022-08-07T01:40:05;21.64;57.19
72288;SHT31;60221;45.696;16.076;2022-08-07T01:42:34;21.62;57.21
72288;SHT31;60221;45.696;16.076;2022-08-07T01:45:04;21.62;57.20
72288;SHT31;60221;45.696;16.076;2022-08-07T01:47:33;21.62;57.45
72288;SHT31;60221;45.696;16.076;2022-08-07T01:50:01;21.61;57.60
72288;SHT31;60221;45.696;16.076;2022-08-07T01:52:30;21.59;57.38
72288;SHT31;60221;45.696;16.076;2022-08-07T01:54:59;21.56;57.31
72288;SHT31;60221;45.696;16.076;2022-08-07T01:57:33;21.56;57.31
72288;SHT31;60221;45.696;16.076;2022-08-07T02:00:12;21.52;57.26
72288;SHT31;60221;45.696;16.076;2022-08-07T02:05:25;21.49;57.39
72288;SHT31;60221;45.696;16.076;2022-08-07T02:07:55;21.48;57.49
72288;SHT31;60221;45.696;16.076;2022-08-07T02:10:32;21.47;57.63
72288;SHT31;60221;45.696;16.076;2022-08-07T02:13:03;21.48;57.56
72288;SHT31;60221;45.696;16.076;2022-08-07T02:15:34;21.45;57.57
72288;SHT31;60221;45.696;16.076;2022-08-07T02:18:03;21.45;57.69
72288;SHT31;60221;45.696;16.076;2022-08-07T02:20:32;21.42;57.54
72288;SHT31;60221;45.696;16.076;2022-08-07T02:23:04;21.42;57.49
72288;SHT31;60221;45.696;16.076;2022-08-07T02:25:36;21.41;57.36
72288;SHT31;60221;45.696;16.076;2022-08-07T02:28:05;21.38;57.42
72288;SHT31;60221;45.696;16.076;2022-08-07T02:30:34;21.37;57.31
72288;SHT31;60221;45.696;16.076;2022-08-07T02:33:04;21.35;57.46
72288;SHT31;60221;45.696;16.076;2022-08-07T02:35:33;21.34;57.54
72288;SHT31;60221;45.696;16.076;2022-08-07T02:38:03;21.34;57.52
72288;SHT31;60221;45.696;16.076;2022-08-07T02:40:33;21.34;57.43
72288;SHT31;60221;45.696;16.076;2022-08-07T02:43:01;21.35;57.32
72288;SHT31;60221;45.696;16.076;2022-08-07T02:45:32;21.37;57.27
72288;SHT31;60221;45.696;16.076;2022-08-07T02:47:59;21.34;57.33
72288;SHT31;60221;45.696;16.076;2022-08-07T02:50:28;21.37;57.24
72288;SHT31;60221;45.696;16.076;2022-08-07T02:53:10;21.37;57.09
72288;SHT31;60221;45.696;16.076;2022-08-07T02:55:42;21.38;57.00
72288;SHT31;60221;45.696;16.076;2022-08-07T02:58:12;21.37;56.93
72288;SHT31;60221;45.696;16.076;2022-08-07T03:00:41;21.37;56.86
72288;SHT31;60221;45.696;16.076;2022-08-07T03:03:11;21.37;56.90
72288;SHT31;60221;45.696;16.076;2022-08-07T03:05:40;21.38;56.72
72288;SHT31;60221;45.696;16.076;2022-08-07T03:08:08;21.42;56.59
72288;SHT31;60221;45.696;16.076;2022-08-07T03:10:38;21.41;56.50
72288;SHT31;60221;45.696;16.076;2022-08-07T03:13:06;21.41;56.38
72288;SHT31;60221;45.696;16.076;2022-08-07T03:15:33;21.41;56.24
72288;SHT31;60221;45.696;16.076;2022-08-07T03:18:00;21.41;56.07
72288;SHT31;60221;45.696;16.076;2022-08-07T03:20:28;21.44;55.93
72288;SHT31;60221;45.696;16.076;2022-08-07T03:22:55;21.42;55.75
72288;SHT31;60221;45.696;16.076;2022-08-07T03:25:24;21.47;55.52
72288;SHT31;60221;45.696;16.076;2022-08-07T03:27:55;21.47;55.28
72288;SHT31;60221;45.696;16.076;2022-08-07T03:30:24;21.44;55.34
72288;SHT31;60221;45.696;16.076;2022-08-07T03:32:54;21.47;55.32
72288;SHT31;60221;45.696;16.076;2022-08-07T03:35:27;21.47;55.08
72288;SHT31;60221;45.696;16.076;2022-08-07T03:38:02;21.48;54.98
72288;SHT31;60221;45.696;16.076;2022-08-07T03:40:29;21.45;54.98
72288;SHT31;60221;45.696;16.076;2022-08-07T03:42:56;21.48;54.88
72288;SHT31;60221;45.696;16.076;2022-08-07T03:45:26;21.51;54.70
72288;SHT31;60221;45.696;16.076;2022-08-07T03:47:53;21.51;54.63
72288;SHT31;60221;45.696;16.076;2022-08-07T03:50:24;21.51;54.58
72288;SHT31;60221;45.696;16.076;2022-08-07T03:52:56;21.51;54.50
72288;SHT31;60221;45.696;16.076;2022-08-07T03:55:23;21.52;54.54
72288;SHT31;60221;45.696;16.076;2022-08-07T03:57:51;21.52;54.56
72288;SHT31;60221;45.696;16.076;2022-08-07T04:00:18;21.56;54.42
72288;SHT31;60221;45.696;16.076;2022-08-07T04:02:47;21.56;54.26
72288;SHT31;60221;45.696;16.076;2022-08-07T04:05:19;21.58;54.06
72288;SHT31;60221;45.696;16.076;2022-08-07T04:07:47;21.58;53.89
72288;SHT31;60221;45.696;16.076;2022-08-07T04:10:15;21.58;53.82
72288;SHT31;60221;45.696;16.076;2022-08-07T04:12:43;21.56;53.50
72288;SHT31;60221;45.696;16.076;2022-08-07T04:15:11;21.58;53.60
72288;SHT31;60221;45.696;16.076;2022-08-07T04:17:42;21.56;53.54
72288;SHT31;60221;45.696;16.076;2022-08-07T04:20:12;21.58;53.47
72288;SHT31;60221;45.696;16.076;2022-08-07T04:22:42;21.61;53.37
72288;SHT31;60221;45.696;16.076;2022-08-07T04:25:10;21.62;53.23
72288;SHT31;60221;45.696;16.076;2022-08-07T04:27:36;21.65;52.98
72288;SHT31;60221;45.696;16.076;2022-08-07T04:30:07;21.64;53.16
72288;SHT31;60221;45.696;16.076;2022-08-07T04:32:36;21.65;52.92
72288;SHT31;60221;45.696;16.076;2022-08-07T04:35:05;21.66;52.79
72288;SHT31;60221;45.696;16.076;2022-08-07T04:37:33;21.69;52.74
72288;SHT31;60221;45.696;16.076;2022-08-07T04:40:03;21.66;52.09
72288;SHT31;60221;45.696;16.076;2022-08-07T04:42:30;21.69;52.30
72288;SHT31;60221;45.696;16.076;2022-08-07T04:45:01;21.68;51.98
72288;SHT31;60221;45.696;16.076;2022-08-07T04:47:56;21.71;52.22
72288;SHT31;60221;45.696;16.076;2022-08-07T04:50:30;21.72;52.24
72288;SHT31;60221;45.696;16.076;2022-08-07T04:55:50;21.78;51.91
72288;SHT31;60221;45.696;16.076;2022-08-07T04:58:28;21.81;51.79
72288;SHT31;60221;45.696;16.076;2022-08-07T05:01:44;21.82;51.69
72288;SHT31;60221;45.696;16.076;2022-08-07T05:06:24;21.95;51.53
72288;SHT31;60221;45.696;16.076;2022-08-07T05:09:07;21.96;51.58
72288;SHT31;60221;45.696;16.076;2022-08-07T05:11:47;22.04;51.52
72288;SHT31;60221;45.696;16.076;2022-08-07T05:14:31;22.10;51.24
72288;SHT31;60221;45.696;16.076;2022-08-07T05:16:59;22.13;51.20
72288;SHT31;60221;45.696;16.076;2022-08-07T05:19:33;22.16;51.24
72288;SHT31;60221;45.696;16.076;2022-08-07T05:22:00;22.23;51.40
72288;SHT31;60221;45.696;16.076;2022-08-07T05:24:30;22.27;51.33
72288;SHT31;60221;45.696;16.076;2022-08-07T05:27:00;22.31;51.14
72288;SHT31;60221;45.696;16.076;2022-08-07T05:29:29;22.34;51.07
72288;SHT31;60221;45.696;16.076;2022-08-07T05:31:58;22.39;51.12
72288;SHT31;60221;45.696;16.076;2022-08-07T05:34:29;22.39;51.05
72288;SHT31;60221;45.696;16.076;2022-08-07T05:36:57;22.43;50.91
72288;SHT31;60221;45.696;16.076;2022-08-07T05:39:25;22.43;50.77
72288;SHT31;60221;45.696;16.076;2022-08-07T05:41:54;22.44;50.91
72288;SHT31;60221;45.696;16.076;2022-08-07T05:44:21;22.43;50.96
72288;SHT31;60221;45.696;16.076;2022-08-07T05:46:50;22.47;50.89
72288;SHT31;60221;45.696;16.076;2022-08-07T05:49:19;22.48;50.95
72288;SHT31;60221;45.696;16.076;2022-08-07T05:51:47;22.51;50.68
72288;SHT31;60221;45.696;16.076;2022-08-07T05:54:16;22.52;50.89
72288;SHT31;60221;45.696;16.076;2022-08-07T05:56:45;22.57;50.83
72288;SHT31;60221;45.696;16.076;2022-08-07T05:59:17;22.57;50.86
72288;SHT31;60221;45.696;16.076;2022-08-07T06:01:47;22.58;50.93
72288;SHT31;60221;45.696;16.076;2022-08-07T06:04:18;22.64;50.79
72288;SHT31;60221;45.696;16.076;2022-08-07T06:06:47;22.67;50.79
72288;SHT31;60221;45.696;16.076;2022-08-07T06:09:16;22.72;50.34
72288;SHT31;60221;45.696;16.076;2022-08-07T06:11:45;22.71;50.50
72288;SHT31;60221;45.696;16.076;2022-08-07T06:14:12;22.78;50.34
72288;SHT31;60221;45.696;16.076;2022-08-07T06:16:45;22.82;50.35
72288;SHT31;60221;45.696;16.076;2022-08-07T06:19:13;22.85;50.09
72288;SHT31;60221;45.696;16.076;2022-08-07T06:21:42;22.88;50.25
72288;SHT31;60221;45.696;16.076;2022-08-07T06:24:09;22.94;50.23
72288;SHT31;60221;45.696;16.076;2022-08-07T06:26:39;22.96;50.05
72288;SHT31;60221;45.696;16.076;2022-08-07T06:29:07;23.02;49.89
72288;SHT31;60221;45.696;16.076;2022-08-07T06:31:34;23.06;50.10
72288;SHT31;60221;45.696;16.076;2022-08-07T06:34:02;23.09;50.01
72288;SHT31;60221;45.696;16.076;2022-08-07T06:36:28;23.17;49.79
72288;SHT31;60221;45.696;16.076;2022-08-07T06:38:56;23.26;49.75
72288;SHT31;60221;45.696;16.076;2022-08-07T06:41:47;23.36;49.27
72288;SHT31;60221;45.696;16.076;2022-08-07T06:44:12;23.43;49.07
72288;SHT31;60221;45.696;16.076;2022-08-07T06:46:40;23.51;49.14
72288;SHT31;60221;45.696;16.076;2022-08-07T06:49:07;23.54;48.96
72288;SHT31;60221;45.696;16.076;2022-08-07T06:51:38;23.67;48.10
72288;SHT31;60221;45.696;16.076;2022-08-07T06:54:08;23.70;47.10
72288;SHT31;60221;45.696;16.076;2022-08-07T06:56:39;23.68;47.85
72288;SHT31;60221;45.696;16.076;2022-08-07T06:59:17;23.71;47.81
72288;SHT31;60221;45.696;16.076;2022-08-07T07:01:48;23.80;47.78
72288;SHT31;60221;45.696;16.076;2022-08-07T07:04:17;23.74;47.64
72288;SHT31;60221;45.696;16.076;2022-08-07T07:06:44;23.77;47.79
72288;SHT31;60221;45.696;16.076;2022-08-07T07:09:26;23.72;46.89
72288;SHT31;60221;45.696;16.076;2022-08-07T07:17:47;23.77;47.50
72288;SHT31;60221;45.696;16.076;2022-08-07T07:20:20;23.82;47.44
72288;SHT31;60221;45.696;16.076;2022-08-07T07:22:46;23.82;47.43
72288;SHT31;60221;45.696;16.076;2022-08-07T07:25:15;23.85;47.36
72288;SHT31;60221;45.696;16.076;2022-08-07T07:28:04;23.88;47.45
72288;SHT31;60221;45.696;16.076;2022-08-07T07:30:36;23.95;47.19
72288;SHT31;60221;45.696;16.076;2022-08-07T07:33:05;23.95;47.28
72288;SHT31;60221;45.696;16.076;2022-08-07T07:35:35;23.97;46.98
72288;SHT31;60221;45.696;16.076;2022-08-07T07:38:03;23.97;46.89
72288;SHT31;60221;45.696;16.076;2022-08-07T07:40:33;23.99;47.26
72288;SHT31;60221;45.696;16.076;2022-08-07T07:43:04;24.04;47.24
72288;SHT31;60221;45.696;16.076;2022-08-07T07:45:31;24.09;46.96
72288;SHT31;60221;45.696;16.076;2022-08-07T07:47:59;24.18;46.46
72288;SHT31;60221;45.696;16.076;2022-08-07T07:50:28;24.22;46.84
72288;SHT31;60221;45.696;16.076;2022-08-07T07:52:56;24.26;46.59
72288;SHT31;60221;45.696;16.076;2022-08-07T07:55:25;24.32;46.57
72288;SHT31;60221;45.696;16.076;2022-08-07T07:57:54;24.39;46.33
72288;SHT31;60221;45.696;16.076;2022-08-07T08:00:24;24.46;45.97
72288;SHT31;60221;45.696;16.076;2022-08-07T08:02:57;24.52;46.34
72288;SHT31;60221;45.696;16.076;2022-08-07T08:05:23;24.57;46.36
72288;SHT31;60221;45.696;16.076;2022-08-07T08:07:51;24.63;46.30
72288;SHT31;60221;45.696;16.076;2022-08-07T08:10:20;24.68;45.94
72288;SHT31;60221;45.696;16.076;2022-08-07T08:12:48;24.74;45.84
72288;SHT31;60221;45.696;16.076;2022-08-07T08:15:15;24.78;45.56
72288;SHT31;60221;45.696;16.076;2022-08-07T08:17:42;24.85;45.90
72288;SHT31;60221;45.696;16.076;2022-08-07T08:20:12;24.90;45.25
72288;SHT31;60221;45.696;16.076;2022-08-07T08:22:42;24.94;44.94
72288;SHT31;60221;45.696;16.076;2022-08-07T08:25:30;25.01;45.13
72288;SHT31;60221;45.696;16.076;2022-08-07T08:28:21;25.15;45.14
72288;SHT31;60221;45.696;16.076;2022-08-07T08:30:53;25.23;44.89
72288;SHT31;60221;45.696;16.076;2022-08-07T08:33:23;25.29;45.02
72288;SHT31;60221;45.696;16.076;2022-08-07T08:35:53;25.39;44.76
72288;SHT31;60221;45.696;16.076;2022-08-07T08:38:26;25.49;44.64
72288;SHT31;60221;45.696;16.076;2022-08-07T08:46:49;25.59;44.28
72288;SHT31;60221;45.696;16.076;2022-08-07T08:49:45;25.69;44.31
72288;SHT31;60221;45.696;16.076;2022-08-07T08:52:37;25.84;44.27
72288;SHT31;60221;45.696;16.076;2022-08-07T08:55:24;26.11;44.01
72288;SHT31;60221;45.696;16.076;2022-08-07T09:00:49;26.48;43.22
72288;SHT31;60221;45.696;16.076;2022-08-07T09:03:32;26.68;43.01
72288;SHT31;60221;45.696;16.076;2022-08-07T09:07:07;26.91;42.16
72288;SHT31;60221;45.696;16.076;2022-08-07T09:09:19;27.14;42.23
72288;SHT31;60221;45.696;16.076;2022-08-07T09:11:53;27.41;41.75
72288;SHT31;60221;45.696;16.076;2022-08-07T09:14:38;27.59;41.44
72288;SHT31;60221;45.696;16.076;2022-08-07T09:17:30;27.79;40.23
72288;SHT31;60221;45.696;16.076;2022-08-07T09:28:46;28.30;39.99
72288;SHT31;60221;45.696;16.076;2022-08-07T09:34:21;28.36;39.22
72288;SHT31;60221;45.696;16.076;2022-08-07T09:38:05;28.41;39.41
72288;SHT31;60221;45.696;16.076;2022-08-07T09:39:58;28.37;39.85
72288;SHT31;60221;45.696;16.076;2022-08-07T09:42:49;28.45;39.42
72288;SHT31;60221;45.696;16.076;2022-08-07T09:53:55;28.61;38.08
72288;SHT31;60221;45.696;16.076;2022-08-07T10:20:14;29.17;38.48
72288;SHT31;60221;45.696;16.076;2022-08-07T10:37:58;29.79;37.47
72288;SHT31;60221;45.696;16.076;2022-08-07T10:40:42;29.88;37.54
72288;SHT31;60221;45.696;16.076;2022-08-07T10:45:59;30.11;37.18
72288;SHT31;60221;45.696;16.076;2022-08-07T10:49:05;30.13;36.91
72288;SHT31;60221;45.696;16.076;2022-08-07T10:52:00;30.09;37.20
72288;SHT31;60221;45.696;16.076;2022-08-07T11:00:33;29.57;38.13
72288;SHT31;60221;45.696;16.076;2022-08-07T11:03:10;29.60;38.20
72288;SHT31;60221;45.696;16.076;2022-08-07T11:11:32;29.63;37.91
72288;SHT31;60221;45.696;16.076;2022-08-07T11:14:25;29.69;37.92
72288;SHT31;60221;45.696;16.076;2022-08-07T11:19:57;29.74;38.07
72288;SHT31;60221;45.696;16.076;2022-08-07T11:22:33;29.65;38.09
72288;SHT31;60221;45.696;16.076;2022-08-07T11:25:42;29.57;37.93
72288;SHT31;60221;45.696;16.076;2022-08-07T11:28:14;29.46;38.04
72288;SHT31;60221;45.696;16.076;2022-08-07T11:34:16;29.36;38.61
72288;SHT31;60221;45.696;16.076;2022-08-07T11:36:48;29.41;38.65
72288;SHT31;60221;45.696;16.076;2022-08-07T11:39:43;29.53;38.72
72288;SHT31;60221;45.696;16.076;2022-08-07T11:42:57;29.68;38.52
72288;SHT31;60221;45.696;16.076;2022-08-07T11:46:08;29.78;38.52
72288;SHT31;60221;45.696;16.076;2022-08-07T12:06:48;30.74;37.92
72288;SHT31;60221;45.696;16.076;2022-08-07T12:09:45;31.01;37.58
72288;SHT31;60221;45.696;16.076;2022-08-07T12:12:27;31.22;36.67
72288;SHT31;60221;45.696;16.076;2022-08-07T12:17:48;31.54;36.81
72288;SHT31;60221;45.696;16.076;2022-08-07T12:20:46;31.59;36.54
72288;SHT31;60221;45.696;16.076;2022-08-07T12:29:15;31.63;37.07
72288;SHT31;60221;45.696;16.076;2022-08-07T12:33:01;31.71;36.68
72288;SHT31;60221;45.696;16.076;2022-08-07T12:34:51;31.73;36.78
72288;SHT31;60221;45.696;16.076;2022-08-07T12:37:20;31.76;36.48
72288;SHT31;60221;45.696;16.076;2022-08-07T12:39:49;31.71;36.55
72288;SHT31;60221;45.696;16.076;2022-08-07T12:42:24;31.71;36.75
72288;SHT31;60221;45.696;16.076;2022-08-07T12:44:52;31.71;36.91
72288;SHT31;60221;45.696;16.076;2022-08-07T12:47:54;31.69;36.73
72288;SHT31;60221;45.696;16.076;2022-08-07T12:50:47;31.59;36.66
72288;SHT31;60221;45.696;16.076;2022-08-07T12:53:32;31.56;36.95
72288;SHT31;60221;45.696;16.076;2022-08-07T12:58:43;31.36;36.93
72288;SHT31;60221;45.696;16.076;2022-08-07T13:06:54;31.22;37.60
72288;SHT31;60221;45.696;16.076;2022-08-07T13:10:08;31.19;37.49
72288;SHT31;60221;45.696;16.076;2022-08-07T13:15:15;30.87;37.90
72288;SHT31;60221;45.696;16.076;2022-08-07T13:18:02;30.75;38.49
72288;SHT31;60221;45.696;16.076;2022-08-07T13:20:46;30.75;38.24
72288;SHT31;60221;45.696;16.076;2022-08-07T13:23:19;30.67;38.15
72288;SHT31;60221;45.696;16.076;2022-08-07T13:25:53;30.63;38.35
72288;SHT31;60221;45.696;16.076;2022-08-07T13:28:28;30.66;38.11
72288;SHT31;60221;45.696;16.076;2022-08-07T13:31:06;30.73;38.02
72288;SHT31;60221;45.696;16.076;2022-08-07T13:33:56;30.73;38.10
72288;SHT31;60221;45.696;16.076;2022-08-07T13:36:33;30.80;38.08
72288;SHT31;60221;45.696;16.076;2022-08-07T13:39:21;30.78;38.16
72288;SHT31;60221;45.696;16.076;2022-08-07T13:41:50;30.63;38.41
72288;SHT31;60221;45.696;16.076;2022-08-07T13:44:27;30.53;38.54
72288;SHT31;60221;45.696;16.076;2022-08-07T13:46:58;30.54;38.56
72288;SHT31;60221;45.696;16.076;2022-08-07T13:49:32;30.60;38.60
72288;SHT31;60221;45.696;16.076;2022-08-07T13:52:05;30.61;38.77
72288;SHT31;60221;45.696;16.076;2022-08-07T13:54:34;30.60;38.49
72288;SHT31;60221;45.696;16.076;2022-08-07T13:57:03;30.54;38.63
72288;SHT31;60221;45.696;16.076;2022-08-07T13:59:34;30.53;38.67
72288;SHT31;60221;45.696;16.076;2022-08-07T14:02:12;30.48;38.42
72288;SHT31;60221;45.696;16.076;2022-08-07T14:04:50;30.46;38.54
72288;SHT31;60221;45.696;16.076;2022-08-07T14:07:22;30.44;38.63
72288;SHT31;60221;45.696;16.076;2022-08-07T14:09:59;30.47;38.56
72288;SHT31;60221;45.696;16.076;2022-08-07T14:12:40;30.48;38.42
72288;SHT31;60221;45.696;16.076;2022-08-07T14:18:14;30.46;38.49
72288;SHT31;60221;45.696;16.076;2022-08-07T14:20:44;30.44;38.68
72288;SHT31;60221;45.696;16.076;2022-08-07T14:23:25;30.40;38.75
72288;SHT31;60221;45.696;16.076;2022-08-07T14:26:09;30.34;38.76
72288;SHT31;60221;45.696;16.076;2022-08-07T14:28:39;30.19;38.86
72288;SHT31;60221;45.696;16.076;2022-08-07T14:31:06;30.15;39.30
72288;SHT31;60221;45.696;16.076;2022-08-07T14:33:34;30.15;39.39
72288;SHT31;60221;45.696;16.076;2022-08-07T14:36:01;30.19;39.40
72288;SHT31;60221;45.696;16.076;2022-08-07T14:38:30;30.23;39.38
72288;SHT31;60221;45.696;16.076;2022-08-07T14:41:05;30.23;39.28
72288;SHT31;60221;45.696;16.076;2022-08-07T14:43:32;30.23;39.39
72288;SHT31;60221;45.696;16.076;2022-08-07T14:45:59;30.22;39.22
72288;SHT31;60221;45.696;16.076;2022-08-07T14:48:31;30.19;39.48
72288;SHT31;60221;45.696;16.076;2022-08-07T14:51:02;30.18;39.37
72288;SHT31;60221;45.696;16.076;2022-08-07T14:53:40;30.19;39.51
72288;SHT31;60221;45.696;16.076;2022-08-07T14:56:09;30.16;39.55
72288;SHT31;60221;45.696;16.076;2022-08-07T14:58:40;30.16;39.58
72288;SHT31;60221;45.696;16.076;2022-08-07T15:01:11;30.13;39.50
72288;SHT31;60221;45.696;16.076;2022-08-07T15:03:40;30.06;39.73
72288;SHT31;60221;45.696;16.076;2022-08-07T15:06:07;30.08;39.80
72288;SHT31;60221;45.696;16.076;2022-08-07T15:08:38;30.08;40.06
72288;SHT31;60221;45.696;16.076;2022-08-07T15:11:09;30.04;39.94
72288;SHT31;60221;45.696;16.076;2022-08-07T15:13:53;30.01;40.06
72288;SHT31;60221;45.696;16.076;2022-08-07T15:16:34;30.01;40.08
72288;SHT31;60221;45.696;16.076;2022-08-07T15:19:07;29.98;40.19
72288;SHT31;60221;45.696;16.076;2022-08-07T15:21:38;30.01;40.51
72288;SHT31;60221;45.696;16.076;2022-08-07T15:24:14;29.96;40.52
72288;SHT31;60221;45.696;16.076;2022-08-07T15:26:48;29.89;40.64
72288;SHT31;60221;45.696;16.076;2022-08-07T15:29:18;29.85;40.36
72288;SHT31;60221;45.696;16.076;2022-08-07T15:31:49;29.77;40.41
72288;SHT31;60221;45.696;16.076;2022-08-07T15:34:19;29.75;40.46
72288;SHT31;60221;45.696;16.076;2022-08-07T15:36:48;29.69;40.80
72288;SHT31;60221;45.696;16.076;2022-08-07T15:39:16;29.67;40.88
72288;SHT31;60221;45.696;16.076;2022-08-07T15:41:59;29.63;40.85
72288;SHT31;60221;45.696;16.076;2022-08-07T15:44:29;29.61;40.85
72288;SHT31;60221;45.696;16.076;2022-08-07T15:47:01;29.53;41.04
72288;SHT31;60221;45.696;16.076;2022-08-07T15:49:32;29.46;40.93
72288;SHT31;60221;45.696;16.076;2022-08-07T15:52:04;29.40;41.31
72288;SHT31;60221;45.696;16.076;2022-08-07T15:54:37;29.37;41.37
72288;SHT31;60221;45.696;16.076;2022-08-07T15:57:09;29.33;41.48
72288;SHT31;60221;45.696;16.076;2022-08-07T15:59:37;29.36;41.33
72288;SHT31;60221;45.696;16.076;2022-08-07T16:02:07;29.31;41.70
72288;SHT31;60221;45.696;16.076;2022-08-07T16:04:36;29.26;41.59
72288;SHT31;60221;45.696;16.076;2022-08-07T16:07:07;29.24;41.77
72288;SHT31;60221;45.696;16.076;2022-08-07T16:09:47;29.21;41.66
72288;SHT31;60221;45.696;16.076;2022-08-07T16:15:36;29.13;41.66
72288;SHT31;60221;45.696;16.076;2022-08-07T16:18:20;29.13;42.25
72288;SHT31;60221;45.696;16.076;2022-08-07T16:32:42;29.01;42.14
72288;SHT31;60221;45.696;16.076;2022-08-07T16:35:39;28.98;42.26
72288;SHT31;60221;45.696;16.076;2022-08-07T16:38:43;28.93;42.43
72288;SHT31;60221;45.696;16.076;2022-08-07T16:58:52;28.74;42.75
72288;SHT31;60221;45.696;16.076;2022-08-07T17:01:38;28.65;42.74
72288;SHT31;60221;45.696;16.076;2022-08-07T17:04:34;28.59;42.83
72288;SHT31;60221;45.696;16.076;2022-08-07T17:07:10;28.54;43.01
72288;SHT31;60221;45.696;16.076;2022-08-07T17:13:00;28.44;43.08
72288;SHT31;60221;45.696;16.076;2022-08-07T17:18:30;28.34;43.21
72288;SHT31;60221;45.696;16.076;2022-08-07T17:20:57;28.28;43.26
72288;SHT31;60221;45.696;16.076;2022-08-07T17:26:24;28.18;43.51
72288;SHT31;60221;45.696;16.076;2022-08-07T17:29:25;28.14;43.69
72288;SHT31;60221;45.696;16.076;2022-08-07T17:32:22;28.04;43.84
72288;SHT31;60221;45.696;16.076;2022-08-07T17:34:54;27.99;43.85
72288;SHT31;60221;45.696;16.076;2022-08-07T17:37:32;27.93;44.01
72288;SHT31;60221;45.696;16.076;2022-08-07T17:40:09;27.89;44.19
72288;SHT31;60221;45.696;16.076;2022-08-07T17:42:52;27.86;44.25
72288;SHT31;60221;45.696;16.076;2022-08-07T17:45:39;27.80;44.47
72288;SHT31;60221;45.696;16.076;2022-08-07T17:48:21;27.72;44.52
72288;SHT31;60221;45.696;16.076;2022-08-07T17:53:52;27.66;44.59
72288;SHT31;60221;45.696;16.076;2022-08-07T17:56:26;27.58;45.01
72288;SHT31;60221;45.696;16.076;2022-08-07T17:59:07;27.52;44.84
72288;SHT31;60221;45.696;16.076;2022-08-07T18:04:36;27.44;44.90
72288;SHT31;60221;45.696;16.076;2022-08-07T18:09:39;27.34;45.04
72288;SHT31;60221;45.696;16.076;2022-08-07T18:12:28;27.28;45.09
72288;SHT31;60221;45.696;16.076;2022-08-07T18:15:25;27.24;44.93
72288;SHT31;60221;45.696;16.076;2022-08-07T18:18:08;27.15;44.94
72288;SHT31;60221;45.696;16.076;2022-08-07T18:20:41;27.08;44.87
72288;SHT31;60221;45.696;16.076;2022-08-07T18:23:13;27.03;44.88
72288;SHT31;60221;45.696;16.076;2022-08-07T18:25:46;26.97;44.85
72288;SHT31;60221;45.696;16.076;2022-08-07T18:28:34;26.93;44.94
72288;SHT31;60221;45.696;16.076;2022-08-07T18:31:07;26.85;45.04
72288;SHT31;60221;45.696;16.076;2022-08-07T18:34:21;26.82;45.07
72288;SHT31;60221;45.696;16.076;2022-08-07T18:40:15;26.72;44.85
72288;SHT31;60221;45.696;16.076;2022-08-07T18:45:44;26.59;44.78
72288;SHT31;60221;45.696;16.076;2022-08-07T18:48:30;26.55;44.71
72288;SHT31;60221;45.696;16.076;2022-08-07T18:56:34;26.45;44.64
72288;SHT31;60221;45.696;16.076;2022-08-07T19:02:58;26.36;44.70
72288;SHT31;60221;45.696;16.076;2022-08-07T19:06:19;26.32;44.83
72288;SHT31;60221;45.696;16.076;2022-08-07T19:10:51;26.24;44.73
72288;SHT31;60221;45.696;16.076;2022-08-07T19:16:47;26.17;44.85
72288;SHT31;60221;45.696;16.076;2022-08-07T19:19:49;26.14;44.86
72288;SHT31;60221;45.696;16.076;2022-08-07T19:22:27;26.09;44.84
72288;SHT31;60221;45.696;16.076;2022-08-07T19:24:52;26.09;44.87
72288;SHT31;60221;45.696;16.076;2022-08-07T19:27:22;26.09;44.84
72288;SHT31;60221;45.696;16.076;2022-08-07T19:29:57;26.07;44.91
72288;SHT31;60221;45.696;16.076;2022-08-07T19:32:26;26.04;44.97