sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11609;DHT22;5860;52.018;8.536;2022-12-28T00:01:26;5.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:03:54;5.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:06:23;4.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:08:54;5.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:11:23;5.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:13:57;5.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:16:28;5.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:18:57;5.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:21:25;5.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:23:54;5.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:26:25;5.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:28:52;5.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:31:29;5.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:33:56;5.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:36:23;5.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:39:10;5.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:41:37;5.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:44:04;5.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:46:31;5.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:48:58;5.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:51:25;5.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:53:52;5.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:56:21;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T00:58:48;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:01:18;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:03:46;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:06:16;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:08:43;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:11:15;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:13:42;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:16:14;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:18:42;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:21:12;5.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:23:39;5.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:26:06;5.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:28:34;5.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:31:06;5.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:33:34;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:36:10;5.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:38:39;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:41:07;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:43:39;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:46:09;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:48:46;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:51:15;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:56:09;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T01:58:36;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:01:04;5.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:03:32;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:06:04;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:08:35;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:11:04;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:13:32;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:15:59;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:18:27;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:29:02;5.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:34:17;5.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:36:50;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:39:23;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:41:52;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:44:20;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:47:16;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:50:04;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T02:55:47;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:01:39;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:07:24;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:10:27;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:13:16;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:16:08;5.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:18:39;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:21:26;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:24:15;5.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:27:05;5.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:29:58;5.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:32:45;6.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:35:14;6.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:37:57;6.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:40:46;6.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:43:22;6.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:46:19;6.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:48:49;6.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:51:21;6.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:53:48;6.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:56:18;6.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T03:58:46;6.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:01:14;6.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:03:42;6.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:06:14;6.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:08:43;6.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:11:11;6.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:13:38;6.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:16:07;6.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:18:35;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:21:02;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:23:30;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:26:06;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:28:34;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:31:01;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:33:32;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:36:11;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:38:39;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:41:08;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:43:35;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:46:05;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:48:33;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:51:09;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:53:42;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:56:10;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T04:58:37;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:01:09;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:03:38;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:06:13;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:08:41;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:11:14;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:13:42;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:16:11;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:18:39;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:21:09;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:23:37;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:26:05;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:28:33;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:31:02;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:33:30;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:36:15;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:38:46;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:41:16;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:43:47;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:46:20;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:48:47;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:51:16;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:53:44;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:56:13;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T05:58:45;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:01:14;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:03:42;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:06:15;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:08:46;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:11:16;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:13:44;6.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:16:14;7.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:18:42;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:21:17;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:23:45;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:26:15;6.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:28:43;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:31:21;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:33:50;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:36:33;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:39:01;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:41:29;6.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:43:57;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:46:26;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:48:54;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:51:24;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:53:52;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:56:24;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T06:58:52;7.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:01:39;7.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:04:07;7.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:06:40;7.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:09:13;7.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:11:40;7.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:14:07;7.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:16:34;7.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:19:00;7.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:21:31;7.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:23:59;7.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:26:28;7.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:28:56;7.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:31:32;7.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:34:09;7.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:36:36;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:39:03;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:41:32;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:44:00;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:46:29;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:48:56;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:51:31;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:53:59;7.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:56:27;7.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T07:58:57;7.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:01:29;7.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:03:59;7.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:06:28;7.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:08:58;7.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:11:28;7.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:13:55;7.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:16:28;7.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:18:55;7.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:21:25;7.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:23:52;7.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:26:24;7.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:28:54;7.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:31:24;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:33:53;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:36:21;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:38:49;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:41:21;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:43:50;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:46:22;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:48:51;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:51:22;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:53:50;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:56:26;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T08:58:54;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:01:24;7.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:03:54;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:06:28;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:08:57;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:11:36;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:14:06;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:16:33;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:19:02;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:21:31;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:23:58;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:26:28;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:28:59;8.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:31:28;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:33:55;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:36:44;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:39:14;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:44:45;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:55:17;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T09:57:48;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:00:17;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:02:50;8.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:05:19;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:07:47;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:10:18;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:12:46;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:15:15;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:17:43;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:20:15;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:22:44;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:25:21;8.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:27:49;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:30:23;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:32:55;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:35:37;8.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:38:32;8.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:43:34;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:46:05;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:48:38;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:51:12;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:53:45;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T10:58:40;8.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:03:42;8.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:08:39;8.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:11:21;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:13:53;8.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:16:21;8.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:18:48;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:21:19;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:23:48;8.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:26:16;8.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:28:44;8.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:31:23;8.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:33:55;8.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:36:25;8.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:38:54;8.70;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:44:02;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:49:01;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T11:51:36;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:01:47;9.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:04:17;9.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:11:58;9.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:14:38;9.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:19:46;9.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:28:00;9.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:30:30;9.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:33:02;9.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:42:11;9.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T12:47:26;9.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:03:47;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:06:21;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:08:59;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:11:35;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:14:03;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:16:30;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:19:04;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:21:45;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:24:41;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:27:18;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:29:51;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:32:28;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:35:16;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:40:30;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:43:39;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:45:57;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:48:27;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:50:54;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:53:27;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:56:00;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T13:58:33;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:01:06;9.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:03:38;9.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:06:16;9.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:08:45;9.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:11:13;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:13:41;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:16:08;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:18:36;9.60;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:21:03;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:23:34;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:26:08;9.50;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:28:38;9.40;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:31:07;9.30;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:36:40;9.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:39:30;9.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:41:58;9.20;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:44:45;9.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:50:31;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:53:10;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T14:58:24;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:00:55;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:03:22;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:05:51;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:08:20;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:10:54;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:13:21;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:15:54;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:18:22;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:20:49;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:23:16;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:25:43;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:28:10;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:30:41;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:33:08;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:35:35;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:38:03;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:40:29;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:42:57;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:45:24;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:47:53;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:50:20;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:52:48;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:55:15;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T15:57:43;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:00:13;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:02:43;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:05:11;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:07:38;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:10:05;8.80;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:12:32;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:14:59;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:17:26;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:19:53;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:22:20;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:24:47;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:27:14;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:29:41;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:32:08;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:34:35;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:37:02;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:39:29;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:41:57;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:44:25;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:46:56;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:49:25;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:51:52;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:54:21;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:56:48;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T16:59:18;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:01:46;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:04:14;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:06:42;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:09:09;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:11:36;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:14:09;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:16:37;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:19:04;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:21:32;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:23:59;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:26:26;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:28:53;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:31:22;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:33:52;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:36:20;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:38:47;8.90;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:41:19;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:43:48;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:46:16;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:48:44;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:51:11;9.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:53:39;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:56:08;9.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T17:58:35;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T18:01:03;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T18:03:30;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T18:06:00;9.10;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T18:08:27;9.00;99.90
11609;DHT22;5860;52.018;8.536;2022-12-28T18:10:58;9.10;99.90