sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18387;SDS011;9320;50.256;19.026;2023-04-24T00:00:25;15.80;;;11.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:02:54;14.30;;;11.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:05:24;19.47;;;11.73;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:07:52;16.73;;;12.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:10:21;17.00;;;11.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:12:49;19.97;;;12.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:15:17;17.00;;;12.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:17:45;20.63;;;12.03;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:20:15;14.20;;;11.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:22:43;17.27;;;11.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:25:11;14.77;;;11.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:27:39;16.73;;;12.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:30:07;17.73;;;13.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:32:36;25.97;;;14.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:35:04;24.73;;;14.67;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:37:34;26.13;;;17.17;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:40:03;23.57;;;16.03;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:42:32;25.40;;;17.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:45:01;27.57;;;17.17;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:47:30;29.03;;;16.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:50:00;28.87;;;18.90;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:52:29;28.63;;;17.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:54:59;31.77;;;17.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:57:27;32.43;;;18.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T00:59:56;31.40;;;19.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:02:24;28.17;;;18.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:04:53;33.40;;;18.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:07:21;32.47;;;18.67;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:09:49;34.37;;;19.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:12:19;30.73;;;19.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:14:47;32.60;;;18.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:17:16;33.20;;;19.47;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:19:44;35.17;;;18.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:22:14;33.13;;;18.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:24:42;27.60;;;17.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:27:10;29.20;;;18.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:29:38;31.27;;;18.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:32:07;30.37;;;17.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:34:35;27.00;;;17.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:37:04;30.07;;;18.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:39:33;27.47;;;17.83;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:42:02;30.13;;;17.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:44:30;31.63;;;17.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:46:59;28.03;;;18.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:49:28;26.47;;;16.33;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:51:56;27.03;;;17.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:54:24;27.73;;;17.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:56:53;26.67;;;16.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T01:59:22;24.40;;;16.47;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:01:52;28.45;;;16.98;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:04:20;25.38;;;16.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:06:48;20.65;;;15.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:09:16;28.77;;;16.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:11:44;28.42;;;16.55;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:14:14;29.17;;;15.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:16:42;24.58;;;16.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:19:10;24.93;;;16.03;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:21:38;23.53;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:24:06;23.07;;;15.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:26:34;26.67;;;14.33;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:29:02;23.13;;;13.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:31:31;21.77;;;15.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:34:00;21.87;;;14.63;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:36:28;19.27;;;13.47;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:38:56;20.33;;;14.03;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:41:24;19.83;;;13.97;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:43:57;20.40;;;13.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:46:25;21.97;;;13.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:48:55;20.40;;;14.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:51:23;21.57;;;14.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:53:51;20.30;;;14.17;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:56:19;24.27;;;14.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T02:58:47;21.60;;;13.67;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:01:15;20.10;;;13.27;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:03:44;23.67;;;14.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:06:13;23.40;;;13.90;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:08:41;18.60;;;12.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:11:09;20.40;;;13.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:13:37;21.63;;;13.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:16:05;22.40;;;14.33;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:18:33;21.23;;;13.90;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:21:02;24.37;;;14.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:23:31;23.27;;;14.87;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:25:59;23.70;;;15.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:28:28;28.03;;;16.37;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:30:56;23.83;;;15.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:33:24;28.10;;;16.77;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:35:52;30.05;;;17.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:38:20;26.60;;;16.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:40:49;31.67;;;18.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:43:17;30.60;;;18.67;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:45:45;29.27;;;18.27;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:48:13;30.30;;;19.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:50:41;34.67;;;19.37;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:53:09;31.13;;;19.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:55:37;29.33;;;18.33;;
18387;SDS011;9320;50.256;19.026;2023-04-24T03:58:07;28.30;;;18.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:00:34;34.83;;;18.73;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:03:03;32.07;;;19.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:05:32;29.77;;;18.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:08:00;30.17;;;17.77;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:10:28;38.10;;;19.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:12:56;31.23;;;17.90;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:15:25;30.40;;;19.47;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:17:53;33.07;;;17.33;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:20:21;31.97;;;16.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:22:49;35.17;;;17.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:25:17;29.47;;;18.33;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:27:46;26.73;;;17.87;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:30:14;26.37;;;17.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:32:44;28.33;;;16.97;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:35:12;32.43;;;17.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:37:40;26.37;;;18.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:40:08;28.33;;;16.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:42:38;24.70;;;16.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:45:07;24.92;;;15.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:47:37;27.03;;;15.83;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:50:07;28.07;;;16.27;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:52:36;25.23;;;15.77;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:55:05;27.13;;;14.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T04:57:33;25.33;;;15.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:00:02;32.38;;;14.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:02:31;30.40;;;13.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:04:59;20.48;;;13.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:07:28;25.15;;;13.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:09:56;27.23;;;12.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:12:24;20.13;;;13.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:14:53;17.43;;;11.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:17:21;22.02;;;10.98;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:19:49;17.52;;;10.77;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:22:17;21.02;;;10.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:24:48;13.38;;;10.63;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:27:16;16.30;;;10.45;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:29:44;14.15;;;10.15;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:32:12;15.65;;;9.63;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:34:40;13.48;;;9.95;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:37:08;16.13;;;10.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:39:36;14.48;;;10.05;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:42:05;16.98;;;11.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:44:34;15.48;;;10.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:47:02;13.55;;;9.27;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:49:30;13.40;;;8.98;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:51:58;15.00;;;8.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:54:26;12.82;;;8.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:56:54;13.65;;;8.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T05:59:24;13.05;;;8.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:01:52;12.40;;;8.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:04:20;15.40;;;8.77;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:06:49;13.30;;;8.27;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:09:22;11.38;;;8.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:11:50;13.07;;;8.18;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:14:19;16.80;;;8.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:16:48;37.10;;;9.55;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:19:17;24.35;;;8.48;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:21:45;17.35;;;8.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:24:13;16.67;;;8.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:26:42;17.30;;;9.48;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:29:10;26.40;;;8.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:31:38;16.70;;;8.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:34:07;17.27;;;8.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:36:35;12.90;;;8.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:39:03;15.40;;;8.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:41:32;23.50;;;8.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:44:00;16.30;;;8.02;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:46:28;16.40;;;8.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:48:56;11.27;;;7.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:51:26;16.33;;;7.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:53:55;18.05;;;7.95;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:56:23;13.15;;;8.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T06:58:51;16.80;;;8.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:01:20;22.05;;;8.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:03:48;21.45;;;9.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:06:16;9.95;;;7.72;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:08:49;28.17;;;8.88;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:11:17;34.97;;;9.27;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:13:45;39.25;;;9.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:16:13;19.13;;;7.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:18:41;32.83;;;9.98;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:21:09;11.02;;;7.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:23:37;11.38;;;7.22;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:26:08;9.77;;;7.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:28:36;9.60;;;7.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:31:04;38.17;;;9.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:33:33;15.88;;;7.63;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:36:02;16.10;;;7.88;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:38:33;10.25;;;7.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:41:02;10.18;;;7.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:43:34;8.57;;;7.22;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:46:02;10.00;;;7.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:48:32;9.35;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:51:01;10.95;;;7.05;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:53:29;10.82;;;7.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:55:57;13.05;;;7.18;;
18387;SDS011;9320;50.256;19.026;2023-04-24T07:58:25;8.05;;;7.25;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:00:54;7.45;;;6.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:03:23;10.48;;;7.18;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:05:52;11.07;;;7.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:08:21;12.52;;;7.63;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:10:50;12.05;;;8.15;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:13:19;14.68;;;7.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:15:47;8.95;;;7.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:18:16;9.93;;;7.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:20:45;36.20;;;9.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:23:13;18.67;;;7.75;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:25:41;13.25;;;8.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:28:09;16.08;;;8.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:30:37;11.43;;;7.82;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:33:05;11.60;;;8.32;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:35:35;11.27;;;7.72;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:38:03;15.52;;;7.78;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:40:32;20.08;;;8.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:43:02;9.20;;;6.95;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:45:31;10.05;;;7.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:48:00;8.75;;;6.72;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:50:29;11.27;;;7.47;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:53:01;6.85;;;6.18;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:55:30;8.77;;;6.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T08:58:00;13.23;;;6.72;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:00:29;10.05;;;6.78;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:02:57;13.13;;;7.05;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:05:28;11.07;;;6.78;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:07:56;8.68;;;7.45;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:10:26;7.57;;;6.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:12:56;6.90;;;6.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:15:28;7.03;;;6.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:17:57;8.77;;;6.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:20:25;6.65;;;5.90;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:22:53;8.52;;;6.22;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:25:22;8.98;;;6.28;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:27:54;11.93;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:30:22;8.15;;;6.22;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:32:50;10.00;;;6.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:35:40;10.90;;;6.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:38:09;14.15;;;6.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:40:37;6.97;;;6.25;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:43:10;7.90;;;6.45;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:45:39;7.72;;;6.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:48:08;11.60;;;6.45;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:50:37;8.43;;;6.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:53:05;8.50;;;6.03;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:55:38;8.60;;;6.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T09:58:07;13.23;;;7.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:00:37;10.05;;;6.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:03:05;9.75;;;7.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:05:35;12.27;;;7.63;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:08:05;8.63;;;6.95;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:10:39;8.38;;;7.22;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:13:11;10.70;;;6.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:15:42;10.70;;;7.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:18:10;12.38;;;6.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:20:39;12.90;;;6.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:23:07;10.68;;;7.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:25:35;9.93;;;6.97;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:28:04;8.10;;;7.22;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:30:36;8.98;;;6.85;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:33:06;7.90;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:35:37;7.55;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:38:09;11.60;;;7.05;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:40:40;10.90;;;7.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:43:09;8.38;;;7.25;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:45:38;8.27;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:48:08;8.10;;;7.15;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:50:44;7.55;;;6.85;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:53:15;10.27;;;7.45;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:55:45;10.90;;;7.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T10:58:14;8.23;;;6.85;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:00:44;12.32;;;7.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:03:24;12.65;;;7.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:05:58;11.02;;;7.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:08:29;13.90;;;7.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:11:08;8.63;;;7.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:16:33;7.97;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:19:06;12.77;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:21:39;9.23;;;6.90;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:24:24;9.63;;;7.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:26:54;12.90;;;8.02;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:29:37;10.15;;;8.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:32:23;9.75;;;7.72;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:34:54;9.73;;;8.05;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:37:24;11.93;;;8.15;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:39:54;9.80;;;7.75;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:42:24;11.25;;;7.78;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:44:53;13.55;;;7.93;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:47:27;10.15;;;7.75;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:49:57;12.15;;;8.73;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:52:27;11.85;;;7.85;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:54:56;12.82;;;8.52;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:57:25;17.13;;;9.55;;
18387;SDS011;9320;50.256;19.026;2023-04-24T11:59:55;10.95;;;7.97;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:02:23;13.80;;;8.82;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:04:52;10.27;;;8.10;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:07:23;10.40;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:09:54;10.32;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:12:25;10.60;;;8.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:14:55;11.25;;;7.95;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:17:25;14.35;;;7.72;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:19:57;10.20;;;7.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:22:26;11.43;;;8.05;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:24:58;11.43;;;7.72;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:27:30;9.93;;;7.85;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:30:00;11.70;;;7.55;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:32:30;8.93;;;7.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:34:58;10.68;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:37:32;9.20;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:40:03;7.45;;;6.57;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:42:34;11.23;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:45:04;7.57;;;6.88;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:47:34;13.88;;;7.25;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:50:03;12.68;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:52:33;7.88;;;7.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:55:02;10.25;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:57:31;7.80;;;6.82;;
18387;SDS011;9320;50.256;19.026;2023-04-24T12:59:59;9.18;;;6.60;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:02:28;10.65;;;6.07;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:04:58;7.10;;;6.40;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:07:26;7.93;;;6.18;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:09:56;7.05;;;5.90;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:12:24;9.15;;;6.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:14:53;7.68;;;6.15;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:17:22;12.55;;;6.18;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:19:50;7.28;;;5.78;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:22:20;10.88;;;6.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:24:48;6.47;;;5.88;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:27:17;8.90;;;5.88;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:29:46;6.88;;;6.13;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:32:14;7.20;;;6.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:34:42;8.70;;;6.32;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:37:10;7.03;;;6.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:39:39;6.85;;;6.15;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:42:08;6.57;;;5.97;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:44:38;6.93;;;6.22;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:47:06;9.45;;;6.50;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:49:34;6.43;;;5.82;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:52:02;9.85;;;6.65;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:54:30;9.10;;;6.75;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:56:59;9.35;;;6.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T13:59:29;8.70;;;6.68;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:01:58;13.65;;;7.43;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:04:26;8.45;;;7.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:06:54;14.45;;;7.70;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:09:22;9.68;;;7.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:11:51;9.52;;;7.78;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:14:19;12.20;;;8.23;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:16:47;11.57;;;8.00;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:19:16;10.48;;;8.05;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:21:44;13.75;;;8.35;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:24:12;12.15;;;8.20;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:26:41;8.85;;;7.95;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:29:09;9.80;;;7.53;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:31:40;10.85;;;7.88;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:34:09;9.35;;;7.80;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:36:38;9.90;;;7.75;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:39:06;9.18;;;7.30;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:41:34;10.48;;;7.95;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:44:03;9.35;;;7.03;;
18387;SDS011;9320;50.256;19.026;2023-04-24T14:46:31;7.38;;;6.68;;