sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32107;DHT22;18622;51.998;10.440;2023-04-06T02:47:35;0.20;97.10
32107;DHT22;18622;51.998;10.440;2023-04-06T02:50:03;0.20;96.80
32107;DHT22;18622;51.998;10.440;2023-04-06T02:52:31;0.20;96.80
32107;DHT22;18622;51.998;10.440;2023-04-06T02:54:59;0.10;96.70
32107;DHT22;18622;51.998;10.440;2023-04-06T02:57:27;0.10;96.70
32107;DHT22;18622;51.998;10.440;2023-04-06T02:59:55;0.00;96.90
32107;DHT22;18622;51.998;10.440;2023-04-06T03:02:22;0.00;97.20
32107;DHT22;18622;51.998;10.440;2023-04-06T03:04:50;0.00;97.40
32107;DHT22;18622;51.998;10.440;2023-04-06T03:07:18;0.00;97.30
32107;DHT22;18622;51.998;10.440;2023-04-06T03:09:46;0.00;97.30
32107;DHT22;18622;51.998;10.440;2023-04-06T03:12:14;-0.10;97.20
32107;DHT22;18622;51.998;10.440;2023-04-06T03:14:42;-0.10;97.20
32107;DHT22;18622;51.998;10.440;2023-04-06T03:17:09;-0.10;97.20
32107;DHT22;18622;51.998;10.440;2023-04-06T03:19:37;-0.20;97.50
32107;DHT22;18622;51.998;10.440;2023-04-06T03:22:05;-0.10;97.60
32107;DHT22;18622;51.998;10.440;2023-04-06T03:24:33;-0.10;97.60
32107;DHT22;18622;51.998;10.440;2023-04-06T03:27:00;-0.10;97.60
32107;DHT22;18622;51.998;10.440;2023-04-06T03:29:28;-0.10;97.80
32107;DHT22;18622;51.998;10.440;2023-04-06T03:31:56;-0.10;97.80
32107;DHT22;18622;51.998;10.440;2023-04-06T03:34:24;-0.10;97.90
32107;DHT22;18622;51.998;10.440;2023-04-06T03:36:52;-0.20;97.90
32107;DHT22;18622;51.998;10.440;2023-04-06T03:39:20;-0.20;98.10
32107;DHT22;18622;51.998;10.440;2023-04-06T03:41:47;-0.20;98.00
32107;DHT22;18622;51.998;10.440;2023-04-06T03:44:15;-0.20;98.10
32107;DHT22;18622;51.998;10.440;2023-04-06T03:46:43;-0.20;98.10
32107;DHT22;18622;51.998;10.440;2023-04-06T03:49:11;-0.20;98.30
32107;DHT22;18622;51.998;10.440;2023-04-06T03:51:39;-0.20;98.20
32107;DHT22;18622;51.998;10.440;2023-04-06T03:54:06;-0.20;98.20
32107;DHT22;18622;51.998;10.440;2023-04-06T03:56:34;-0.20;98.10
32107;DHT22;18622;51.998;10.440;2023-04-06T03:59:02;-0.20;98.00
32107;DHT22;18622;51.998;10.440;2023-04-06T04:01:30;-0.20;97.90
32107;DHT22;18622;51.998;10.440;2023-04-06T04:03:58;-0.20;97.90
32107;DHT22;18622;51.998;10.440;2023-04-06T04:06:26;-0.30;97.80
32107;DHT22;18622;51.998;10.440;2023-04-06T04:08:54;-0.30;98.00
32107;DHT22;18622;51.998;10.440;2023-04-06T04:11:22;-0.30;98.40
32107;DHT22;18622;51.998;10.440;2023-04-06T04:13:50;-0.30;98.60
32107;DHT22;18622;51.998;10.440;2023-04-06T04:16:17;-0.30;98.80
32107;DHT22;18622;51.998;10.440;2023-04-06T04:18:45;-0.30;98.50
32107;DHT22;18622;51.998;10.440;2023-04-06T04:21:15;-0.30;98.60
32107;DHT22;18622;51.998;10.440;2023-04-06T04:23:43;-0.30;98.40
32107;DHT22;18622;51.998;10.440;2023-04-06T04:26:10;-0.30;98.40
32107;DHT22;18622;51.998;10.440;2023-04-06T04:28:38;-0.30;98.40
32107;DHT22;18622;51.998;10.440;2023-04-06T04:31:06;-0.30;98.40
32107;DHT22;18622;51.998;10.440;2023-04-06T04:33:34;-0.30;98.30
32107;DHT22;18622;51.998;10.440;2023-04-06T04:36:02;-0.30;98.40
32107;DHT22;18622;51.998;10.440;2023-04-06T04:38:30;-0.30;98.30
32107;DHT22;18622;51.998;10.440;2023-04-06T04:40:58;-0.30;98.20
32107;DHT22;18622;51.998;10.440;2023-04-06T04:43:26;-0.30;98.20
32107;DHT22;18622;51.998;10.440;2023-04-06T04:45:53;-0.30;98.40
32107;DHT22;18622;51.998;10.440;2023-04-06T04:48:21;-0.30;98.50
32107;DHT22;18622;51.998;10.440;2023-04-06T04:50:49;-0.30;98.60
32107;DHT22;18622;51.998;10.440;2023-04-06T04:53:17;-0.30;98.70
32107;DHT22;18622;51.998;10.440;2023-04-06T04:55:45;-0.30;98.60
32107;DHT22;18622;51.998;10.440;2023-04-06T04:58:12;-0.30;98.70
32107;DHT22;18622;51.998;10.440;2023-04-06T05:00:44;-0.20;98.60
32107;DHT22;18622;51.998;10.440;2023-04-06T05:03:23;-0.20;98.50
32107;DHT22;18622;51.998;10.440;2023-04-06T05:05:52;-0.20;98.70
32107;DHT22;18622;51.998;10.440;2023-04-06T05:08:19;-0.20;98.70
32107;DHT22;18622;51.998;10.440;2023-04-06T05:10:48;-0.10;98.60
32107;DHT22;18622;51.998;10.440;2023-04-06T05:13:15;-0.10;98.70
32107;DHT22;18622;51.998;10.440;2023-04-06T05:15:43;-0.10;98.60
32107;DHT22;18622;51.998;10.440;2023-04-06T05:18:13;0.00;98.70
32107;DHT22;18622;51.998;10.440;2023-04-06T05:20:41;0.00;98.80
32107;DHT22;18622;51.998;10.440;2023-04-06T05:23:09;0.10;98.90
32107;DHT22;18622;51.998;10.440;2023-04-06T05:25:37;0.20;98.80
32107;DHT22;18622;51.998;10.440;2023-04-06T05:28:05;0.20;98.70
32107;DHT22;18622;51.998;10.440;2023-04-06T14:50:23;25.30;24.50
32107;DHT22;18622;51.998;10.440;2023-04-06T14:52:51;25.80;24.40
32107;DHT22;18622;51.998;10.440;2023-04-06T14:55:18;25.90;24.30
32107;DHT22;18622;51.998;10.440;2023-04-06T14:57:46;25.70;24.30
32107;DHT22;18622;51.998;10.440;2023-04-06T15:00:15;25.90;24.10
32107;DHT22;18622;51.998;10.440;2023-04-06T15:02:43;26.10;24.30
32107;DHT22;18622;51.998;10.440;2023-04-06T15:05:11;26.50;24.50
32107;DHT22;18622;51.998;10.440;2023-04-06T15:07:39;26.80;24.30
32107;DHT22;18622;51.998;10.440;2023-04-06T15:10:07;26.80;24.60
32107;DHT22;18622;51.998;10.440;2023-04-06T15:12:36;26.40;24.30
32107;DHT22;18622;51.998;10.440;2023-04-06T15:15:04;25.90;24.90
32107;DHT22;18622;51.998;10.440;2023-04-06T15:17:32;25.80;24.90
32107;DHT22;18622;51.998;10.440;2023-04-06T15:20:00;25.80;24.90
32107;DHT22;18622;51.998;10.440;2023-04-06T15:22:28;25.90;25.40
32107;DHT22;18622;51.998;10.440;2023-04-06T15:24:56;26.00;24.90
32107;DHT22;18622;51.998;10.440;2023-04-06T15:27:24;25.90;25.10
32107;DHT22;18622;51.998;10.440;2023-04-06T15:29:51;25.70;25.00
32107;DHT22;18622;51.998;10.440;2023-04-06T15:32:20;25.40;25.10
32107;DHT22;18622;51.998;10.440;2023-04-06T15:34:48;25.20;25.30
32107;DHT22;18622;51.998;10.440;2023-04-06T15:37:16;25.00;25.40
32107;DHT22;18622;51.998;10.440;2023-04-06T15:39:44;24.80;25.60
32107;DHT22;18622;51.998;10.440;2023-04-06T15:42:12;24.90;25.70
32107;DHT22;18622;51.998;10.440;2023-04-06T15:44:40;24.70;25.90
32107;DHT22;18622;51.998;10.440;2023-04-06T15:47:07;24.20;26.10
32107;DHT22;18622;51.998;10.440;2023-04-06T15:49:35;23.90;26.50
32107;DHT22;18622;51.998;10.440;2023-04-06T15:52:03;23.70;26.30
32107;DHT22;18622;51.998;10.440;2023-04-06T15:54:31;23.50;26.60
32107;DHT22;18622;51.998;10.440;2023-04-06T15:56:59;23.50;26.60
32107;DHT22;18622;51.998;10.440;2023-04-06T15:59:27;23.50;26.80
32107;DHT22;18622;51.998;10.440;2023-04-06T16:01:55;23.60;26.60
32107;DHT22;18622;51.998;10.440;2023-04-06T16:04:22;23.60;26.80
32107;DHT22;18622;51.998;10.440;2023-04-06T16:06:50;23.60;26.60
32107;DHT22;18622;51.998;10.440;2023-04-06T16:09:18;23.60;26.70
32107;DHT22;18622;51.998;10.440;2023-04-06T16:11:46;23.50;26.90
32107;DHT22;18622;51.998;10.440;2023-04-06T16:14:14;23.60;27.10
32107;DHT22;18622;51.998;10.440;2023-04-06T16:16:42;23.60;26.90
32107;DHT22;18622;51.998;10.440;2023-04-06T16:19:09;23.70;26.80
32107;DHT22;18622;51.998;10.440;2023-04-06T16:21:37;23.70;26.20
32107;DHT22;18622;51.998;10.440;2023-04-06T16:24:05;23.60;26.60
32107;DHT22;18622;51.998;10.440;2023-04-06T16:26:34;23.40;26.80
32107;DHT22;18622;51.998;10.440;2023-04-06T16:29:02;23.40;26.80
32107;DHT22;18622;51.998;10.440;2023-04-06T16:31:30;23.40;27.20
32107;DHT22;18622;51.998;10.440;2023-04-06T16:33:58;23.40;26.90
32107;DHT22;18622;51.998;10.440;2023-04-06T16:36:28;22.90;26.90
32107;DHT22;18622;51.998;10.440;2023-04-06T16:38:58;22.10;27.50
32107;DHT22;18622;51.998;10.440;2023-04-06T16:41:27;21.00;28.30
32107;DHT22;18622;51.998;10.440;2023-04-06T16:43:55;20.20;28.60
32107;DHT22;18622;51.998;10.440;2023-04-06T16:46:33;19.40;29.10
32107;DHT22;18622;51.998;10.440;2023-04-06T16:49:03;18.80;29.70
32107;DHT22;18622;51.998;10.440;2023-04-06T16:51:33;18.30;29.70
32107;DHT22;18622;51.998;10.440;2023-04-06T16:54:02;18.00;30.10
32107;DHT22;18622;51.998;10.440;2023-04-06T16:56:31;17.70;30.60
32107;DHT22;18622;51.998;10.440;2023-04-06T16:58:59;17.30;31.00
32107;DHT22;18622;51.998;10.440;2023-04-06T17:01:28;16.90;31.50
32107;DHT22;18622;51.998;10.440;2023-04-06T17:03:56;16.50;32.20
32107;DHT22;18622;51.998;10.440;2023-04-06T17:06:24;16.20;32.30
32107;DHT22;18622;51.998;10.440;2023-04-06T17:08:53;15.90;32.60
32107;DHT22;18622;51.998;10.440;2023-04-06T17:11:21;15.70;33.30
32107;DHT22;18622;51.998;10.440;2023-04-06T17:13:49;15.40;34.20
32107;DHT22;18622;51.998;10.440;2023-04-06T17:16:17;15.20;34.50
32107;DHT22;18622;51.998;10.440;2023-04-06T17:18:45;15.00;34.70
32107;DHT22;18622;51.998;10.440;2023-04-06T17:21:13;14.70;35.20
32107;DHT22;18622;51.998;10.440;2023-04-06T17:23:42;14.40;35.60
32107;DHT22;18622;51.998;10.440;2023-04-06T17:26:10;14.20;36.20
32107;DHT22;18622;51.998;10.440;2023-04-06T17:28:38;13.90;36.90
32107;DHT22;18622;51.998;10.440;2023-04-06T17:31:08;13.60;37.50
32107;DHT22;18622;51.998;10.440;2023-04-06T17:33:39;13.30;39.00
32107;DHT22;18622;51.998;10.440;2023-04-06T17:36:08;13.10;39.10
32107;DHT22;18622;51.998;10.440;2023-04-06T17:38:38;12.80;40.20
32107;DHT22;18622;51.998;10.440;2023-04-06T17:41:07;12.50;40.40
32107;DHT22;18622;51.998;10.440;2023-04-06T17:43:35;12.30;41.10
32107;DHT22;18622;51.998;10.440;2023-04-06T17:46:03;12.00;43.40
32107;DHT22;18622;51.998;10.440;2023-04-06T17:48:31;11.70;43.70
32107;DHT22;18622;51.998;10.440;2023-04-06T17:50:59;11.50;43.20
32107;DHT22;18622;51.998;10.440;2023-04-06T17:53:27;11.40;43.40
32107;DHT22;18622;51.998;10.440;2023-04-06T17:56:03;11.10;43.80
32107;DHT22;18622;51.998;10.440;2023-04-06T17:58:31;10.90;43.90
32107;DHT22;18622;51.998;10.440;2023-04-06T18:01:06;10.80;44.50
32107;DHT22;18622;51.998;10.440;2023-04-06T18:03:36;10.60;45.20
32107;DHT22;18622;51.998;10.440;2023-04-06T18:06:14;10.40;45.50
32107;DHT22;18622;51.998;10.440;2023-04-06T18:08:42;10.20;47.00
32107;DHT22;18622;51.998;10.440;2023-04-06T18:11:18;10.00;47.50
32107;DHT22;18622;51.998;10.440;2023-04-06T18:13:47;9.90;49.20
32107;DHT22;18622;51.998;10.440;2023-04-06T18:16:16;9.70;49.30
32107;DHT22;18622;51.998;10.440;2023-04-06T18:18:44;9.60;48.90
32107;DHT22;18622;51.998;10.440;2023-04-06T18:21:12;9.50;49.50
32107;DHT22;18622;51.998;10.440;2023-04-06T18:23:39;9.40;50.10
32107;DHT22;18622;51.998;10.440;2023-04-06T18:26:13;9.30;49.80
32107;DHT22;18622;51.998;10.440;2023-04-06T18:28:38;9.30;50.40
32107;DHT22;18622;51.998;10.440;2023-04-06T18:31:06;9.30;50.00
32107;DHT22;18622;51.998;10.440;2023-04-06T18:33:34;9.40;50.60
32107;DHT22;18622;51.998;10.440;2023-04-06T18:36:01;9.30;51.10
32107;DHT22;18622;51.998;10.440;2023-04-06T18:38:29;9.30;51.50
32107;DHT22;18622;51.998;10.440;2023-04-06T18:40:57;9.20;52.20
32107;DHT22;18622;51.998;10.440;2023-04-06T18:43:25;9.10;52.80
32107;DHT22;18622;51.998;10.440;2023-04-06T18:45:53;9.10;53.10
32107;DHT22;18622;51.998;10.440;2023-04-06T18:48:21;9.00;53.20
32107;DHT22;18622;51.998;10.440;2023-04-06T18:50:57;9.00;52.80
32107;DHT22;18622;51.998;10.440;2023-04-06T18:53:27;9.00;54.00
32107;DHT22;18622;51.998;10.440;2023-04-06T18:55:58;8.90;54.30
32107;DHT22;18622;51.998;10.440;2023-04-06T18:58:26;8.90;53.90
32107;DHT22;18622;51.998;10.440;2023-04-06T19:00:54;8.70;53.90
32107;DHT22;18622;51.998;10.440;2023-04-06T19:03:24;8.70;53.30
32107;DHT22;18622;51.998;10.440;2023-04-06T19:05:52;8.80;52.30
32107;DHT22;18622;51.998;10.440;2023-04-06T19:08:20;9.00;51.60
32107;DHT22;18622;51.998;10.440;2023-04-06T19:10:48;9.10;50.70
32107;DHT22;18622;51.998;10.440;2023-04-06T19:13:16;9.20;50.00
32107;DHT22;18622;51.998;10.440;2023-04-06T19:15:44;9.40;50.50
32107;DHT22;18622;51.998;10.440;2023-04-06T19:18:12;9.40;51.20
32107;DHT22;18622;51.998;10.440;2023-04-06T19:20:40;9.30;51.40
32107;DHT22;18622;51.998;10.440;2023-04-06T19:23:08;9.20;53.00
32107;DHT22;18622;51.998;10.440;2023-04-06T19:25:35;9.00;53.50
32107;DHT22;18622;51.998;10.440;2023-04-06T19:28:03;8.80;54.20
32107;DHT22;18622;51.998;10.440;2023-04-06T19:30:31;8.70;54.50
32107;DHT22;18622;51.998;10.440;2023-04-06T19:33:00;8.50;54.40
32107;DHT22;18622;51.998;10.440;2023-04-06T19:35:28;8.30;54.60
32107;DHT22;18622;51.998;10.440;2023-04-06T19:37:56;8.20;55.20
32107;DHT22;18622;51.998;10.440;2023-04-06T19:40:24;8.00;55.90
32107;DHT22;18622;51.998;10.440;2023-04-06T19:42:52;7.80;56.20
32107;DHT22;18622;51.998;10.440;2023-04-06T19:45:19;7.60;56.30
32107;DHT22;18622;51.998;10.440;2023-04-06T19:47:47;7.40;56.70
32107;DHT22;18622;51.998;10.440;2023-04-06T19:50:15;7.30;57.10
32107;DHT22;18622;51.998;10.440;2023-04-06T19:52:43;7.10;57.30
32107;DHT22;18622;51.998;10.440;2023-04-06T19:55:11;7.00;57.60
32107;DHT22;18622;51.998;10.440;2023-04-06T19:57:39;6.80;58.70
32107;DHT22;18622;51.998;10.440;2023-04-06T20:00:07;6.70;59.10
32107;DHT22;18622;51.998;10.440;2023-04-06T20:02:35;6.50;59.00
32107;DHT22;18622;51.998;10.440;2023-04-06T20:05:03;6.40;59.30
32107;DHT22;18622;51.998;10.440;2023-04-06T20:07:31;6.30;59.50
32107;DHT22;18622;51.998;10.440;2023-04-06T20:09:59;6.20;60.20
32107;DHT22;18622;51.998;10.440;2023-04-06T20:12:28;6.10;60.40
32107;DHT22;18622;51.998;10.440;2023-04-06T20:14:56;6.00;60.90
32107;DHT22;18622;51.998;10.440;2023-04-06T20:17:23;5.90;61.20
32107;DHT22;18622;51.998;10.440;2023-04-06T20:19:51;5.80;61.40
32107;DHT22;18622;51.998;10.440;2023-04-06T20:22:19;5.70;62.20
32107;DHT22;18622;51.998;10.440;2023-04-06T20:24:47;5.60;62.50
32107;DHT22;18622;51.998;10.440;2023-04-06T20:27:15;5.60;63.50
32107;DHT22;18622;51.998;10.440;2023-04-06T20:29:43;5.50;63.90
32107;DHT22;18622;51.998;10.440;2023-04-06T20:32:11;5.50;63.80
32107;DHT22;18622;51.998;10.440;2023-04-06T20:34:39;5.40;63.70
32107;DHT22;18622;51.998;10.440;2023-04-06T20:37:07;5.40;64.50
32107;DHT22;18622;51.998;10.440;2023-04-06T20:39:35;5.30;65.30
32107;DHT22;18622;51.998;10.440;2023-04-06T20:42:03;5.30;65.80
32107;DHT22;18622;51.998;10.440;2023-04-06T20:44:31;5.30;64.80
