sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27643;BME280;15053;48.618;10.024;2023-10-09T00:02:12;94950.03;;;15.15;72.49
27643;BME280;15053;48.618;10.024;2023-10-09T00:04:43;94938.56;;;15.11;72.40
27643;BME280;15053;48.618;10.024;2023-10-09T00:07:13;94939.16;;;15.08;72.76
27643;BME280;15053;48.618;10.024;2023-10-09T00:09:43;94940.41;;;15.11;72.78
27643;BME280;15053;48.618;10.024;2023-10-09T00:14:42;94948.47;;;15.14;72.24
27643;BME280;15053;48.618;10.024;2023-10-09T00:17:15;94928.06;;;15.11;72.47
27643;BME280;15053;48.618;10.024;2023-10-09T00:19:46;94919.72;;;15.09;72.17
27643;BME280;15053;48.618;10.024;2023-10-09T00:22:16;94918.66;;;15.10;72.16
27643;BME280;15053;48.618;10.024;2023-10-09T00:24:57;94919.72;;;15.09;71.91
27643;BME280;15053;48.618;10.024;2023-10-09T00:27:40;94921.09;;;15.07;72.56
27643;BME280;15053;48.618;10.024;2023-10-09T00:30:14;94915.66;;;15.03;72.06
27643;BME280;15053;48.618;10.024;2023-10-09T00:32:44;94915.47;;;15.00;72.54
27643;BME280;15053;48.618;10.024;2023-10-09T00:35:30;94908.50;;;14.95;72.70
27643;BME280;15053;48.618;10.024;2023-10-09T00:38:03;94905.41;;;14.93;72.25
27643;BME280;15053;48.618;10.024;2023-10-09T00:40:35;94905.22;;;14.90;72.21
27643;BME280;15053;48.618;10.024;2023-10-09T00:43:12;94896.88;;;14.88;72.13
27643;BME280;15053;48.618;10.024;2023-10-09T00:45:40;94896.09;;;14.87;72.53
27643;BME280;15053;48.618;10.024;2023-10-09T00:48:11;94896.69;;;14.84;72.21
27643;BME280;15053;48.618;10.024;2023-10-09T00:50:41;94890.50;;;14.80;72.21
27643;BME280;15053;48.618;10.024;2023-10-09T00:53:20;94885.34;;;14.75;71.89
27643;BME280;15053;48.618;10.024;2023-10-09T00:55:59;94885.19;;;14.71;71.74
27643;BME280;15053;48.618;10.024;2023-10-09T00:58:32;94881.44;;;14.64;72.10
27643;BME280;15053;48.618;10.024;2023-10-09T01:01:02;94886.19;;;14.62;72.27
27643;BME280;15053;48.618;10.024;2023-10-09T01:03:30;94875.22;;;14.60;71.57
27643;BME280;15053;48.618;10.024;2023-10-09T01:06:01;94882.03;;;14.61;71.80
27643;BME280;15053;48.618;10.024;2023-10-09T01:08:39;94879.09;;;14.62;71.64
27643;BME280;15053;48.618;10.024;2023-10-09T01:11:07;94874.63;;;14.63;71.96
27643;BME280;15053;48.618;10.024;2023-10-09T01:13:37;94867.81;;;14.62;71.47
27643;BME280;15053;48.618;10.024;2023-10-09T01:16:18;94861.06;;;14.61;71.50
27643;BME280;15053;48.618;10.024;2023-10-09T01:18:46;94862.50;;;14.53;71.43
27643;BME280;15053;48.618;10.024;2023-10-09T01:21:17;94859.53;;;14.46;71.92
27643;BME280;15053;48.618;10.024;2023-10-09T01:23:45;94868.19;;;14.47;71.57
27643;BME280;15053;48.618;10.024;2023-10-09T01:26:33;94869.81;;;14.43;71.89
27643;BME280;15053;48.618;10.024;2023-10-09T01:29:07;94867.31;;;14.38;72.24
27643;BME280;15053;48.618;10.024;2023-10-09T01:31:41;94865.28;;;14.35;72.46
27643;BME280;15053;48.618;10.024;2023-10-09T01:34:33;94862.28;;;14.28;73.50
27643;BME280;15053;48.618;10.024;2023-10-09T01:37:12;94860.34;;;14.19;73.35
27643;BME280;15053;48.618;10.024;2023-10-09T01:39:54;94854.13;;;14.15;74.05
27643;BME280;15053;48.618;10.024;2023-10-09T01:42:25;94857.63;;;14.11;73.79
27643;BME280;15053;48.618;10.024;2023-10-09T01:45:02;94857.34;;;14.12;74.61
27643;BME280;15053;48.618;10.024;2023-10-09T01:47:38;94859.09;;;14.17;74.38
27643;BME280;15053;48.618;10.024;2023-10-09T01:50:05;94848.03;;;14.20;74.72
27643;BME280;15053;48.618;10.024;2023-10-09T01:52:46;94845.56;;;14.24;74.72
27643;BME280;15053;48.618;10.024;2023-10-09T01:55:16;94843.63;;;14.29;74.24
27643;BME280;15053;48.618;10.024;2023-10-09T01:57:55;94845.41;;;14.34;73.74
27643;BME280;15053;48.618;10.024;2023-10-09T02:00:32;94848.50;;;14.36;74.03
27643;BME280;15053;48.618;10.024;2023-10-09T02:03:10;94836.34;;;14.40;73.99
27643;BME280;15053;48.618;10.024;2023-10-09T02:05:51;94825.00;;;14.31;73.83
27643;BME280;15053;48.618;10.024;2023-10-09T02:08:20;94837.91;;;14.41;73.62
27643;BME280;15053;48.618;10.024;2023-10-09T02:11:02;94843.91;;;14.41;73.38
27643;BME280;15053;48.618;10.024;2023-10-09T02:13:29;94844.69;;;14.42;73.85
27643;BME280;15053;48.618;10.024;2023-10-09T02:15:57;94833.44;;;14.41;73.63
27643;BME280;15053;48.618;10.024;2023-10-09T02:18:41;94833.63;;;14.45;73.47
27643;BME280;15053;48.618;10.024;2023-10-09T02:21:19;94835.03;;;14.51;73.37
27643;BME280;15053;48.618;10.024;2023-10-09T02:24:06;94831.25;;;14.57;72.58
27643;BME280;15053;48.618;10.024;2023-10-09T02:26:36;94828.38;;;14.67;71.50
27643;BME280;15053;48.618;10.024;2023-10-09T02:29:02;94829.69;;;14.78;70.67
27643;BME280;15053;48.618;10.024;2023-10-09T02:31:41;94824.22;;;14.88;70.65
27643;BME280;15053;48.618;10.024;2023-10-09T02:34:12;94813.59;;;14.93;69.80
27643;BME280;15053;48.618;10.024;2023-10-09T02:36:42;94816.28;;;15.02;69.34
27643;BME280;15053;48.618;10.024;2023-10-09T02:39:12;94820.63;;;15.06;68.53
27643;BME280;15053;48.618;10.024;2023-10-09T02:42:04;94816.34;;;15.10;68.38
27643;BME280;15053;48.618;10.024;2023-10-09T02:44:46;94823.75;;;15.17;67.88
27643;BME280;15053;48.618;10.024;2023-10-09T02:47:13;94808.97;;;15.21;67.56
27643;BME280;15053;48.618;10.024;2023-10-09T02:49:47;94819.75;;;15.19;67.57
27643;BME280;15053;48.618;10.024;2023-10-09T02:52:18;94820.53;;;15.20;68.02
27643;BME280;15053;48.618;10.024;2023-10-09T02:54:46;94812.38;;;15.21;67.47
27643;BME280;15053;48.618;10.024;2023-10-09T02:57:20;94811.94;;;15.28;66.91
27643;BME280;15053;48.618;10.024;2023-10-09T02:59:50;94809.97;;;15.33;66.55
27643;BME280;15053;48.618;10.024;2023-10-09T03:02:18;94810.41;;;15.35;66.68
27643;BME280;15053;48.618;10.024;2023-10-09T03:04:45;94795.91;;;15.29;66.87
27643;BME280;15053;48.618;10.024;2023-10-09T03:07:12;94804.84;;;15.28;67.60
27643;BME280;15053;48.618;10.024;2023-10-09T03:09:41;94808.19;;;15.20;67.33
27643;BME280;15053;48.618;10.024;2023-10-09T03:12:08;94804.47;;;15.13;68.15
27643;BME280;15053;48.618;10.024;2023-10-09T03:14:40;94803.81;;;15.07;68.45
27643;BME280;15053;48.618;10.024;2023-10-09T03:17:07;94803.94;;;15.02;68.70
27643;BME280;15053;48.618;10.024;2023-10-09T03:19:41;94809.28;;;14.97;68.88
27643;BME280;15053;48.618;10.024;2023-10-09T03:22:10;94806.69;;;14.97;68.62
27643;BME280;15053;48.618;10.024;2023-10-09T03:24:39;94805.75;;;14.93;68.72
27643;BME280;15053;48.618;10.024;2023-10-09T03:27:11;94804.19;;;14.92;68.88
27643;BME280;15053;48.618;10.024;2023-10-09T03:29:40;94804.50;;;14.91;69.48
27643;BME280;15053;48.618;10.024;2023-10-09T03:32:15;94807.91;;;14.91;69.34
27643;BME280;15053;48.618;10.024;2023-10-09T03:34:42;94804.78;;;14.89;69.26
27643;BME280;15053;48.618;10.024;2023-10-09T03:37:10;94804.78;;;14.89;69.64
27643;BME280;15053;48.618;10.024;2023-10-09T03:39:48;94807.72;;;14.88;69.97
27643;BME280;15053;48.618;10.024;2023-10-09T03:42:17;94808.31;;;14.85;69.51
27643;BME280;15053;48.618;10.024;2023-10-09T03:44:46;94809.09;;;14.85;69.72
27643;BME280;15053;48.618;10.024;2023-10-09T03:47:19;94794.88;;;14.86;69.77
27643;BME280;15053;48.618;10.024;2023-10-09T03:49:50;94798.00;;;14.88;69.86
27643;BME280;15053;48.618;10.024;2023-10-09T03:52:20;94810.97;;;14.93;69.68
27643;BME280;15053;48.618;10.024;2023-10-09T03:54:46;94802.53;;;14.96;68.97
27643;BME280;15053;48.618;10.024;2023-10-09T03:57:13;94803.16;;;15.02;68.68
27643;BME280;15053;48.618;10.024;2023-10-09T03:59:46;94799.03;;;15.09;68.05
27643;BME280;15053;48.618;10.024;2023-10-09T04:02:18;94799.38;;;15.16;67.73
27643;BME280;15053;48.618;10.024;2023-10-09T04:04:44;94799.13;;;15.26;66.37
27643;BME280;15053;48.618;10.024;2023-10-09T04:07:14;94793.59;;;15.36;65.55
27643;BME280;15053;48.618;10.024;2023-10-09T04:09:43;94791.78;;;15.46;65.21
27643;BME280;15053;48.618;10.024;2023-10-09T04:12:20;94780.25;;;15.55;64.29
27643;BME280;15053;48.618;10.024;2023-10-09T04:14:48;94774.75;;;15.65;63.44
27643;BME280;15053;48.618;10.024;2023-10-09T04:17:31;94775.53;;;15.74;62.30
27643;BME280;15053;48.618;10.024;2023-10-09T04:20:03;94780.03;;;15.82;61.60
27643;BME280;15053;48.618;10.024;2023-10-09T04:22:41;94782.22;;;15.89;61.19
27643;BME280;15053;48.618;10.024;2023-10-09T04:25:18;94779.75;;;15.92;60.79
27643;BME280;15053;48.618;10.024;2023-10-09T04:28:11;94778.38;;;15.95;60.52
27643;BME280;15053;48.618;10.024;2023-10-09T04:30:41;94779.91;;;15.96;60.67
27643;BME280;15053;48.618;10.024;2023-10-09T04:33:13;94776.53;;;15.96;60.31
27643;BME280;15053;48.618;10.024;2023-10-09T04:36:06;94771.56;;;15.94;60.14
27643;BME280;15053;48.618;10.024;2023-10-09T04:38:59;94780.53;;;15.93;60.50
27643;BME280;15053;48.618;10.024;2023-10-09T04:41:28;94778.19;;;15.91;60.46
27643;BME280;15053;48.618;10.024;2023-10-09T04:44:00;94779.25;;;15.90;60.35
27643;BME280;15053;48.618;10.024;2023-10-09T04:46:46;94781.16;;;15.90;60.18
27643;BME280;15053;48.618;10.024;2023-10-09T04:49:33;94775.56;;;15.91;59.94
27643;BME280;15053;48.618;10.024;2023-10-09T04:52:16;94780.38;;;15.98;59.44
27643;BME280;15053;48.618;10.024;2023-10-09T04:54:59;94771.41;;;15.99;59.25
27643;BME280;15053;48.618;10.024;2023-10-09T04:57:30;94780.06;;;16.08;58.76
27643;BME280;15053;48.618;10.024;2023-10-09T05:00:14;94783.78;;;16.16;58.16
27643;BME280;15053;48.618;10.024;2023-10-09T05:05:29;94783.34;;;16.22;57.64
27643;BME280;15053;48.618;10.024;2023-10-09T05:11:01;94780.09;;;16.34;56.45
27643;BME280;15053;48.618;10.024;2023-10-09T05:13:32;94777.31;;;16.39;56.49
27643;BME280;15053;48.618;10.024;2023-10-09T05:16:11;94785.03;;;16.44;56.20
27643;BME280;15053;48.618;10.024;2023-10-09T05:18:56;94790.75;;;16.46;56.12
27643;BME280;15053;48.618;10.024;2023-10-09T05:21:46;94787.34;;;16.45;55.91
27643;BME280;15053;48.618;10.024;2023-10-09T05:24:12;94782.88;;;16.46;56.24
27643;BME280;15053;48.618;10.024;2023-10-09T05:29:16;94783.81;;;16.50;55.42
27643;BME280;15053;48.618;10.024;2023-10-09T05:31:49;94787.69;;;16.52;55.49
27643;BME280;15053;48.618;10.024;2023-10-09T05:34:31;94787.09;;;16.56;55.24
27643;BME280;15053;48.618;10.024;2023-10-09T05:37:02;94780.72;;;16.57;55.12
27643;BME280;15053;48.618;10.024;2023-10-09T05:39:55;94788.94;;;16.64;54.85
27643;BME280;15053;48.618;10.024;2023-10-09T05:42:30;94779.94;;;16.65;54.68
27643;BME280;15053;48.618;10.024;2023-10-09T05:45:17;94787.81;;;16.73;54.87
27643;BME280;15053;48.618;10.024;2023-10-09T05:47:52;94786.13;;;16.77;54.90
27643;BME280;15053;48.618;10.024;2023-10-09T05:50:20;94787.38;;;16.80;54.84
27643;BME280;15053;48.618;10.024;2023-10-09T05:52:51;94790.16;;;16.83;54.62
27643;BME280;15053;48.618;10.024;2023-10-09T05:55:24;94793.69;;;16.87;54.50
27643;BME280;15053;48.618;10.024;2023-10-09T05:57:52;94798.78;;;16.92;54.63
27643;BME280;15053;48.618;10.024;2023-10-09T06:00:22;94797.25;;;17.00;54.22
27643;BME280;15053;48.618;10.024;2023-10-09T06:03:07;94799.53;;;17.10;53.97
27643;BME280;15053;48.618;10.024;2023-10-09T06:05:47;94795.03;;;17.19;53.60
27643;BME280;15053;48.618;10.024;2023-10-09T06:08:20;94793.44;;;17.27;53.51
27643;BME280;15053;48.618;10.024;2023-10-09T06:10:53;94791.09;;;17.34;53.16
27643;BME280;15053;48.618;10.024;2023-10-09T06:13:32;94792.66;;;17.35;53.36
27643;BME280;15053;48.618;10.024;2023-10-09T06:16:06;94797.44;;;17.41;53.25
27643;BME280;15053;48.618;10.024;2023-10-09T06:18:47;94795.69;;;17.45;52.69
27643;BME280;15053;48.618;10.024;2023-10-09T06:21:32;94799.88;;;17.55;52.41
27643;BME280;15053;48.618;10.024;2023-10-09T06:24:20;94800.34;;;17.57;52.18
27643;BME280;15053;48.618;10.024;2023-10-09T06:26:50;94809.44;;;17.68;52.15
27643;BME280;15053;48.618;10.024;2023-10-09T06:29:26;94810.03;;;17.74;52.19
27643;BME280;15053;48.618;10.024;2023-10-09T06:32:03;94813.56;;;17.78;52.30
27643;BME280;15053;48.618;10.024;2023-10-09T06:34:47;94808.75;;;17.80;52.11
27643;BME280;15053;48.618;10.024;2023-10-09T06:37:23;94807.81;;;17.84;52.19
27643;BME280;15053;48.618;10.024;2023-10-09T06:39:50;94804.19;;;17.89;52.05
27643;BME280;15053;48.618;10.024;2023-10-09T06:42:37;94804.59;;;17.99;51.87
27643;BME280;15053;48.618;10.024;2023-10-09T06:45:09;94789.13;;;17.98;51.70
27643;BME280;15053;48.618;10.024;2023-10-09T06:47:46;94809.63;;;18.13;51.63
27643;BME280;15053;48.618;10.024;2023-10-09T06:50:23;94810.22;;;18.18;51.35
27643;BME280;15053;48.618;10.024;2023-10-09T06:53:13;94807.53;;;18.27;51.69
27643;BME280;15053;48.618;10.024;2023-10-09T06:55:39;94803.16;;;18.31;51.33
27643;BME280;15053;48.618;10.024;2023-10-09T06:58:16;94806.38;;;18.37;51.63
27643;BME280;15053;48.618;10.024;2023-10-09T07:00:49;94815.97;;;18.41;51.51
27643;BME280;15053;48.618;10.024;2023-10-09T07:03:35;94804.47;;;18.46;51.08
27643;BME280;15053;48.618;10.024;2023-10-09T07:06:07;94806.94;;;18.51;50.77
27643;BME280;15053;48.618;10.024;2023-10-09T07:08:51;94804.75;;;18.53;50.90
27643;BME280;15053;48.618;10.024;2023-10-09T07:11:38;94807.03;;;18.54;51.18
27643;BME280;15053;48.618;10.024;2023-10-09T07:14:16;94811.56;;;18.54;50.93
27643;BME280;15053;48.618;10.024;2023-10-09T07:17:08;94803.13;;;18.60;50.80
27643;BME280;15053;48.618;10.024;2023-10-09T07:20:11;94822.38;;;18.61;50.84
27643;BME280;15053;48.618;10.024;2023-10-09T07:22:38;94813.38;;;18.62;50.83
27643;BME280;15053;48.618;10.024;2023-10-09T07:25:20;94811.16;;;18.64;50.59
27643;BME280;15053;48.618;10.024;2023-10-09T07:28:11;94818.09;;;18.68;50.13
27643;BME280;15053;48.618;10.024;2023-10-09T07:31:04;94821.00;;;18.75;49.94
27643;BME280;15053;48.618;10.024;2023-10-09T07:33:31;94816.63;;;18.79;50.07
27643;BME280;15053;48.618;10.024;2023-10-09T07:36:13;94821.69;;;18.84;49.97
27643;BME280;15053;48.618;10.024;2023-10-09T07:38:40;94822.25;;;18.90;49.91
27643;BME280;15053;48.618;10.024;2023-10-09T07:41:10;94820.53;;;18.94;49.85
27643;BME280;15053;48.618;10.024;2023-10-09T07:43:38;94820.75;;;19.01;49.89
27643;BME280;15053;48.618;10.024;2023-10-09T07:46:16;94823.22;;;19.06;49.93
27643;BME280;15053;48.618;10.024;2023-10-09T07:49:19;94815.84;;;19.12;49.56
27643;BME280;15053;48.618;10.024;2023-10-09T07:51:52;94813.03;;;19.17;49.45
27643;BME280;15053;48.618;10.024;2023-10-09T07:54:22;94817.75;;;19.23;49.22
27643;BME280;15053;48.618;10.024;2023-10-09T07:57:09;94814.16;;;19.28;49.02
27643;BME280;15053;48.618;10.024;2023-10-09T07:59:43;94816.56;;;19.33;49.10
27643;BME280;15053;48.618;10.024;2023-10-09T08:02:21;94819.03;;;19.38;48.64
27643;BME280;15053;48.618;10.024;2023-10-09T08:04:59;94818.50;;;19.45;48.42
27643;BME280;15053;48.618;10.024;2023-10-09T08:07:47;94823.22;;;19.51;48.60
27643;BME280;15053;48.618;10.024;2023-10-09T08:10:39;94817.72;;;19.56;48.30
27643;BME280;15053;48.618;10.024;2023-10-09T08:13:35;94824.34;;;19.62;48.25
27643;BME280;15053;48.618;10.024;2023-10-09T08:16:23;94822.25;;;19.68;48.50
27643;BME280;15053;48.618;10.024;2023-10-09T08:18:53;94832.28;;;19.74;48.04
27643;BME280;15053;48.618;10.024;2023-10-09T08:21:23;94824.16;;;19.79;47.60
27643;BME280;15053;48.618;10.024;2023-10-09T08:24:08;94825.91;;;19.87;46.92
27643;BME280;15053;48.618;10.024;2023-10-09T08:26:55;94829.88;;;19.93;47.20
27643;BME280;15053;48.618;10.024;2023-10-09T08:29:41;94833.06;;;19.99;47.03
27643;BME280;15053;48.618;10.024;2023-10-09T08:32:13;94829.53;;;20.07;45.99
27643;BME280;15053;48.618;10.024;2023-10-09T08:35:08;94826.78;;;20.16;45.81
27643;BME280;15053;48.618;10.024;2023-10-09T08:37:57;94830.09;;;20.25;45.85
27643;BME280;15053;48.618;10.024;2023-10-09T08:40:38;94814.00;;;20.30;45.80
27643;BME280;15053;48.618;10.024;2023-10-09T08:43:13;94818.28;;;20.34;45.54
27643;BME280;15053;48.618;10.024;2023-10-09T08:45:45;94827.44;;;20.37;45.48
27643;BME280;15053;48.618;10.024;2023-10-09T08:48:13;94833.59;;;20.41;44.82
27643;BME280;15053;48.618;10.024;2023-10-09T08:50:45;94827.63;;;20.44;45.05
27643;BME280;15053;48.618;10.024;2023-10-09T08:53:13;94834.91;;;20.47;45.17
27643;BME280;15053;48.618;10.024;2023-10-09T08:55:43;94836.09;;;20.49;45.02
27643;BME280;15053;48.618;10.024;2023-10-09T08:58:10;94835.38;;;20.49;45.01
27643;BME280;15053;48.618;10.024;2023-10-09T09:00:42;94845.25;;;20.52;44.25
27643;BME280;15053;48.618;10.024;2023-10-09T09:03:14;94844.59;;;20.55;44.77
27643;BME280;15053;48.618;10.024;2023-10-09T09:05:46;94845.03;;;20.57;44.73
27643;BME280;15053;48.618;10.024;2023-10-09T09:08:23;94846.13;;;20.56;44.62
27643;BME280;15053;48.618;10.024;2023-10-09T09:11:08;94850.75;;;20.59;44.75
27643;BME280;15053;48.618;10.024;2023-10-09T09:16:25;94849.69;;;20.60;45.28
27643;BME280;15053;48.618;10.024;2023-10-09T09:19:07;94859.56;;;20.63;45.38
27643;BME280;15053;48.618;10.024;2023-10-09T09:21:38;94845.59;;;20.63;45.38
27643;BME280;15053;48.618;10.024;2023-10-09T09:24:09;94856.59;;;20.65;45.25
27643;BME280;15053;48.618;10.024;2023-10-09T09:26:43;94857.81;;;20.67;45.65
27643;BME280;15053;48.618;10.024;2023-10-09T09:29:14;94854.50;;;20.70;45.42
27643;BME280;15053;48.618;10.024;2023-10-09T09:31:54;94861.75;;;20.73;45.29
27643;BME280;15053;48.618;10.024;2023-10-09T09:34:22;94866.41;;;20.76;45.20
27643;BME280;15053;48.618;10.024;2023-10-09T09:36:57;94871.03;;;20.79;45.25
27643;BME280;15053;48.618;10.024;2023-10-09T09:39:27;94868.81;;;20.81;45.78
27643;BME280;15053;48.618;10.024;2023-10-09T09:42:08;94860.84;;;20.81;45.58
27643;BME280;15053;48.618;10.024;2023-10-09T09:44:40;94864.03;;;20.87;45.28
27643;BME280;15053;48.618;10.024;2023-10-09T09:47:13;94865.25;;;20.89;45.72
27643;BME280;15053;48.618;10.024;2023-10-09T09:49:41;94867.53;;;20.91;45.68
27643;BME280;15053;48.618;10.024;2023-10-09T09:52:09;94863.44;;;20.93;45.78
27643;BME280;15053;48.618;10.024;2023-10-09T09:54:39;94881.78;;;20.98;45.53
27643;BME280;15053;48.618;10.024;2023-10-09T09:57:07;94875.78;;;21.01;45.49
27643;BME280;15053;48.618;10.024;2023-10-09T09:59:40;94874.69;;;21.02;45.57
27643;BME280;15053;48.618;10.024;2023-10-09T10:02:27;94879.22;;;21.02;45.50
27643;BME280;15053;48.618;10.024;2023-10-09T10:04:58;94873.25;;;21.05;45.38
27643;BME280;15053;48.618;10.024;2023-10-09T10:07:26;94876.22;;;21.03;45.43
27643;BME280;15053;48.618;10.024;2023-10-09T10:09:55;94876.56;;;21.02;44.84
27643;BME280;15053;48.618;10.024;2023-10-09T10:12:48;94875.47;;;21.03;45.32
27643;BME280;15053;48.618;10.024;2023-10-09T10:15:58;94864.44;;;21.01;45.08
27643;BME280;15053;48.618;10.024;2023-10-09T10:18:30;94870.94;;;21.03;44.68
27643;BME280;15053;48.618;10.024;2023-10-09T10:21:18;94870.28;;;21.06;44.86
27643;BME280;15053;48.618;10.024;2023-10-09T10:24:00;94880.31;;;21.13;44.91
27643;BME280;15053;48.618;10.024;2023-10-09T10:26:33;94883.84;;;21.17;44.60
27643;BME280;15053;48.618;10.024;2023-10-09T10:29:15;94875.94;;;21.21;44.66
27643;BME280;15053;48.618;10.024;2023-10-09T10:32:02;94880.25;;;21.25;44.64
27643;BME280;15053;48.618;10.024;2023-10-09T10:34:52;94885.66;;;21.29;44.73
27643;BME280;15053;48.618;10.024;2023-10-09T10:37:39;94873.16;;;21.29;44.57
27643;BME280;15053;48.618;10.024;2023-10-09T10:40:23;94874.72;;;21.30;44.66
27643;BME280;15053;48.618;10.024;2023-10-09T10:43:05;94879.91;;;21.27;44.82
27643;BME280;15053;48.618;10.024;2023-10-09T10:45:46;94872.97;;;21.22;45.07
27643;BME280;15053;48.618;10.024;2023-10-09T10:48:12;94869.91;;;21.20;44.85
27643;BME280;15053;48.618;10.024;2023-10-09T10:51:04;94882.69;;;21.18;45.02
27643;BME280;15053;48.618;10.024;2023-10-09T10:53:30;94875.09;;;21.16;45.13
27643;BME280;15053;48.618;10.024;2023-10-09T10:56:14;94869.38;;;21.14;44.62
27643;BME280;15053;48.618;10.024;2023-10-09T10:58:41;94872.03;;;21.14;44.97
27643;BME280;15053;48.618;10.024;2023-10-09T11:01:20;94867.06;;;21.13;44.77
27643;BME280;15053;48.618;10.024;2023-10-09T11:03:51;94870.81;;;21.12;45.39
27643;BME280;15053;48.618;10.024;2023-10-09T11:06:27;94866.63;;;21.11;45.40
27643;BME280;15053;48.618;10.024;2023-10-09T11:09:05;94865.84;;;21.10;45.18
27643;BME280;15053;48.618;10.024;2023-10-09T11:11:36;94871.56;;;21.12;45.14
27643;BME280;15053;48.618;10.024;2023-10-09T11:14:13;94860.31;;;21.15;44.77
27643;BME280;15053;48.618;10.024;2023-10-09T11:16:50;94868.72;;;21.17;44.88
27643;BME280;15053;48.618;10.024;2023-10-09T11:19:22;94869.13;;;21.20;44.83
27643;BME280;15053;48.618;10.024;2023-10-09T11:21:55;94854.75;;;21.21;44.40
27643;BME280;15053;48.618;10.024;2023-10-09T11:24:47;94858.09;;;21.17;44.54
27643;BME280;15053;48.618;10.024;2023-10-09T11:27:27;94862.94;;;21.15;44.98
27643;BME280;15053;48.618;10.024;2023-10-09T11:29:59;94853.03;;;21.12;44.42
27643;BME280;15053;48.618;10.024;2023-10-09T11:32:35;94854.59;;;21.13;43.95
27643;BME280;15053;48.618;10.024;2023-10-09T11:35:12;94849.28;;;21.13;44.28
27643;BME280;15053;48.618;10.024;2023-10-09T11:37:41;94846.22;;;21.11;44.85
27643;BME280;15053;48.618;10.024;2023-10-09T11:40:31;94866.72;;;21.14;45.06
27643;BME280;15053;48.618;10.024;2023-10-09T11:43:17;94861.31;;;21.11;44.95
27643;BME280;15053;48.618;10.024;2023-10-09T11:45:44;94865.84;;;21.10;44.87
27643;BME280;15053;48.618;10.024;2023-10-09T11:48:21;94873.03;;;21.10;44.56
27643;BME280;15053;48.618;10.024;2023-10-09T11:50:59;94864.09;;;21.02;44.84
27643;BME280;15053;48.618;10.024;2023-10-09T11:53:28;94870.94;;;21.03;44.31
27643;BME280;15053;48.618;10.024;2023-10-09T11:55:55;94873.38;;;21.08;44.41
27643;BME280;15053;48.618;10.024;2023-10-09T11:58:22;94864.41;;;21.13;44.35
27643;BME280;15053;48.618;10.024;2023-10-09T12:00:53;94868.72;;;21.17;44.01
27643;BME280;15053;48.618;10.024;2023-10-09T12:03:29;94865.81;;;21.23;44.08
27643;BME280;15053;48.618;10.024;2023-10-09T12:06:00;94863.34;;;21.30;43.65
27643;BME280;15053;48.618;10.024;2023-10-09T12:08:39;94872.22;;;21.37;43.64
27643;BME280;15053;48.618;10.024;2023-10-09T12:11:08;94862.25;;;21.46;43.47
27643;BME280;15053;48.618;10.024;2023-10-09T12:13:36;94857.84;;;21.50;43.59
27643;BME280;15053;48.618;10.024;2023-10-09T12:16:09;94859.88;;;21.57;43.53
27643;BME280;15053;48.618;10.024;2023-10-09T12:18:37;94854.81;;;21.52;43.11
27643;BME280;15053;48.618;10.024;2023-10-09T12:21:06;94853.09;;;21.44;42.45
27643;BME280;15053;48.618;10.024;2023-10-09T12:23:33;94845.97;;;21.32;41.45
27643;BME280;15053;48.618;10.024;2023-10-09T12:26:03;94835.72;;;21.15;40.65
27643;BME280;15053;48.618;10.024;2023-10-09T12:28:30;94820.94;;;21.02;41.37
27643;BME280;15053;48.618;10.024;2023-10-09T12:30:59;94830.38;;;20.87;42.47
27643;BME280;15053;48.618;10.024;2023-10-09T12:33:29;94818.53;;;20.69;43.59
27643;BME280;15053;48.618;10.024;2023-10-09T12:35:57;94818.13;;;20.55;43.80
27643;BME280;15053;48.618;10.024;2023-10-09T12:38:28;94808.00;;;20.45;44.26
27643;BME280;15053;48.618;10.024;2023-10-09T12:41:05;94806.25;;;20.37;44.58
27643;BME280;15053;48.618;10.024;2023-10-09T12:43:56;94822.81;;;20.34;44.88
27643;BME280;15053;48.618;10.024;2023-10-09T12:46:26;94822.81;;;20.34;45.51
27643;BME280;15053;48.618;10.024;2023-10-09T12:48:53;94822.81;;;20.34;46.09
27643;BME280;15053;48.618;10.024;2023-10-09T12:51:22;94822.56;;;20.39;46.00
27643;BME280;15053;48.618;10.024;2023-10-09T12:53:56;94833.69;;;20.44;46.12
27643;BME280;15053;48.618;10.024;2023-10-09T12:56:28;94821.78;;;20.50;46.54
27643;BME280;15053;48.618;10.024;2023-10-09T12:59:05;94813.59;;;20.55;47.08
27643;BME280;15053;48.618;10.024;2023-10-09T13:01:33;94819.53;;;20.65;47.25
27643;BME280;15053;48.618;10.024;2023-10-09T13:04:10;94804.19;;;20.70;47.09
27643;BME280;15053;48.618;10.024;2023-10-09T13:06:38;94773.28;;;20.74;46.06
27643;BME280;15053;48.618;10.024;2023-10-09T13:09:11;94769.16;;;20.77;45.85
27643;BME280;15053;48.618;10.024;2023-10-09T13:11:39;94769.03;;;20.85;45.44
27643;BME280;15053;48.618;10.024;2023-10-09T13:14:07;94775.72;;;20.95;44.85
27643;BME280;15053;48.618;10.024;2023-10-09T13:16:49;94777.88;;;21.05;44.65
27643;BME280;15053;48.618;10.024;2023-10-09T13:19:20;94782.28;;;21.13;44.53
27643;BME280;15053;48.618;10.024;2023-10-09T13:21:50;94785.19;;;21.24;44.71
27643;BME280;15053;48.618;10.024;2023-10-09T13:24:17;94790.44;;;21.36;44.66
27643;BME280;15053;48.618;10.024;2023-10-09T13:26:46;94795.22;;;21.46;44.44
27643;BME280;15053;48.618;10.024;2023-10-09T13:29:17;94798.72;;;21.50;43.62
27643;BME280;15053;48.618;10.024;2023-10-09T13:31:53;94799.94;;;21.52;42.83
27643;BME280;15053;48.618;10.024;2023-10-09T13:34:29;94812.16;;;21.57;42.26
27643;BME280;15053;48.618;10.024;2023-10-09T13:36:55;94806.94;;;21.60;42.50
27643;BME280;15053;48.618;10.024;2023-10-09T13:39:25;94818.41;;;21.64;41.96
27643;BME280;15053;48.618;10.024;2023-10-09T13:41:54;94812.75;;;21.66;41.49
27643;BME280;15053;48.618;10.024;2023-10-09T13:44:33;94820.44;;;21.71;41.59
27643;BME280;15053;48.618;10.024;2023-10-09T13:47:02;94824.72;;;21.75;41.21