sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2023-10-08T00:01:38;1.30;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:04:11;0.80;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:06:39;1.20;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:09:07;2.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:11:37;1.10;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:14:07;0.80;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:16:39;1.60;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:19:08;1.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:21:37;0.90;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:24:06;1.60;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:26:35;0.90;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:29:08;2.10;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:31:44;1.50;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:34:13;1.90;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:36:43;0.80;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:39:12;1.60;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:41:51;1.00;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:44:28;1.40;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:47:03;1.70;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:49:33;2.90;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:52:16;0.90;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:54:44;3.00;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:57:20;2.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T00:59:51;1.60;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:02:28;0.50;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:05:13;1.50;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:07:46;1.00;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:10:16;1.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:12:48;1.60;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:15:33;2.20;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:18:04;3.70;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:20:36;2.70;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:23:09;2.60;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:25:44;2.70;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:28:38;2.70;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:31:07;2.20;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:33:40;4.60;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:36:14;3.90;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:38:42;3.10;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:41:11;2.20;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:43:48;2.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:46:20;2.40;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:48:50;3.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:51:32;2.80;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:54:07;3.40;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:56:40;2.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T01:59:13;3.60;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:01:43;3.10;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:04:13;3.30;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:06:45;4.60;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:09:14;3.60;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:11:44;3.80;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:14:13;3.30;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:16:43;2.80;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:19:12;5.00;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:21:42;6.60;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:24:14;3.60;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:26:43;5.50;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:29:11;5.40;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:31:40;5.40;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:34:09;4.00;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:36:38;3.90;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:39:09;6.80;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:41:41;5.20;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:44:10;3.30;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:46:43;5.10;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:49:15;5.50;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:51:52;5.40;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:54:22;5.20;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:56:53;6.80;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T02:59:29;3.60;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:02:14;5.30;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:04:48;8.20;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:07:19;3.50;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:09:54;6.10;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:12:32;4.90;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:15:02;5.10;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:17:50;4.00;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:20:21;6.90;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:23:22;5.10;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:25:54;4.90;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:28:29;5.60;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:30:58;4.90;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:33:42;5.60;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:36:17;9.60;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:39:02;7.20;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:41:41;8.40;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:44:10;9.40;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:46:41;5.70;;;1.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:49:11;6.80;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:51:49;7.40;;;2.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:54:21;6.00;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:57:03;8.80;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T03:59:41;5.40;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:02:09;6.80;;;2.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:05:07;9.10;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:07:48;8.80;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:10:39;7.50;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:13:09;5.90;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:15:38;6.50;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:18:10;8.60;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:20:39;6.40;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:23:08;10.50;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:25:42;9.20;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:28:11;8.10;;;2.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:30:45;7.30;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:33:15;8.80;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:35:44;8.20;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:38:20;10.80;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:40:56;8.40;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:43:30;6.00;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:45:59;6.40;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:48:36;9.30;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:51:04;10.40;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:53:33;6.20;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:56:09;11.30;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T04:58:42;7.40;;;3.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:01:15;9.10;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:03:47;7.00;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:06:43;9.10;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:09:18;8.20;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:11:50;8.90;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:14:20;10.00;;;4.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:16:56;9.50;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:19:31;7.70;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:22:08;7.50;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:24:47;12.00;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:27:35;10.20;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:30:16;11.10;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:33:08;12.60;;;5.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:35:41;7.30;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:38:10;9.70;;;4.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:40:58;9.50;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:43:28;9.20;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:46:09;11.00;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:51:32;12.30;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:54:17;8.90;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:56:59;10.10;;;4.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T05:59:34;8.90;;;4.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:02:21;10.20;;;4.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:04:57;10.40;;;4.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:07:42;11.00;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:10:24;7.90;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:13:08;6.50;;;4.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:15:39;7.50;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:18:24;7.40;;;4.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:23:40;10.50;;;4.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:26:10;9.00;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:28:38;11.20;;;3.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:31:07;6.10;;;3.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:33:40;8.60;;;3.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:36:10;15.40;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:38:39;7.90;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:41:10;5.50;;;3.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:44:00;9.80;;;3.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:46:31;7.60;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:49:03;5.90;;;3.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:51:41;6.50;;;3.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:54:11;6.70;;;3.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:56:42;6.70;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T06:59:15;6.80;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:01:45;7.50;;;2.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:04:19;6.90;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:06:50;6.50;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:09:19;10.20;;;3.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:11:56;9.10;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:14:26;4.50;;;2.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:16:56;4.50;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:19:30;4.80;;;2.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:22:07;6.30;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:24:57;5.10;;;1.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:27:25;4.00;;;1.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:30:00;3.80;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:32:35;4.30;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:35:07;3.60;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:37:47;2.90;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:40:16;2.40;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:42:44;3.50;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:45:12;2.50;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:47:46;2.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:50:14;4.00;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:52:44;2.80;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:55:13;3.30;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T07:57:46;2.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:00:14;1.60;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:02:47;1.00;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:05:16;2.90;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:07:45;2.20;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:10:20;3.00;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:12:51;4.10;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:15:25;2.20;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:17:55;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:20:23;1.90;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:23:03;2.60;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:25:36;1.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:28:13;2.20;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:30:45;2.40;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:33:14;3.30;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:35:57;2.00;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:38:27;1.90;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:41:04;4.60;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:43:34;2.30;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:46:04;3.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:48:41;2.70;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:51:13;3.50;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:53:41;5.40;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:56:10;2.60;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T08:58:40;1.70;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:01:11;2.60;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:03:41;2.10;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:06:10;0.80;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:08:39;1.60;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:11:17;2.90;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:13:45;2.80;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:16:14;3.50;;;1.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:18:44;0.80;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:21:14;1.10;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:23:51;1.00;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:26:22;2.60;;;1.00;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:31:24;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:33:55;3.40;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:36:24;1.00;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:39:01;1.20;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:41:34;1.20;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:46:32;2.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:49:03;1.00;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:51:37;3.00;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:54:11;2.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:56:46;2.20;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T09:59:14;1.90;;;1.20;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:01:43;2.90;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:04:21;2.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:06:52;1.80;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:09:20;1.30;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:11:50;1.20;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:14:23;2.30;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:17:09;1.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:20:02;1.50;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:22:32;2.50;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:25:02;2.40;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:30:26;3.20;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:32:55;1.50;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:35:28;2.30;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:37:57;2.20;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:40:31;1.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:43:09;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:45:38;1.70;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:48:10;1.20;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:53:38;1.20;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:56:40;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T10:59:15;1.20;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:01:49;1.30;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:04:20;1.10;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:06:57;1.70;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:09:27;1.40;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:12:06;1.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:14:41;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:17:17;1.20;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:19:48;1.50;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:22:19;1.20;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:24:51;0.70;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:27:22;1.00;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:30:05;0.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:32:39;1.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:35:09;1.00;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:37:46;1.70;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:40:23;1.20;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:43:12;0.80;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:45:44;1.50;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:48:18;1.30;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:50:54;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:53:25;1.20;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:55:53;1.40;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T11:58:24;0.80;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:01:05;1.40;;;0.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:03:34;0.80;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:06:03;0.80;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:08:33;0.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:11:07;1.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:13:40;1.60;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:16:15;0.70;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:18:49;0.60;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:21:21;0.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:23:49;1.20;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:26:19;1.00;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:28:47;0.80;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:31:17;0.80;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:33:52;1.40;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:36:28;0.40;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:39:01;1.80;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:41:36;1.90;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:44:06;1.40;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:46:36;1.50;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:49:04;1.40;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:51:32;0.40;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:54:01;2.00;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:56:35;1.30;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T12:59:04;1.60;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:01:34;0.50;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:06:40;2.00;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:09:13;1.20;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:11:42;1.70;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:14:11;0.70;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:16:40;0.50;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:19:08;0.80;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:21:37;0.80;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:24:05;1.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:26:37;1.40;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:29:07;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:31:37;0.50;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:34:06;2.10;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:36:37;1.70;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:39:06;0.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:41:38;0.70;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:44:06;0.50;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:46:35;1.90;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:51:34;2.30;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:54:04;0.40;;;0.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:56:38;1.40;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T13:59:06;2.50;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:01:41;1.80;;;1.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:04:14;1.00;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:06:48;0.80;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:09:21;1.10;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:12:00;1.00;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:14:29;1.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:17:01;1.50;;;0.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:19:37;2.10;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:22:20;1.10;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:24:50;0.90;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:27:28;3.40;;;1.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:30:00;1.20;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:32:29;1.10;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:35:00;1.20;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:37:47;1.00;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:40:34;1.50;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:43:21;1.30;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:45:52;1.10;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:48:21;1.30;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:50:50;2.20;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:53:19;0.70;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:55:47;2.10;;;0.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T14:58:16;0.70;;;0.50;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:00:46;2.00;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:03:14;1.10;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:05:43;0.90;;;0.40;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:08:13;1.30;;;0.60;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:10:42;2.80;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:13:11;8.00;;;2.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:15:39;5.50;;;2.30;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:18:08;5.40;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:20:42;5.50;;;2.70;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:23:11;2.40;;;1.10;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:25:40;4.30;;;1.90;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:28:09;6.10;;;2.80;;
36817;SDS011;22761;51.542;16.450;2023-10-08T15:30:38;4.20;;;2.20;;