sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;70264;48.802;9.224;2023-07-13T00:00:31;98973.38;;;22.25
66473;BMP280;70264;48.802;9.224;2023-07-13T00:02:57;98970.44;;;22.16
66473;BMP280;70264;48.802;9.224;2023-07-13T00:05:23;98972.00;;;22.12
66473;BMP280;70264;48.802;9.224;2023-07-13T00:07:49;98966.50;;;22.09
66473;BMP280;70264;48.802;9.224;2023-07-13T00:10:16;98973.47;;;22.03
66473;BMP280;70264;48.802;9.224;2023-07-13T00:12:42;98976.34;;;22.02
66473;BMP280;70264;48.802;9.224;2023-07-13T00:15:20;98973.41;;;21.93
66473;BMP280;70264;48.802;9.224;2023-07-13T00:17:52;98971.31;;;21.90
66473;BMP280;70264;48.802;9.224;2023-07-13T00:20:19;98967.66;;;21.86
66473;BMP280;70264;48.802;9.224;2023-07-13T00:22:47;98964.94;;;21.76
66473;BMP280;70264;48.802;9.224;2023-07-13T00:25:16;98971.66;;;21.72
66473;BMP280;70264;48.802;9.224;2023-07-13T00:27:43;98968.75;;;21.68
66473;BMP280;70264;48.802;9.224;2023-07-13T00:30:14;98971.31;;;21.58
66473;BMP280;70264;48.802;9.224;2023-07-13T00:32:39;98971.31;;;21.58
66473;BMP280;70264;48.802;9.224;2023-07-13T00:35:07;98963.66;;;21.52
66473;BMP280;70264;48.802;9.224;2023-07-13T00:37:35;98965.47;;;21.51
66473;BMP280;70264;48.802;9.224;2023-07-13T00:40:04;98979.22;;;21.42
66473;BMP280;70264;48.802;9.224;2023-07-13T00:42:33;98977.28;;;21.32
66473;BMP280;70264;48.802;9.224;2023-07-13T00:47:39;98978.47;;;21.24
66473;BMP280;70264;48.802;9.224;2023-07-13T00:50:07;98988.16;;;21.29
66473;BMP280;70264;48.802;9.224;2023-07-13T00:52:35;98979.66;;;21.12
66473;BMP280;70264;48.802;9.224;2023-07-13T00:55:01;98987.53;;;21.17
66473;BMP280;70264;48.802;9.224;2023-07-13T00:57:29;98984.06;;;21.11
66473;BMP280;70264;48.802;9.224;2023-07-13T00:59:58;98992.91;;;21.10
66473;BMP280;70264;48.802;9.224;2023-07-13T01:02:32;98996.69;;;21.03
66473;BMP280;70264;48.802;9.224;2023-07-13T01:05:00;98995.13;;;21.02
66473;BMP280;70264;48.802;9.224;2023-07-13T01:07:27;99008.38;;;21.00
66473;BMP280;70264;48.802;9.224;2023-07-13T01:09:54;98994.34;;;21.01
66473;BMP280;70264;48.802;9.224;2023-07-13T01:12:20;98998.19;;;20.94
66473;BMP280;70264;48.802;9.224;2023-07-13T01:14:48;99002.59;;;20.93
66473;BMP280;70264;48.802;9.224;2023-07-13T01:17:13;99004.94;;;20.95
66473;BMP280;70264;48.802;9.224;2023-07-13T01:19:44;99014.41;;;20.84
66473;BMP280;70264;48.802;9.224;2023-07-13T01:22:15;99003.44;;;20.82
66473;BMP280;70264;48.802;9.224;2023-07-13T01:24:43;99004.41;;;20.76
66473;BMP280;70264;48.802;9.224;2023-07-13T01:27:10;99001.47;;;20.67
66473;BMP280;70264;48.802;9.224;2023-07-13T01:29:39;99006.44;;;20.69
66473;BMP280;70264;48.802;9.224;2023-07-13T01:32:08;99009.44;;;20.61
66473;BMP280;70264;48.802;9.224;2023-07-13T01:34:34;99009.03;;;20.52
66473;BMP280;70264;48.802;9.224;2023-07-13T01:37:02;99008.34;;;20.57
66473;BMP280;70264;48.802;9.224;2023-07-13T01:39:28;99010.06;;;20.51
66473;BMP280;70264;48.802;9.224;2023-07-13T01:41:55;99013.75;;;20.55
66473;BMP280;70264;48.802;9.224;2023-07-13T01:44:20;99013.03;;;20.60
66473;BMP280;70264;48.802;9.224;2023-07-13T01:46:48;99019.50;;;20.57
66473;BMP280;70264;48.802;9.224;2023-07-13T01:49:16;99013.53;;;20.57
66473;BMP280;70264;48.802;9.224;2023-07-13T01:51:43;99016.19;;;20.62
66473;BMP280;70264;48.802;9.224;2023-07-13T01:54:09;99008.38;;;20.62
66473;BMP280;70264;48.802;9.224;2023-07-13T01:56:39;99013.97;;;20.54
66473;BMP280;70264;48.802;9.224;2023-07-13T01:59:08;99011.78;;;20.62
66473;BMP280;70264;48.802;9.224;2023-07-13T02:01:38;99017.16;;;20.56
66473;BMP280;70264;48.802;9.224;2023-07-13T02:04:06;99016.25;;;20.50
66473;BMP280;70264;48.802;9.224;2023-07-13T02:06:31;99017.00;;;20.46
66473;BMP280;70264;48.802;9.224;2023-07-13T02:09:01;99016.69;;;20.42
66473;BMP280;70264;48.802;9.224;2023-07-13T02:11:29;99021.97;;;20.30
66473;BMP280;70264;48.802;9.224;2023-07-13T02:14:00;99030.06;;;20.34
66473;BMP280;70264;48.802;9.224;2023-07-13T02:16:26;99030.06;;;20.34
66473;BMP280;70264;48.802;9.224;2023-07-13T02:18:54;99027.69;;;20.16
66473;BMP280;70264;48.802;9.224;2023-07-13T02:21:25;99025.97;;;20.21
66473;BMP280;70264;48.802;9.224;2023-07-13T02:23:52;99022.50;;;20.16
66473;BMP280;70264;48.802;9.224;2023-07-13T02:26:20;99028.81;;;20.20
66473;BMP280;70264;48.802;9.224;2023-07-13T02:28:49;99030.06;;;20.17
66473;BMP280;70264;48.802;9.224;2023-07-13T02:31:17;99026.69;;;20.17
66473;BMP280;70264;48.802;9.224;2023-07-13T02:33:43;99029.88;;;20.07
66473;BMP280;70264;48.802;9.224;2023-07-13T02:36:08;99031.78;;;20.12
66473;BMP280;70264;48.802;9.224;2023-07-13T02:38:34;99029.44;;;20.10
66473;BMP280;70264;48.802;9.224;2023-07-13T02:41:01;99032.03;;;20.10
66473;BMP280;70264;48.802;9.224;2023-07-13T02:43:27;99033.47;;;20.06
66473;BMP280;70264;48.802;9.224;2023-07-13T02:45:52;99032.88;;;20.16
66473;BMP280;70264;48.802;9.224;2023-07-13T02:48:17;99033.59;;;20.11
66473;BMP280;70264;48.802;9.224;2023-07-13T02:50:45;99042.84;;;20.07
66473;BMP280;70264;48.802;9.224;2023-07-13T02:53:11;99041.69;;;19.98
66473;BMP280;70264;48.802;9.224;2023-07-13T02:55:38;99041.06;;;20.08
66473;BMP280;70264;48.802;9.224;2023-07-13T02:58:07;99042.63;;;20.09
66473;BMP280;70264;48.802;9.224;2023-07-13T03:00:33;99035.25;;;20.01
66473;BMP280;70264;48.802;9.224;2023-07-13T03:03:05;99038.69;;;20.06
66473;BMP280;70264;48.802;9.224;2023-07-13T03:05:30;99050.81;;;20.01
66473;BMP280;70264;48.802;9.224;2023-07-13T03:07:56;99049.41;;;20.10
66473;BMP280;70264;48.802;9.224;2023-07-13T03:10:23;99048.78;;;20.03
66473;BMP280;70264;48.802;9.224;2023-07-13T03:12:51;99057.66;;;20.07
66473;BMP280;70264;48.802;9.224;2023-07-13T03:15:16;99052.44;;;20.07
66473;BMP280;70264;48.802;9.224;2023-07-13T03:17:44;99053.25;;;20.07
66473;BMP280;70264;48.802;9.224;2023-07-13T03:20:12;99047.59;;;20.10
66473;BMP280;70264;48.802;9.224;2023-07-13T03:22:38;99057.28;;;20.15
66473;BMP280;70264;48.802;9.224;2023-07-13T03:25:06;99064.25;;;20.26
66473;BMP280;70264;48.802;9.224;2023-07-13T03:27:31;99065.00;;;20.26
66473;BMP280;70264;48.802;9.224;2023-07-13T03:29:58;99064.25;;;20.26
66473;BMP280;70264;48.802;9.224;2023-07-13T03:32:24;99074.34;;;20.27
66473;BMP280;70264;48.802;9.224;2023-07-13T03:34:51;99072.78;;;20.26
66473;BMP280;70264;48.802;9.224;2023-07-13T03:37:17;99078.53;;;20.28
66473;BMP280;70264;48.802;9.224;2023-07-13T03:39:42;99083.97;;;20.27
66473;BMP280;70264;48.802;9.224;2023-07-13T03:42:10;99082.53;;;20.19
66473;BMP280;70264;48.802;9.224;2023-07-13T03:44:41;99082.53;;;20.19
66473;BMP280;70264;48.802;9.224;2023-07-13T03:47:14;99089.09;;;20.22
66473;BMP280;70264;48.802;9.224;2023-07-13T03:49:42;99085.78;;;20.26
66473;BMP280;70264;48.802;9.224;2023-07-13T03:52:07;99087.53;;;20.38
66473;BMP280;70264;48.802;9.224;2023-07-13T03:54:35;99091.75;;;20.27
66473;BMP280;70264;48.802;9.224;2023-07-13T03:57:00;99091.75;;;20.27
66473;BMP280;70264;48.802;9.224;2023-07-13T03:59:30;99098.06;;;20.31
66473;BMP280;70264;48.802;9.224;2023-07-13T04:01:55;99097.59;;;20.34
66473;BMP280;70264;48.802;9.224;2023-07-13T04:04:20;99106.31;;;20.28
66473;BMP280;70264;48.802;9.224;2023-07-13T04:06:48;99094.09;;;20.28
66473;BMP280;70264;48.802;9.224;2023-07-13T04:09:13;99091.91;;;20.20
66473;BMP280;70264;48.802;9.224;2023-07-13T04:11:41;99095.41;;;20.26
66473;BMP280;70264;48.802;9.224;2023-07-13T04:14:06;99095.91;;;20.28
66473;BMP280;70264;48.802;9.224;2023-07-13T04:16:36;99108.88;;;20.23
66473;BMP280;70264;48.802;9.224;2023-07-13T04:19:03;99101.09;;;20.28
66473;BMP280;70264;48.802;9.224;2023-07-13T04:21:31;99105.00;;;20.25
66473;BMP280;70264;48.802;9.224;2023-07-13T04:23:57;99097.78;;;20.44
66473;BMP280;70264;48.802;9.224;2023-07-13T04:26:23;99108.53;;;20.36
66473;BMP280;70264;48.802;9.224;2023-07-13T04:28:49;99102.72;;;20.46
66473;BMP280;70264;48.802;9.224;2023-07-13T04:31:15;99103.22;;;20.43
66473;BMP280;70264;48.802;9.224;2023-07-13T04:33:40;99109.09;;;20.38
66473;BMP280;70264;48.802;9.224;2023-07-13T04:36:09;99108.91;;;20.28
66473;BMP280;70264;48.802;9.224;2023-07-13T04:38:36;99120.38;;;20.15
66473;BMP280;70264;48.802;9.224;2023-07-13T04:41:06;99120.72;;;20.19
66473;BMP280;70264;48.802;9.224;2023-07-13T04:43:32;99118.69;;;20.21
66473;BMP280;70264;48.802;9.224;2023-07-13T04:46:11;99114.22;;;20.05
66473;BMP280;70264;48.802;9.224;2023-07-13T04:48:39;99124.13;;;20.08
66473;BMP280;70264;48.802;9.224;2023-07-13T04:51:05;99119.91;;;20.02
66473;BMP280;70264;48.802;9.224;2023-07-13T04:53:33;99127.84;;;20.12
66473;BMP280;70264;48.802;9.224;2023-07-13T04:56:00;99123.50;;;20.01
66473;BMP280;70264;48.802;9.224;2023-07-13T04:58:28;99123.00;;;20.04
66473;BMP280;70264;48.802;9.224;2023-07-13T05:00:59;99127.41;;;20.03
66473;BMP280;70264;48.802;9.224;2023-07-13T05:03:27;99121.00;;;20.06
66473;BMP280;70264;48.802;9.224;2023-07-13T05:06:03;99127.03;;;20.23
66473;BMP280;70264;48.802;9.224;2023-07-13T05:08:31;99122.66;;;20.12
66473;BMP280;70264;48.802;9.224;2023-07-13T05:11:00;99124.44;;;20.23
66473;BMP280;70264;48.802;9.224;2023-07-13T05:13:30;99127.84;;;20.12
66473;BMP280;70264;48.802;9.224;2023-07-13T05:16:01;99131.88;;;20.19
66473;BMP280;70264;48.802;9.224;2023-07-13T05:18:26;99142.38;;;20.24
66473;BMP280;70264;48.802;9.224;2023-07-13T05:21:06;99133.25;;;20.39
66473;BMP280;70264;48.802;9.224;2023-07-13T05:23:33;99137.88;;;20.37
66473;BMP280;70264;48.802;9.224;2023-07-13T05:26:01;99134.22;;;20.49
66473;BMP280;70264;48.802;9.224;2023-07-13T05:28:27;99124.09;;;20.64
66473;BMP280;70264;48.802;9.224;2023-07-13T05:30:55;99127.00;;;20.68
66473;BMP280;70264;48.802;9.224;2023-07-13T05:33:21;99134.28;;;20.54
66473;BMP280;70264;48.802;9.224;2023-07-13T05:35:51;99124.38;;;20.51
66473;BMP280;70264;48.802;9.224;2023-07-13T05:38:16;99126.59;;;20.59
66473;BMP280;70264;48.802;9.224;2023-07-13T05:40:43;99131.78;;;20.43
66473;BMP280;70264;48.802;9.224;2023-07-13T05:43:11;99133.59;;;20.42
66473;BMP280;70264;48.802;9.224;2023-07-13T05:45:40;99134.16;;;20.44
66473;BMP280;70264;48.802;9.224;2023-07-13T05:48:07;99133.50;;;20.54
66473;BMP280;70264;48.802;9.224;2023-07-13T05:50:33;99141.38;;;20.59
66473;BMP280;70264;48.802;9.224;2023-07-13T05:52:58;99143.09;;;20.53
66473;BMP280;70264;48.802;9.224;2023-07-13T05:55:26;99152.25;;;20.39
66473;BMP280;70264;48.802;9.224;2023-07-13T06:01:02;99143.56;;;20.50
66473;BMP280;70264;48.802;9.224;2023-07-13T06:03:28;99148.53;;;20.35
66473;BMP280;70264;48.802;9.224;2023-07-13T06:05:55;99148.69;;;20.45
66473;BMP280;70264;48.802;9.224;2023-07-13T06:08:21;99149.28;;;20.47
66473;BMP280;70264;48.802;9.224;2023-07-13T06:10:48;99152.88;;;20.46
66473;BMP280;70264;48.802;9.224;2023-07-13T06:13:16;99150.66;;;20.55
66473;BMP280;70264;48.802;9.224;2023-07-13T06:15:44;99161.84;;;20.39
66473;BMP280;70264;48.802;9.224;2023-07-13T06:18:37;99161.84;;;20.39
66473;BMP280;70264;48.802;9.224;2023-07-13T06:21:16;99160.53;;;20.69
66473;BMP280;70264;48.802;9.224;2023-07-13T06:23:44;99157.06;;;20.80
66473;BMP280;70264;48.802;9.224;2023-07-13T06:26:10;99158.69;;;21.03
66473;BMP280;70264;48.802;9.224;2023-07-13T06:28:36;99173.72;;;20.96
66473;BMP280;70264;48.802;9.224;2023-07-13T06:31:05;99170.22;;;21.07
66473;BMP280;70264;48.802;9.224;2023-07-13T06:33:30;99173.41;;;20.93
66473;BMP280;70264;48.802;9.224;2023-07-13T06:36:02;99178.50;;;21.04
66473;BMP280;70264;48.802;9.224;2023-07-13T06:38:27;99185.97;;;21.01
66473;BMP280;70264;48.802;9.224;2023-07-13T06:40:52;99188.72;;;21.11
66473;BMP280;70264;48.802;9.224;2023-07-13T06:43:18;99182.09;;;21.37
66473;BMP280;70264;48.802;9.224;2023-07-13T06:45:48;99191.84;;;21.46
66473;BMP280;70264;48.802;9.224;2023-07-13T06:48:19;99192.97;;;21.55
66473;BMP280;70264;48.802;9.224;2023-07-13T06:50:45;99193.69;;;21.67
66473;BMP280;70264;48.802;9.224;2023-07-13T06:53:12;99193.84;;;21.82
66473;BMP280;70264;48.802;9.224;2023-07-13T06:55:37;99195.53;;;21.72
66473;BMP280;70264;48.802;9.224;2023-07-13T06:58:03;99195.31;;;21.73
66473;BMP280;70264;48.802;9.224;2023-07-13T07:00:28;99190.53;;;21.65
66473;BMP280;70264;48.802;9.224;2023-07-13T07:02:56;99197.25;;;21.45
66473;BMP280;70264;48.802;9.224;2023-07-13T07:05:24;99194.91;;;21.43
66473;BMP280;70264;48.802;9.224;2023-07-13T07:07:53;99205.16;;;21.50
66473;BMP280;70264;48.802;9.224;2023-07-13T07:10:22;99199.59;;;21.63
66473;BMP280;70264;48.802;9.224;2023-07-13T07:12:49;99203.03;;;21.68
66473;BMP280;70264;48.802;9.224;2023-07-13T07:15:18;99203.84;;;21.91
66473;BMP280;70264;48.802;9.224;2023-07-13T07:17:45;99200.25;;;21.97
66473;BMP280;70264;48.802;9.224;2023-07-13T07:20:11;99198.09;;;22.15
66473;BMP280;70264;48.802;9.224;2023-07-13T07:22:37;99194.50;;;21.95
66473;BMP280;70264;48.802;9.224;2023-07-13T07:25:08;99197.66;;;21.97
66473;BMP280;70264;48.802;9.224;2023-07-13T07:27:34;99188.53;;;21.94
66473;BMP280;70264;48.802;9.224;2023-07-13T07:30:01;99199.69;;;21.95
66473;BMP280;70264;48.802;9.224;2023-07-13T07:32:30;99197.88;;;22.17
66473;BMP280;70264;48.802;9.224;2023-07-13T07:34:57;99201.13;;;22.29
66473;BMP280;70264;48.802;9.224;2023-07-13T07:37:22;99197.09;;;22.16
66473;BMP280;70264;48.802;9.224;2023-07-13T07:39:47;99199.19;;;22.19
66473;BMP280;70264;48.802;9.224;2023-07-13T07:42:13;99189.97;;;22.33
66473;BMP280;70264;48.802;9.224;2023-07-13T07:44:40;99193.38;;;22.39
66473;BMP280;70264;48.802;9.224;2023-07-13T07:47:06;99198.03;;;22.32
66473;BMP280;70264;48.802;9.224;2023-07-13T07:49:34;99209.25;;;22.32
66473;BMP280;70264;48.802;9.224;2023-07-13T07:52:05;99197.47;;;22.30
66473;BMP280;70264;48.802;9.224;2023-07-13T07:54:33;99206.66;;;22.32
66473;BMP280;70264;48.802;9.224;2023-07-13T07:56:58;99196.53;;;22.41
66473;BMP280;70264;48.802;9.224;2023-07-13T07:59:26;99202.59;;;22.47
66473;BMP280;70264;48.802;9.224;2023-07-13T08:01:51;99200.34;;;22.55
66473;BMP280;70264;48.802;9.224;2023-07-13T08:04:16;99200.47;;;22.70
66473;BMP280;70264;48.802;9.224;2023-07-13T08:06:42;99208.59;;;22.79
66473;BMP280;70264;48.802;9.224;2023-07-13T08:09:10;99205.19;;;22.78
66473;BMP280;70264;48.802;9.224;2023-07-13T08:11:35;99206.34;;;22.92
66473;BMP280;70264;48.802;9.224;2023-07-13T08:14:01;99198.88;;;23.06
66473;BMP280;70264;48.802;9.224;2023-07-13T08:16:29;99208.91;;;23.24
66473;BMP280;70264;48.802;9.224;2023-07-13T08:18:54;99206.66;;;23.43
66473;BMP280;70264;48.802;9.224;2023-07-13T08:21:20;99201.34;;;23.23
66473;BMP280;70264;48.802;9.224;2023-07-13T08:23:45;99202.78;;;23.04
66473;BMP280;70264;48.802;9.224;2023-07-13T08:26:13;99208.66;;;23.26
66473;BMP280;70264;48.802;9.224;2023-07-13T08:28:38;99203.91;;;23.18
66473;BMP280;70264;48.802;9.224;2023-07-13T08:31:04;99207.25;;;23.55
66473;BMP280;70264;48.802;9.224;2023-07-13T08:33:34;99205.09;;;23.47
66473;BMP280;70264;48.802;9.224;2023-07-13T08:36:00;99214.53;;;23.58
66473;BMP280;70264;48.802;9.224;2023-07-13T08:38:28;99202.44;;;23.42
66473;BMP280;70264;48.802;9.224;2023-07-13T08:40:56;99209.06;;;23.60
66473;BMP280;70264;48.802;9.224;2023-07-13T08:43:35;99213.03;;;23.72
66473;BMP280;70264;48.802;9.224;2023-07-13T08:48:51;99211.13;;;23.53
66473;BMP280;70264;48.802;9.224;2023-07-13T08:53:56;99220.25;;;23.50
66473;BMP280;70264;48.802;9.224;2023-07-13T08:56:25;99221.91;;;23.66
66473;BMP280;70264;48.802;9.224;2023-07-13T08:58:56;99219.25;;;23.61
66473;BMP280;70264;48.802;9.224;2023-07-13T09:01:38;99216.53;;;23.36
66473;BMP280;70264;48.802;9.224;2023-07-13T09:06:46;99210.41;;;23.67
66473;BMP280;70264;48.802;9.224;2023-07-13T09:12:22;99209.72;;;24.07
66473;BMP280;70264;48.802;9.224;2023-07-13T09:14:54;99212.66;;;24.46
66473;BMP280;70264;48.802;9.224;2023-07-13T09:17:40;99211.59;;;24.57
66473;BMP280;70264;48.802;9.224;2023-07-13T09:20:23;99209.00;;;24.57
66473;BMP280;70264;48.802;9.224;2023-07-13T09:22:50;99212.41;;;24.73
66473;BMP280;70264;48.802;9.224;2023-07-13T09:25:32;99213.19;;;24.83
66473;BMP280;70264;48.802;9.224;2023-07-13T09:33:26;99208.69;;;24.84
66473;BMP280;70264;48.802;9.224;2023-07-13T09:35:55;99220.78;;;24.70
66473;BMP280;70264;48.802;9.224;2023-07-13T09:38:24;99212.66;;;24.86
66473;BMP280;70264;48.802;9.224;2023-07-13T09:43:28;99214.94;;;25.08
66473;BMP280;70264;48.802;9.224;2023-07-13T09:45:58;99207.81;;;25.24
66473;BMP280;70264;48.802;9.224;2023-07-13T09:48:34;99208.19;;;24.87
66473;BMP280;70264;48.802;9.224;2023-07-13T09:51:07;99202.44;;;24.90
66473;BMP280;70264;48.802;9.224;2023-07-13T09:53:43;99202.91;;;25.71
66473;BMP280;70264;48.802;9.224;2023-07-13T09:56:19;99201.41;;;25.55
66473;BMP280;70264;48.802;9.224;2023-07-13T09:58:45;99208.22;;;25.56
66473;BMP280;70264;48.802;9.224;2023-07-13T10:01:14;99212.03;;;25.15
66473;BMP280;70264;48.802;9.224;2023-07-13T10:03:54;99202.81;;;25.32
66473;BMP280;70264;48.802;9.224;2023-07-13T10:06:24;99202.03;;;25.37
66473;BMP280;70264;48.802;9.224;2023-07-13T10:08:56;99194.88;;;25.57
66473;BMP280;70264;48.802;9.224;2023-07-13T10:11:23;99194.69;;;25.39
66473;BMP280;70264;48.802;9.224;2023-07-13T10:13:57;99194.69;;;25.39
66473;BMP280;70264;48.802;9.224;2023-07-13T10:16:32;99200.00;;;25.78
66473;BMP280;70264;48.802;9.224;2023-07-13T10:19:10;99200.53;;;25.75
66473;BMP280;70264;48.802;9.224;2023-07-13T10:24:33;99192.34;;;25.86
66473;BMP280;70264;48.802;9.224;2023-07-13T10:27:19;99205.75;;;25.80
66473;BMP280;70264;48.802;9.224;2023-07-13T10:30:23;99205.75;;;25.80
66473;BMP280;70264;48.802;9.224;2023-07-13T10:32:53;99203.03;;;25.46
66473;BMP280;70264;48.802;9.224;2023-07-13T10:35:21;99193.44;;;25.75
66473;BMP280;70264;48.802;9.224;2023-07-13T10:37:52;99199.31;;;26.35
66473;BMP280;70264;48.802;9.224;2023-07-13T10:40:23;99193.66;;;26.80
66473;BMP280;70264;48.802;9.224;2023-07-13T10:42:54;99197.63;;;27.01
66473;BMP280;70264;48.802;9.224;2023-07-13T10:45:26;99186.72;;;27.13
66473;BMP280;70264;48.802;9.224;2023-07-13T10:47:53;99191.31;;;27.02
66473;BMP280;70264;48.802;9.224;2023-07-13T10:50:24;99187.31;;;26.29
66473;BMP280;70264;48.802;9.224;2023-07-13T10:52:55;99194.13;;;26.58
66473;BMP280;70264;48.802;9.224;2023-07-13T10:58:28;99191.47;;;25.96
66473;BMP280;70264;48.802;9.224;2023-07-13T11:01:07;99196.72;;;26.01
66473;BMP280;70264;48.802;9.224;2023-07-13T11:08:53;99187.28;;;26.34
66473;BMP280;70264;48.802;9.224;2023-07-13T11:21:29;99168.22;;;27.42
66473;BMP280;70264;48.802;9.224;2023-07-13T11:29:24;99162.25;;;27.17
66473;BMP280;70264;48.802;9.224;2023-07-13T11:31:57;99162.72;;;26.77
66473;BMP280;70264;48.802;9.224;2023-07-13T11:34:38;99167.97;;;27.01
66473;BMP280;70264;48.802;9.224;2023-07-13T11:37:13;99163.06;;;26.42
66473;BMP280;70264;48.802;9.224;2023-07-13T11:39:44;99168.94;;;27.28
66473;BMP280;70264;48.802;9.224;2023-07-13T11:42:19;99160.91;;;27.38
66473;BMP280;70264;48.802;9.224;2023-07-13T11:44:48;99164.38;;;27.53
66473;BMP280;70264;48.802;9.224;2023-07-13T11:47:20;99163.09;;;27.31
66473;BMP280;70264;48.802;9.224;2023-07-13T11:49:55;99153.72;;;27.25
66473;BMP280;70264;48.802;9.224;2023-07-13T11:52:23;99156.44;;;27.39
66473;BMP280;70264;48.802;9.224;2023-07-13T11:54:54;99167.84;;;26.87
66473;BMP280;70264;48.802;9.224;2023-07-13T11:57:36;99164.25;;;27.25
66473;BMP280;70264;48.802;9.224;2023-07-13T12:00:13;99177.97;;;26.75
66473;BMP280;70264;48.802;9.224;2023-07-13T12:02:44;99165.63;;;26.75
66473;BMP280;70264;48.802;9.224;2023-07-13T12:05:15;99173.44;;;27.04
66473;BMP280;70264;48.802;9.224;2023-07-13T12:07:46;99156.44;;;27.76
66473;BMP280;70264;48.802;9.224;2023-07-13T12:10:18;99161.13;;;28.25
66473;BMP280;70264;48.802;9.224;2023-07-13T12:15:14;99161.25;;;28.61
66473;BMP280;70264;48.802;9.224;2023-07-13T12:17:40;99167.00;;;28.22
66473;BMP280;70264;48.802;9.224;2023-07-13T12:20:25;99164.00;;;28.42
66473;BMP280;70264;48.802;9.224;2023-07-13T12:22:51;99158.41;;;28.44
66473;BMP280;70264;48.802;9.224;2023-07-13T12:25:19;99159.28;;;28.53
66473;BMP280;70264;48.802;9.224;2023-07-13T12:27:49;99154.72;;;28.58
66473;BMP280;70264;48.802;9.224;2023-07-13T12:30:27;99154.13;;;28.34
66473;BMP280;70264;48.802;9.224;2023-07-13T12:33:02;99159.66;;;28.74
66473;BMP280;70264;48.802;9.224;2023-07-13T12:35:44;99152.97;;;28.68
66473;BMP280;70264;48.802;9.224;2023-07-13T12:38:11;99159.34;;;28.07
66473;BMP280;70264;48.802;9.224;2023-07-13T12:40:37;99142.84;;;27.32
66473;BMP280;70264;48.802;9.224;2023-07-13T12:43:03;99152.69;;;27.03
66473;BMP280;70264;48.802;9.224;2023-07-13T12:45:32;99148.41;;;27.30
66473;BMP280;70264;48.802;9.224;2023-07-13T12:48:14;99163.38;;;27.49
66473;BMP280;70264;48.802;9.224;2023-07-13T12:50:46;99153.38;;;27.69
66473;BMP280;70264;48.802;9.224;2023-07-13T12:53:21;99154.13;;;28.34
66473;BMP280;70264;48.802;9.224;2023-07-13T12:55:53;99155.47;;;28.18
66473;BMP280;70264;48.802;9.224;2023-07-13T12:58:29;99155.47;;;28.18
66473;BMP280;70264;48.802;9.224;2023-07-13T13:00:59;99153.03;;;27.89
66473;BMP280;70264;48.802;9.224;2023-07-13T13:03:54;99150.53;;;28.71
66473;BMP280;70264;48.802;9.224;2023-07-13T13:08:49;99151.78;;;28.19
66473;BMP280;70264;48.802;9.224;2023-07-13T13:11:18;99151.78;;;28.74
66473;BMP280;70264;48.802;9.224;2023-07-13T13:13:45;99150.50;;;28.30
66473;BMP280;70264;48.802;9.224;2023-07-13T13:16:23;99138.47;;;28.70
66473;BMP280;70264;48.802;9.224;2023-07-13T13:18:50;99148.94;;;28.16
66473;BMP280;70264;48.802;9.224;2023-07-13T13:21:18;99145.38;;;28.52
66473;BMP280;70264;48.802;9.224;2023-07-13T13:23:47;99135.63;;;29.16
66473;BMP280;70264;48.802;9.224;2023-07-13T13:26:14;99136.53;;;28.98
66473;BMP280;70264;48.802;9.224;2023-07-13T13:28:41;99153.00;;;29.03
66473;BMP280;70264;48.802;9.224;2023-07-13T13:31:12;99146.22;;;28.89
66473;BMP280;70264;48.802;9.224;2023-07-13T13:33:41;99151.00;;;28.87
66473;BMP280;70264;48.802;9.224;2023-07-13T13:36:18;99144.09;;;28.36
66473;BMP280;70264;48.802;9.224;2023-07-13T13:38:45;99141.16;;;28.79
66473;BMP280;70264;48.802;9.224;2023-07-13T13:41:13;99142.22;;;29.27
66473;BMP280;70264;48.802;9.224;2023-07-13T13:43:40;99135.28;;;29.09
66473;BMP280;70264;48.802;9.224;2023-07-13T13:46:14;99132.53;;;29.36
66473;BMP280;70264;48.802;9.224;2023-07-13T13:48:40;99132.53;;;29.80
66473;BMP280;70264;48.802;9.224;2023-07-13T13:51:18;99142.03;;;29.68
66473;BMP280;70264;48.802;9.224;2023-07-13T13:53:44;99138.16;;;29.43
66473;BMP280;70264;48.802;9.224;2023-07-13T13:56:11;99130.09;;;29.93
66473;BMP280;70264;48.802;9.224;2023-07-13T13:58:39;99127.56;;;29.57
66473;BMP280;70264;48.802;9.224;2023-07-13T14:01:17;99130.41;;;29.38
66473;BMP280;70264;48.802;9.224;2023-07-13T14:03:44;99149.25;;;28.55
66473;BMP280;70264;48.802;9.224;2023-07-13T14:06:13;99140.69;;;28.49
66473;BMP280;70264;48.802;9.224;2023-07-13T14:08:42;99134.81;;;28.39
66473;BMP280;70264;48.802;9.224;2023-07-13T14:11:12;99139.31;;;28.38
66473;BMP280;70264;48.802;9.224;2023-07-13T14:13:44;99129.91;;;29.36
66473;BMP280;70264;48.802;9.224;2023-07-13T14:16:17;99118.72;;;28.95
66473;BMP280;70264;48.802;9.224;2023-07-13T14:18:48;99105.44;;;29.97
66473;BMP280;70264;48.802;9.224;2023-07-13T14:21:19;99118.38;;;29.10
66473;BMP280;70264;48.802;9.224;2023-07-13T14:23:46;99120.03;;;30.42
66473;BMP280;70264;48.802;9.224;2023-07-13T14:28:43;99132.44;;;30.33
66473;BMP280;70264;48.802;9.224;2023-07-13T14:31:10;99130.00;;;29.53
66473;BMP280;70264;48.802;9.224;2023-07-13T14:33:35;99121.78;;;29.77
66473;BMP280;70264;48.802;9.224;2023-07-13T14:36:25;99147.28;;;30.60
66473;BMP280;70264;48.802;9.224;2023-07-13T14:38:51;99147.28;;;30.60
66473;BMP280;70264;48.802;9.224;2023-07-13T14:41:16;99130.50;;;32.05
66473;BMP280;70264;48.802;9.224;2023-07-13T14:43:44;99133.41;;;32.41
66473;BMP280;70264;48.802;9.224;2023-07-13T14:46:42;99117.44;;;33.12
66473;BMP280;70264;48.802;9.224;2023-07-13T14:52:02;99127.44;;;34.48
66473;BMP280;70264;48.802;9.224;2023-07-13T14:54:29;99126.63;;;34.08
66473;BMP280;70264;48.802;9.224;2023-07-13T14:56:57;99117.63;;;33.52
66473;BMP280;70264;48.802;9.224;2023-07-13T14:59:22;99120.97;;;33.61
66473;BMP280;70264;48.802;9.224;2023-07-13T15:01:49;99128.53;;;34.35
66473;BMP280;70264;48.802;9.224;2023-07-13T15:04:15;99123.16;;;34.31
66473;BMP280;70264;48.802;9.224;2023-07-13T15:07:01;99130.00;;;34.32
66473;BMP280;70264;48.802;9.224;2023-07-13T15:09:30;99137.75;;;32.17
66473;BMP280;70264;48.802;9.224;2023-07-13T15:11:56;99141.06;;;31.67
66473;BMP280;70264;48.802;9.224;2023-07-13T15:14:22;99128.06;;;31.83
66473;BMP280;70264;48.802;9.224;2023-07-13T15:16:49;99128.50;;;32.52
66473;BMP280;70264;48.802;9.224;2023-07-13T15:19:18;99129.94;;;33.56
66473;BMP280;70264;48.802;9.224;2023-07-13T15:21:47;99135.09;;;32.67